createdAt,value
2022-09-06T00:01:57.869Z,98040
2022-09-06T00:13:57.874Z,98030
2022-09-06T00:25:57.942Z,98010
2022-09-06T00:37:57.893Z,98010
2022-09-06T00:49:57.855Z,98090
2022-09-06T01:01:58.887Z,98080
2022-09-06T01:13:57.872Z,98090
2022-09-06T01:25:57.879Z,98100
2022-09-06T01:37:57.870Z,98120
2022-09-06T01:49:57.892Z,98140
2022-09-06T02:01:57.975Z,98140
2022-09-06T02:13:57.835Z,98130
2022-09-06T02:25:57.893Z,98090
2022-09-06T02:37:57.882Z,98070
2022-09-06T02:49:57.879Z,98050
2022-09-06T03:01:57.941Z,98010
2022-09-06T03:13:57.857Z,98010
2022-09-06T03:25:57.873Z,98030
2022-09-06T03:37:57.855Z,98020
2022-09-06T03:49:57.893Z,98030
2022-09-06T04:01:57.880Z,98010
2022-09-06T04:13:57.844Z,98010
2022-09-06T04:25:57.853Z,98000
2022-09-06T04:37:57.866Z,98000
2022-09-06T04:49:57.885Z,98010
2022-09-06T05:01:57.915Z,98020
2022-09-06T05:13:57.844Z,98020
2022-09-06T05:25:57.863Z,98020
2022-09-06T05:37:57.853Z,98020
2022-09-06T05:49:57.897Z,98040
2022-09-06T06:01:57.947Z,98040
2022-09-06T06:13:57.842Z,98040
2022-09-06T06:25:57.868Z,98050
2022-09-06T06:37:57.867Z,98060
2022-09-06T06:49:57.884Z,98060
2022-09-06T07:01:57.918Z,98050
2022-09-06T07:13:57.864Z,98050
2022-09-06T07:25:57.886Z,98040
2022-09-06T07:37:57.864Z,98050
2022-09-06T08:01:59.191Z,98050
2022-09-06T08:13:57.991Z,98050
2022-09-06T08:25:57.930Z,98050
2022-09-06T08:37:57.919Z,98050
2022-09-06T08:49:57.940Z,98040
2022-09-06T09:01:58.009Z,98030
2022-09-06T09:13:57.924Z,98020
2022-09-06T09:25:57.902Z,98020
2022-09-06T09:38:04.956Z,98010
2022-09-06T09:49:57.882Z,97980
2022-09-06T10:01:57.866Z,97990
2022-09-06T10:13:57.860Z,97980
2022-09-06T10:25:57.888Z,97970
2022-09-06T10:37:57.824Z,97960
2022-09-06T10:49:57.925Z,97950
2022-09-06T11:01:58.054Z,97950
2022-09-06T11:14:00.486Z,97940
2022-09-06T11:25:57.865Z,97920
2022-09-06T11:37:57.841Z,97920
2022-09-06T11:49:57.884Z,97910
2022-09-06T12:01:57.845Z,97890
2022-09-06T12:13:58.417Z,97880
2022-09-06T12:25:57.868Z,97860
2022-09-06T12:37:57.871Z,97870
2022-09-06T12:49:57.872Z,97840
2022-09-06T13:01:57.969Z,97850
2022-09-06T13:13:58.086Z,97890
2022-09-06T13:25:57.862Z,97940
2022-09-06T13:37:57.883Z,97950
2022-09-06T13:49:57.895Z,97960
2022-09-06T14:01:57.903Z,97860
2022-09-06T14:13:57.875Z,97850
2022-09-06T14:25:57.829Z,97840
2022-09-06T14:37:57.859Z,97820
2022-09-06T14:49:57.878Z,97810
2022-09-06T15:01:57.999Z,97790
2022-09-06T15:13:57.882Z,97790
2022-09-06T15:25:57.874Z,97760
2022-09-06T15:37:57.867Z,97750
2022-09-06T15:49:57.901Z,97750
2022-09-06T16:01:57.994Z,97760
2022-09-06T16:13:57.865Z,97750
2022-09-06T16:25:58.010Z,97770
2022-09-06T16:37:57.859Z,97780
2022-09-06T16:49:57.895Z,97800
2022-09-06T17:01:58.075Z,97790
2022-09-06T17:13:57.869Z,97810
2022-09-06T17:25:57.882Z,97790
2022-09-06T17:37:57.877Z,97790
2022-09-06T17:49:58.317Z,97790
2022-09-06T18:01:57.970Z,97800
2022-09-06T18:13:57.856Z,97800
2022-09-06T18:25:57.864Z,97800
2022-09-06T18:37:57.892Z,97790
2022-09-06T18:49:57.886Z,97810
2022-09-06T19:01:57.997Z,97820
2022-09-06T19:13:57.831Z,97810
2022-09-06T19:25:57.867Z,97770
2022-09-06T19:37:57.855Z,97760
2022-09-06T19:49:57.878Z,97750
2022-09-06T20:01:57.882Z,97750
2022-09-06T20:13:57.880Z,97740
2022-09-06T20:25:57.844Z,97750
2022-09-06T20:37:57.864Z,97740
2022-09-06T20:49:57.888Z,97760
2022-09-06T21:01:57.932Z,97780
2022-09-06T21:13:57.860Z,97790
2022-09-06T21:25:57.857Z,97780
2022-09-06T21:37:57.912Z,97760
2022-09-06T21:49:57.876Z,97750
2022-09-06T22:01:57.898Z,97730
2022-09-06T22:13:57.873Z,97710
2022-09-06T22:25:57.848Z,97700
2022-09-06T22:37:57.867Z,97680
2022-09-06T22:49:57.855Z,97650
2022-09-06T23:01:57.879Z,97650
2022-09-06T23:13:57.838Z,97680
2022-09-06T23:25:57.876Z,97720
2022-09-06T23:37:57.881Z,97730
2022-09-06T23:49:57.875Z,97710
