createdAt,value
2022-07-31T00:01:35.005Z,70.00
2022-07-31T00:04:20.471Z,70.00
2022-07-31T00:07:06.425Z,70.00
2022-07-31T00:09:55.947Z,70.10
2022-07-31T00:12:42.575Z,69.90
2022-07-31T00:15:28.355Z,69.90
2022-07-31T00:18:13.933Z,70.10
2022-07-31T00:20:59.477Z,70.00
2022-07-31T00:23:44.855Z,70.10
2022-07-31T00:26:30.627Z,70.10
2022-07-31T00:29:19.268Z,69.80
2022-07-31T00:32:05.148Z,69.90
2022-07-31T00:34:50.607Z,69.90
2022-07-31T00:37:37.984Z,69.90
2022-07-31T00:40:26.223Z,69.80
2022-07-31T00:43:13.372Z,69.80
2022-07-31T00:45:59.449Z,69.80
2022-07-31T00:48:48.391Z,69.90
2022-07-31T00:51:33.849Z,69.90
2022-07-31T00:54:23.100Z,70.00
2022-07-31T00:57:08.803Z,69.80
2022-07-31T00:59:54.675Z,69.80
2022-07-31T01:02:46.656Z,70.00
2022-07-31T01:05:32.863Z,70.00
2022-07-31T01:08:18.696Z,70.10
2022-07-31T01:11:33.247Z,70.20
2022-07-31T01:14:27.390Z,70.30
2022-07-31T01:17:13.847Z,70.40
2022-07-31T01:19:59.972Z,70.60
2022-07-31T01:23:04.104Z,70.60
2022-07-31T01:26:30.617Z,70.90
2022-07-31T01:29:34.058Z,71.00
2022-07-31T01:32:28.404Z,71.20
2022-07-31T01:35:28.530Z,71.30
2022-07-31T01:38:46.106Z,71.50
2022-07-31T01:41:37.932Z,71.50
2022-07-31T01:44:26.262Z,71.70
2022-07-31T01:47:15.778Z,71.70
2022-07-31T01:50:02.796Z,71.80
2022-07-31T01:52:50.996Z,71.80
2022-07-31T01:56:01.871Z,71.90
2022-07-31T01:58:46.734Z,72.00
2022-07-31T02:01:56.697Z,72.10
2022-07-31T02:04:42.398Z,71.90
2022-07-31T02:07:28.333Z,71.90
2022-07-31T02:10:16.507Z,72.00
2022-07-31T02:13:04.300Z,72.00
2022-07-31T02:15:51.782Z,71.90
2022-07-31T02:18:41.795Z,72.60
2022-07-31T02:21:40.447Z,71.80
2022-07-31T02:24:25.952Z,71.70
2022-07-31T02:27:56.922Z,71.60
2022-07-31T02:30:21.005Z,71.60
2022-07-31T02:33:18.207Z,71.40
2022-07-31T02:36:06.768Z,71.30
2022-07-31T02:38:55.040Z,71.40
2022-07-31T02:41:42.738Z,71.10
2022-07-31T02:44:32.555Z,71.10
2022-07-31T02:47:18.835Z,71.00
2022-07-31T02:50:05.143Z,71.00
2022-07-31T02:52:51.096Z,70.90
2022-07-31T02:55:39.085Z,70.90
2022-07-31T02:58:28.219Z,70.90
2022-07-31T03:01:14.496Z,70.80
2022-07-31T03:04:01.976Z,70.90
2022-07-31T03:06:50.908Z,70.80
2022-07-31T03:09:36.584Z,70.70
2022-07-31T03:12:44.619Z,70.60
2022-07-31T03:15:37.415Z,70.60
2022-07-31T03:18:23.030Z,70.60
2022-07-31T03:21:10.766Z,70.40
2022-07-31T03:23:59.744Z,71.10
2022-07-31T03:26:46.452Z,70.30
2022-07-31T03:29:43.634Z,70.30
2022-07-31T03:32:30.591Z,70.30
2022-07-31T03:35:16.373Z,70.30
2022-07-31T03:38:01.894Z,70.40
2022-07-31T03:41:11.215Z,70.30
2022-07-31T03:43:56.965Z,70.40
2022-07-31T03:46:44.835Z,70.40
2022-07-31T03:49:32.743Z,70.40
2022-07-31T03:52:18.909Z,70.50
2022-07-31T03:55:04.976Z,70.30
2022-07-31T03:57:52.334Z,70.50
2022-07-31T04:00:39.642Z,70.40
2022-07-31T04:03:33.736Z,70.60
2022-07-31T04:06:47.013Z,70.70
2022-07-31T04:09:32.752Z,70.70
2022-07-31T04:12:18.828Z,70.90
2022-07-31T04:15:04.772Z,70.90
2022-07-31T04:17:50.650Z,71.10
2022-07-31T04:20:41.389Z,71.00
2022-07-31T04:23:32.540Z,71.00
2022-07-31T04:26:45.302Z,71.00
2022-07-31T04:29:34.879Z,71.10
2022-07-31T04:32:20.402Z,71.20
2022-07-31T04:35:16.295Z,71.10
2022-07-31T04:38:01.779Z,71.00
2022-07-31T04:40:52.104Z,70.90
2022-07-31T04:43:43.194Z,70.90
2022-07-31T04:46:28.591Z,71.00
2022-07-31T04:49:17.493Z,70.90
2022-07-31T04:52:04.030Z,70.80
2022-07-31T04:54:50.082Z,70.80
2022-07-31T04:57:35.704Z,70.80
2022-07-31T05:00:21.041Z,70.70
2022-07-31T05:03:08.064Z,70.60
2022-07-31T05:05:53.423Z,70.60
2022-07-31T05:08:40.121Z,70.50
2022-07-31T05:11:25.975Z,70.50
2022-07-31T05:14:14.060Z,70.60
2022-07-31T05:16:59.901Z,70.50
2022-07-31T05:19:53.099Z,70.30
2022-07-31T05:22:57.542Z,70.50
2022-07-31T05:26:13.108Z,70.50
2022-07-31T05:29:01.243Z,70.50
2022-07-31T05:31:59.645Z,70.50
2022-07-31T05:34:47.006Z,70.70
2022-07-31T05:37:33.886Z,70.40
2022-07-31T05:40:19.615Z,70.30
2022-07-31T05:43:26.177Z,70.20
2022-07-31T05:46:22.448Z,70.20
2022-07-31T05:49:08.174Z,70.50
2022-07-31T05:51:55.946Z,70.30
2022-07-31T05:54:41.413Z,70.40
2022-07-31T05:57:46.876Z,70.20
2022-07-31T06:00:33.126Z,70.00
2022-07-31T06:03:24.265Z,70.10
2022-07-31T06:06:18.525Z,70.10
2022-07-31T06:09:05.185Z,70.10
2022-07-31T06:11:55.556Z,70.00
2022-07-31T06:14:42.955Z,70.00
2022-07-31T06:17:43.940Z,69.80
2022-07-31T06:20:39.200Z,69.50
2022-07-31T06:23:29.815Z,69.50
2022-07-31T06:26:32.480Z,69.20
2022-07-31T06:29:19.680Z,69.30
2022-07-31T06:32:24.828Z,69.50
2022-07-31T06:35:11.144Z,69.30
2022-07-31T06:38:16.661Z,69.50
2022-07-31T06:41:41.621Z,69.20
2022-07-31T06:44:59.649Z,69.10
2022-07-31T06:48:03.867Z,68.90
2022-07-31T06:51:27.925Z,68.80
2022-07-31T06:54:08.381Z,68.70
2022-07-31T06:56:53.896Z,68.10
2022-07-31T06:59:40.818Z,68.00
2022-07-31T07:02:26.929Z,67.90
2022-07-31T07:05:13.700Z,67.70
2022-07-31T07:07:59.167Z,68.40
2022-07-31T07:10:45.336Z,67.50
2022-07-31T07:13:46.075Z,67.40
2022-07-31T07:16:33.610Z,67.50
2022-07-31T07:19:19.069Z,67.30
2022-07-31T07:22:04.865Z,66.80
2022-07-31T07:24:51.725Z,66.70
2022-07-31T07:27:40.998Z,66.60
2022-07-31T07:30:28.830Z,66.80
2022-07-31T07:33:40.879Z,66.70
2022-07-31T07:36:24.831Z,66.70
2022-07-31T07:39:16.616Z,66.80
2022-07-31T07:42:02.941Z,66.30
2022-07-31T07:44:49.564Z,66.10
2022-07-31T07:48:05.362Z,66.30
2022-07-31T07:50:43.604Z,66.00
2022-07-31T07:53:47.741Z,65.50
2022-07-31T07:56:52.620Z,65.60
2022-07-31T08:00:09.978Z,65.30
2022-07-31T08:03:49.953Z,65.20
2022-07-31T08:06:24.142Z,64.90
2022-07-31T08:09:09.646Z,64.50
2022-07-31T08:12:28.490Z,64.60
2022-07-31T08:15:22.946Z,64.30
2022-07-31T08:18:37.637Z,64.50
2022-07-31T08:21:23.047Z,64.30
2022-07-31T08:24:08.866Z,63.80
2022-07-31T08:27:12.745Z,63.70
2022-07-31T08:30:02.237Z,63.80
2022-07-31T08:32:49.130Z,63.30
2022-07-31T08:36:01.647Z,63.20
2022-07-31T08:38:47.298Z,63.20
2022-07-31T08:41:58.735Z,63.00
2022-07-31T08:44:45.675Z,63.10
2022-07-31T08:47:36.105Z,63.20
2022-07-31T08:50:29.054Z,63.30
2022-07-31T08:53:17.547Z,63.80
2022-07-31T08:56:13.495Z,63.70
2022-07-31T08:58:59.130Z,63.80
2022-07-31T09:01:48.006Z,64.00
2022-07-31T09:04:37.388Z,64.10
2022-07-31T09:07:22.752Z,64.50
2022-07-31T09:10:20.935Z,65.00
2022-07-31T09:13:16.223Z,65.30
2022-07-31T09:16:02.954Z,66.00
2022-07-31T09:19:51.243Z,66.50
2022-07-31T09:22:24.744Z,67.00
2022-07-31T09:25:19.339Z,67.70
2022-07-31T09:28:07.229Z,68.40
2022-07-31T09:30:57.187Z,68.70
2022-07-31T09:33:55.279Z,69.20
2022-07-31T09:37:08.823Z,69.80
2022-07-31T09:40:14.595Z,71.00
2022-07-31T09:43:31.494Z,71.70
2022-07-31T09:46:17.408Z,72.20
2022-07-31T09:49:03.308Z,72.40
2022-07-31T09:51:49.159Z,73.50
2022-07-31T09:54:38.240Z,73.30
2022-07-31T09:57:31.140Z,74.00
2022-07-31T10:00:18.610Z,74.40
2022-07-31T10:03:04.791Z,74.80
2022-07-31T10:05:51.801Z,75.10
2022-07-31T10:08:42.204Z,75.40
2022-07-31T10:11:55.070Z,75.70
2022-07-31T10:14:44.888Z,75.80
2022-07-31T10:17:36.096Z,76.10
2022-07-31T10:20:44.117Z,76.10
2022-07-31T10:23:44.946Z,76.30
2022-07-31T10:26:57.881Z,76.90
2022-07-31T10:29:40.623Z,77.20
2022-07-31T10:32:27.574Z,77.90
2022-07-31T10:35:56.022Z,78.10
2022-07-31T10:39:45.411Z,78.00
2022-07-31T10:43:20.452Z,77.90
2022-07-31T10:46:32.001Z,78.50
2022-07-31T10:49:44.698Z,79.20
2022-07-31T10:52:54.180Z,79.60
2022-07-31T10:56:00.516Z,79.60
2022-07-31T10:59:03.728Z,79.30
2022-07-31T11:02:09.774Z,79.30
2022-07-31T11:05:27.781Z,79.50
2022-07-31T11:08:50.024Z,79.40
2022-07-31T11:12:02.718Z,79.90
2022-07-31T11:14:58.891Z,79.90
2022-07-31T11:18:20.837Z,80.20
2022-07-31T11:21:40.291Z,80.60
2022-07-31T11:24:26.011Z,80.60
2022-07-31T11:27:11.654Z,80.70
2022-07-31T11:30:12.561Z,81.10
2022-07-31T11:32:59.237Z,81.10
2022-07-31T11:35:45.427Z,81.30
2022-07-31T11:38:31.285Z,81.30
2022-07-31T11:41:22.062Z,81.60
2022-07-31T11:44:08.598Z,82.80
2022-07-31T11:46:55.243Z,82.50
2022-07-31T11:49:49.049Z,82.90
2022-07-31T11:52:37.525Z,83.10
2022-07-31T11:55:23.542Z,83.50
2022-07-31T11:58:11.344Z,83.50
2022-07-31T12:01:04.893Z,83.70
2022-07-31T12:03:50.666Z,83.60
2022-07-31T12:06:38.614Z,84.00
2022-07-31T12:10:02.122Z,83.90
2022-07-31T12:12:32.536Z,84.30
2022-07-31T12:15:20.099Z,84.60
2022-07-31T12:18:05.988Z,84.90
2022-07-31T12:21:01.717Z,84.90
2022-07-31T12:23:48.302Z,85.10
2022-07-31T12:26:34.038Z,85.50
2022-07-31T12:29:30.243Z,85.80
2022-07-31T12:32:27.187Z,86.30
2022-07-31T12:35:13.044Z,86.50
2022-07-31T12:37:59.661Z,86.70
2022-07-31T12:40:48.305Z,86.70
2022-07-31T12:43:34.452Z,87.30
2022-07-31T12:46:37.999Z,87.50
2022-07-31T12:49:24.993Z,87.50
2022-07-31T12:52:13.630Z,87.80
2022-07-31T12:54:59.302Z,87.80
2022-07-31T12:57:50.323Z,88.00
2022-07-31T13:00:40.219Z,88.10
2022-07-31T13:03:45.826Z,88.60
2022-07-31T13:06:31.305Z,88.80
2022-07-31T13:09:17.944Z,89.20
2022-07-31T13:12:05.796Z,88.80
2022-07-31T13:14:51.644Z,88.70
2022-07-31T13:17:39.004Z,88.70
2022-07-31T13:20:31.191Z,88.80
2022-07-31T13:23:16.801Z,88.80
2022-07-31T13:26:05.155Z,89.30
2022-07-31T13:28:56.538Z,89.80
2022-07-31T13:31:42.353Z,90.00
2022-07-31T13:34:27.484Z,90.10
2022-07-31T13:37:16.159Z,90.30
2022-07-31T13:40:01.953Z,90.30
2022-07-31T13:42:47.387Z,90.50
2022-07-31T13:45:33.115Z,90.60
2022-07-31T13:48:23.421Z,90.50
2022-07-31T13:51:08.776Z,90.50
2022-07-31T13:53:54.119Z,90.50
2022-07-31T13:56:43.497Z,90.60
2022-07-31T13:59:31.372Z,90.70
2022-07-31T14:02:16.949Z,90.90
2022-07-31T14:05:03.273Z,91.00
2022-07-31T14:07:52.013Z,91.10
2022-07-31T14:10:38.953Z,91.20
2022-07-31T14:13:27.597Z,91.70
2022-07-31T14:16:13.266Z,91.60
2022-07-31T14:18:58.696Z,91.50
2022-07-31T14:21:56.327Z,91.50
2022-07-31T14:24:49.950Z,91.50
2022-07-31T14:27:38.586Z,91.60
2022-07-31T14:30:24.489Z,91.70
2022-07-31T14:33:11.208Z,91.80
2022-07-31T14:35:59.030Z,91.70
2022-07-31T14:38:45.168Z,91.70
2022-07-31T14:41:30.455Z,91.40
2022-07-31T14:44:20.880Z,91.50
2022-07-31T14:47:09.302Z,91.50
2022-07-31T14:50:09.332Z,91.20
2022-07-31T14:52:57.391Z,91.20
2022-07-31T14:55:42.673Z,91.10
2022-07-31T14:58:28.337Z,90.80
2022-07-31T15:01:15.557Z,90.90
2022-07-31T15:04:03.398Z,90.90
2022-07-31T15:06:56.346Z,90.80
2022-07-31T15:09:48.943Z,90.80
2022-07-31T15:12:34.891Z,90.90
2022-07-31T15:15:20.727Z,90.60
2022-07-31T15:18:08.305Z,90.30
2022-07-31T15:20:55.784Z,90.30
2022-07-31T15:23:41.274Z,89.80
2022-07-31T15:26:32.093Z,89.60
2022-07-31T15:29:17.786Z,88.80
2022-07-31T15:32:03.122Z,88.60
2022-07-31T15:34:48.666Z,88.60
2022-07-31T15:37:38.164Z,88.10
2022-07-31T15:40:23.537Z,88.40
2022-07-31T15:43:08.987Z,88.10
2022-07-31T15:45:54.532Z,88.30
2022-07-31T15:48:41.080Z,88.20
2022-07-31T15:51:26.280Z,87.30
2022-07-31T15:54:11.740Z,87.90
2022-07-31T15:56:57.450Z,88.10
2022-07-31T15:59:43.096Z,88.50
2022-07-31T16:02:28.456Z,89.10
2022-07-31T16:05:21.725Z,89.90
2022-07-31T16:08:29.097Z,89.90
2022-07-31T16:11:22.959Z,90.10
2022-07-31T16:14:10.646Z,90.40
2022-07-31T16:16:56.785Z,90.30
2022-07-31T16:19:43.418Z,90.10
2022-07-31T16:22:29.044Z,90.30
2022-07-31T16:25:17.460Z,90.10
2022-07-31T16:28:04.795Z,90.30
2022-07-31T16:30:52.904Z,90.50
2022-07-31T16:33:38.629Z,90.60
2022-07-31T16:36:24.849Z,90.70
2022-07-31T16:39:20.428Z,90.70
2022-07-31T16:42:06.935Z,90.50
2022-07-31T16:44:55.743Z,90.70
2022-07-31T16:47:51.333Z,90.60
2022-07-31T16:50:37.422Z,90.40
2022-07-31T16:54:10.437Z,90.50
2022-07-31T16:56:34.744Z,90.70
2022-07-31T16:59:20.586Z,90.50
2022-07-31T17:02:11.484Z,90.30
2022-07-31T17:04:58.460Z,90.60
2022-07-31T17:07:43.890Z,90.60
2022-07-31T17:10:30.000Z,90.40
2022-07-31T17:13:19.263Z,90.40
2022-07-31T17:16:05.241Z,90.60
2022-07-31T17:18:52.709Z,90.80
2022-07-31T17:21:43.953Z,90.80
2022-07-31T17:24:31.623Z,90.90
2022-07-31T17:27:19.153Z,90.80
2022-07-31T17:30:05.129Z,91.00
2022-07-31T17:32:50.805Z,90.80
2022-07-31T17:35:36.365Z,90.70
2022-07-31T17:38:21.786Z,90.70
2022-07-31T17:41:07.270Z,90.70
2022-07-31T17:44:10.744Z,90.70
2022-07-31T17:46:58.119Z,90.90
2022-07-31T17:49:43.687Z,91.00
2022-07-31T17:52:29.163Z,91.10
2022-07-31T17:55:14.828Z,91.20
2022-07-31T17:58:00.376Z,91.10
2022-07-31T18:00:46.471Z,91.10
2022-07-31T18:03:31.980Z,91.20
2022-07-31T18:06:17.436Z,91.10
2022-07-31T18:09:06.620Z,91.10
2022-07-31T18:11:53.658Z,91.40
2022-07-31T18:14:42.197Z,91.30
2022-07-31T18:17:30.905Z,91.20
2022-07-31T18:20:21.778Z,91.10
2022-07-31T18:23:10.238Z,91.30
2022-07-31T18:25:58.409Z,91.30
2022-07-31T18:28:44.874Z,91.20
2022-07-31T18:31:34.859Z,91.30
2022-07-31T18:34:20.973Z,91.40
2022-07-31T18:37:06.664Z,91.40
2022-07-31T18:39:54.657Z,91.50
2022-07-31T18:42:40.056Z,91.50
2022-07-31T18:45:25.811Z,91.60
2022-07-31T18:48:11.441Z,91.50
2022-07-31T18:51:04.393Z,91.70
2022-07-31T18:53:51.315Z,91.80
2022-07-31T18:56:36.602Z,91.80
2022-07-31T18:59:22.358Z,91.90
2022-07-31T19:02:11.530Z,91.90
2022-07-31T19:04:58.590Z,92.10
2022-07-31T19:07:43.832Z,92.20
2022-07-31T19:10:36.685Z,92.10
2022-07-31T19:13:25.253Z,92.00
2022-07-31T19:16:11.467Z,92.00
2022-07-31T19:18:56.969Z,92.10
2022-07-31T19:21:43.414Z,92.30
2022-07-31T19:24:29.464Z,92.20
2022-07-31T19:27:18.675Z,92.00
2022-07-31T19:30:05.666Z,92.20
2022-07-31T19:32:51.443Z,92.50
2022-07-31T19:35:36.905Z,92.40
2022-07-31T19:38:45.285Z,92.60
2022-07-31T19:41:32.672Z,92.70
2022-07-31T19:44:18.521Z,92.70
2022-07-31T19:47:04.190Z,92.90
2022-07-31T19:49:50.227Z,92.90
2022-07-31T19:52:41.197Z,93.00
2022-07-31T19:55:26.437Z,93.10
2022-07-31T19:58:12.048Z,92.90
2022-07-31T20:00:57.575Z,93.20
2022-07-31T20:03:43.352Z,93.00
2022-07-31T20:06:29.149Z,93.20
2022-07-31T20:09:18.607Z,93.50
2022-07-31T20:12:07.767Z,93.40
2022-07-31T20:14:56.408Z,93.30
2022-07-31T20:17:41.897Z,93.50
2022-07-31T20:20:27.316Z,93.50
2022-07-31T20:23:12.686Z,93.50
2022-07-31T20:25:58.662Z,93.50
2022-07-31T20:28:44.761Z,93.60
2022-07-31T20:31:36.639Z,93.70
2022-07-31T20:34:23.412Z,93.80
2022-07-31T20:37:11.217Z,93.80
2022-07-31T20:39:56.400Z,93.70
2022-07-31T20:42:41.969Z,93.70
2022-07-31T20:45:28.236Z,93.80
2022-07-31T20:48:14.596Z,93.80
2022-07-31T20:51:01.501Z,93.70
2022-07-31T20:53:48.123Z,93.80
2022-07-31T20:56:33.753Z,93.80
2022-07-31T20:59:19.385Z,93.90
2022-07-31T21:02:05.209Z,93.90
2022-07-31T21:04:50.976Z,93.90
2022-07-31T21:07:36.699Z,93.80
2022-07-31T21:10:24.536Z,93.80
2022-07-31T21:13:10.186Z,94.00
2022-07-31T21:15:56.294Z,93.90
2022-07-31T21:18:43.567Z,94.10
2022-07-31T21:21:29.788Z,94.30
2022-07-31T21:24:15.975Z,94.00
2022-07-31T21:27:06.873Z,94.00
2022-07-31T21:29:57.094Z,94.30
2022-07-31T21:32:43.048Z,94.40
2022-07-31T21:35:37.088Z,94.40
2022-07-31T21:38:23.800Z,94.50
2022-07-31T21:41:10.109Z,94.50
2022-07-31T21:43:59.578Z,94.40
2022-07-31T21:46:48.174Z,94.40
2022-07-31T21:49:39.585Z,94.40
2022-07-31T21:52:31.924Z,94.50
2022-07-31T21:55:17.556Z,94.50
2022-07-31T21:58:02.989Z,94.40
2022-07-31T22:00:48.610Z,94.70
2022-07-31T22:03:34.651Z,94.50
2022-07-31T22:06:38.858Z,94.50
2022-07-31T22:09:28.150Z,94.20
2022-07-31T22:12:13.903Z,94.20
2022-07-31T22:14:59.530Z,94.40
2022-07-31T22:17:46.974Z,94.40
2022-07-31T22:20:32.850Z,94.50
2022-07-31T22:23:18.368Z,94.50
2022-07-31T22:26:04.045Z,94.40
2022-07-31T22:28:49.727Z,94.70
2022-07-31T22:31:35.225Z,94.70
2022-07-31T22:34:37.059Z,94.80
2022-07-31T22:37:26.285Z,94.50
2022-07-31T22:40:11.816Z,95.00
2022-07-31T22:42:58.445Z,94.70
2022-07-31T22:45:48.977Z,94.70
2022-07-31T22:48:36.298Z,94.70
2022-07-31T22:51:22.003Z,94.70
2022-07-31T22:54:07.769Z,94.80
2022-07-31T22:56:53.077Z,94.90
2022-07-31T22:59:38.813Z,94.70
2022-07-31T23:02:25.641Z,94.80
2022-07-31T23:05:11.604Z,94.70
2022-07-31T23:07:57.228Z,94.80
2022-07-31T23:10:42.541Z,94.90
2022-07-31T23:13:28.092Z,94.80
2022-07-31T23:16:16.360Z,95.00
2022-07-31T23:19:02.276Z,94.80
2022-07-31T23:21:47.901Z,94.90
2022-07-31T23:24:33.681Z,94.90
2022-07-31T23:27:19.449Z,95.00
2022-07-31T23:30:05.116Z,94.80
2022-07-31T23:32:51.013Z,94.90
2022-07-31T23:35:38.234Z,94.70
2022-07-31T23:38:23.916Z,94.70
2022-07-31T23:41:09.491Z,94.80
2022-07-31T23:43:55.451Z,95.00
2022-07-31T23:46:41.237Z,95.00
2022-07-31T23:49:26.882Z,94.90
2022-07-31T23:52:12.493Z,94.90
2022-07-31T23:55:00.655Z,94.90
2022-07-31T23:57:46.020Z,94.80
