createdAt,value
2023-03-11T00:00:39.161Z,100.00
2023-03-11T00:03:07.485Z,100.00
2023-03-11T00:05:37.592Z,100.00
2023-03-11T00:08:05.046Z,100.00
2023-03-11T00:10:38.050Z,100.00
2023-03-11T00:13:06.078Z,100.00
2023-03-11T00:15:33.208Z,100.00
2023-03-11T00:17:59.903Z,100.00
2023-03-11T00:20:32.458Z,100.00
2023-03-11T00:23:02.778Z,100.00
2023-03-11T00:25:32.571Z,100.00
2023-03-11T00:27:59.935Z,100.00
2023-03-11T00:30:27.318Z,100.00
2023-03-11T00:32:56.155Z,100.00
2023-03-11T00:35:25.762Z,100.00
2023-03-11T00:37:55.491Z,100.00
2023-03-11T00:40:23.894Z,100.00
2023-03-11T00:42:50.650Z,100.00
2023-03-11T00:45:19.856Z,100.00
2023-03-11T00:47:46.525Z,100.00
2023-03-11T00:50:18.810Z,100.00
2023-03-11T00:52:46.870Z,100.00
2023-03-11T00:55:19.480Z,100.00
2023-03-11T00:57:46.161Z,100.00
2023-03-11T01:00:23.686Z,100.00
2023-03-11T01:02:52.592Z,100.00
2023-03-11T01:05:21.042Z,100.00
2023-03-11T01:07:50.285Z,100.00
2023-03-11T01:10:20.411Z,100.00
2023-03-11T01:12:50.058Z,100.00
2023-03-11T01:15:24.888Z,100.00
2023-03-11T01:17:54.256Z,100.00
2023-03-11T01:20:21.333Z,100.00
2023-03-11T01:22:51.255Z,100.00
2023-03-11T01:25:19.472Z,100.00
2023-03-11T01:27:47.487Z,100.00
2023-03-11T01:30:19.746Z,100.00
2023-03-11T01:32:47.288Z,100.00
2023-03-11T01:35:15.712Z,100.00
2023-03-11T01:37:43.816Z,100.00
2023-03-11T01:40:18.665Z,100.00
2023-03-11T01:42:45.354Z,100.00
2023-03-11T01:45:39.618Z,100.00
2023-03-11T01:48:10.492Z,100.00
2023-03-11T01:50:41.840Z,100.00
2023-03-11T01:53:08.652Z,100.00
2023-03-11T01:55:37.718Z,100.00
2023-03-11T01:58:14.776Z,100.00
2023-03-11T02:00:42.183Z,100.00
2023-03-11T02:03:12.326Z,100.00
2023-03-11T02:05:40.051Z,100.00
2023-03-11T02:08:07.702Z,100.00
2023-03-11T02:10:38.609Z,100.00
2023-03-11T02:13:06.918Z,100.00
2023-03-11T02:15:33.703Z,100.00
2023-03-11T02:18:05.378Z,100.00
2023-03-11T02:20:55.109Z,100.00
2023-03-11T02:23:29.285Z,100.00
2023-03-11T02:25:55.808Z,100.00
2023-03-11T02:28:23.165Z,100.00
2023-03-11T02:30:50.546Z,100.00
2023-03-11T02:33:21.913Z,100.00
2023-03-11T02:35:50.739Z,100.00
2023-03-11T02:38:17.411Z,100.00
2023-03-11T02:40:50.119Z,100.00
2023-03-11T02:43:20.128Z,100.00
2023-03-11T02:45:49.581Z,100.00
2023-03-11T02:48:18.973Z,100.00
2023-03-11T02:50:49.020Z,100.00
2023-03-11T02:53:16.544Z,100.00
2023-03-11T02:55:43.163Z,100.00
2023-03-11T02:58:12.083Z,100.00
2023-03-11T03:00:40.268Z,100.00
2023-03-11T03:03:06.928Z,100.00
2023-03-11T03:05:33.705Z,100.00
2023-03-11T03:08:00.434Z,100.00
2023-03-11T03:10:27.178Z,100.00
2023-03-11T03:12:53.949Z,100.00
2023-03-11T03:15:20.942Z,100.00
2023-03-11T03:17:47.624Z,100.00
2023-03-11T03:20:17.232Z,100.00
2023-03-11T03:22:44.776Z,100.00
2023-03-11T03:25:11.602Z,100.00
2023-03-11T03:27:38.333Z,100.00
2023-03-11T03:30:07.926Z,100.00
2023-03-11T03:32:34.700Z,100.00
2023-03-11T03:35:01.885Z,100.00
2023-03-11T03:37:29.148Z,100.00
2023-03-11T03:39:55.823Z,100.00
2023-03-11T03:42:25.120Z,100.00
2023-03-11T03:44:52.942Z,100.00
2023-03-11T03:47:20.321Z,100.00
2023-03-11T03:49:46.936Z,100.00
2023-03-11T03:52:13.644Z,100.00
2023-03-11T03:54:40.374Z,100.00
2023-03-11T03:57:07.015Z,100.00
2023-03-11T03:59:33.682Z,100.00
2023-03-11T04:02:00.437Z,100.00
2023-03-11T04:04:27.164Z,100.00
2023-03-11T04:06:53.806Z,100.00
2023-03-11T04:09:20.538Z,100.00
2023-03-11T04:11:47.404Z,100.00
2023-03-11T04:14:14.064Z,100.00
2023-03-11T04:16:40.791Z,100.00
2023-03-11T04:19:07.494Z,100.00
2023-03-11T04:21:34.426Z,100.00
2023-03-11T04:24:01.051Z,100.00
2023-03-11T04:26:28.606Z,100.00
2023-03-11T04:28:55.285Z,100.00
2023-03-11T04:31:21.949Z,100.00
2023-03-11T04:33:48.609Z,100.00
2023-03-11T04:36:15.277Z,100.00
2023-03-11T04:38:41.892Z,100.00
2023-03-11T04:41:08.613Z,100.00
2023-03-11T04:43:35.654Z,100.00
2023-03-11T04:46:02.308Z,100.00
2023-03-11T04:48:28.957Z,100.00
2023-03-11T04:50:55.700Z,100.00
2023-03-11T04:53:23.169Z,100.00
2023-03-11T04:55:50.548Z,100.00
2023-03-11T04:58:17.239Z,100.00
2023-03-11T05:00:44.045Z,100.00
2023-03-11T05:03:10.840Z,100.00
2023-03-11T05:05:37.903Z,100.00
2023-03-11T05:08:04.755Z,100.00
2023-03-11T05:10:32.121Z,100.00
2023-03-11T05:12:58.927Z,100.00
2023-03-11T05:15:25.573Z,100.00
2023-03-11T05:17:52.319Z,100.00
2023-03-11T05:20:18.931Z,100.00
2023-03-11T05:22:45.573Z,100.00
2023-03-11T05:25:12.172Z,100.00
2023-03-11T05:27:38.855Z,100.00
2023-03-11T05:30:06.171Z,100.00
2023-03-11T05:32:32.863Z,100.00
2023-03-11T05:34:59.479Z,100.00
2023-03-11T05:37:26.169Z,100.00
2023-03-11T05:39:52.924Z,100.00
2023-03-11T05:42:21.347Z,100.00
2023-03-11T05:44:48.139Z,100.00
2023-03-11T05:47:16.639Z,100.00
2023-03-11T05:49:43.619Z,100.00
2023-03-11T05:52:10.307Z,100.00
2023-03-11T05:54:36.888Z,100.00
2023-03-11T05:57:03.633Z,100.00
2023-03-11T05:59:32.420Z,100.00
2023-03-11T06:01:59.051Z,100.00
2023-03-11T06:04:25.774Z,100.00
2023-03-11T06:06:52.501Z,100.00
2023-03-11T06:09:19.158Z,100.00
2023-03-11T06:11:45.835Z,100.00
2023-03-11T06:14:14.204Z,100.00
2023-03-11T06:16:41.817Z,100.00
2023-03-11T06:19:08.729Z,100.00
2023-03-11T06:21:35.388Z,100.00
2023-03-11T06:24:02.141Z,100.00
2023-03-11T06:26:28.825Z,100.00
2023-03-11T06:28:55.472Z,100.00
2023-03-11T06:31:27.183Z,100.00
2023-03-11T06:33:55.941Z,100.00
2023-03-11T06:36:23.102Z,100.00
2023-03-11T06:38:51.981Z,100.00
2023-03-11T06:41:18.933Z,100.00
2023-03-11T06:43:45.576Z,100.00
2023-03-11T06:46:20.354Z,100.00
2023-03-11T06:48:47.380Z,100.00
2023-03-11T06:51:14.481Z,100.00
2023-03-11T06:53:41.144Z,100.00
2023-03-11T06:56:10.026Z,100.00
2023-03-11T06:58:38.170Z,100.00
2023-03-11T07:01:06.078Z,100.00
2023-03-11T07:03:32.797Z,100.00
2023-03-11T07:05:59.952Z,100.00
2023-03-11T07:08:27.321Z,100.00
2023-03-11T07:11:04.471Z,100.00
2023-03-11T07:13:31.134Z,100.00
2023-03-11T07:16:05.383Z,100.00
2023-03-11T07:18:32.142Z,100.00
2023-03-11T07:20:58.761Z,100.00
2023-03-11T07:23:25.387Z,100.00
2023-03-11T07:25:52.878Z,100.00
2023-03-11T07:28:20.094Z,100.00
2023-03-11T07:30:48.578Z,100.00
2023-03-11T07:33:15.681Z,100.00
2023-03-11T07:35:42.496Z,100.00
2023-03-11T07:38:09.235Z,100.00
2023-03-11T07:40:35.918Z,100.00
2023-03-11T07:43:02.922Z,100.00
2023-03-11T07:45:29.537Z,100.00
2023-03-11T07:47:56.160Z,100.00
2023-03-11T07:50:22.756Z,100.00
2023-03-11T07:52:49.368Z,100.00
2023-03-11T07:55:16.181Z,100.00
2023-03-11T07:57:43.000Z,100.00
2023-03-11T08:00:10.608Z,100.00
2023-03-11T08:02:37.263Z,100.00
2023-03-11T08:05:04.095Z,100.00
2023-03-11T08:07:32.663Z,100.00
2023-03-11T08:09:59.606Z,100.00
2023-03-11T08:12:26.314Z,100.00
2023-03-11T08:14:53.011Z,100.00
2023-03-11T08:17:19.670Z,100.00
2023-03-11T08:19:46.436Z,100.00
2023-03-11T08:22:13.044Z,100.00
2023-03-11T08:24:39.821Z,100.00
2023-03-11T08:27:06.939Z,100.00
2023-03-11T08:29:33.530Z,100.00
2023-03-11T08:32:00.324Z,100.00
2023-03-11T08:34:27.677Z,100.00
2023-03-11T08:36:54.560Z,100.00
2023-03-11T08:39:21.136Z,100.00
2023-03-11T08:41:47.765Z,100.00
2023-03-11T08:44:14.371Z,100.00
2023-03-11T08:46:41.000Z,100.00
2023-03-11T08:49:07.685Z,100.00
2023-03-11T08:51:35.392Z,100.00
2023-03-11T08:54:02.325Z,100.00
2023-03-11T08:56:29.226Z,100.00
2023-03-11T08:58:55.952Z,100.00
2023-03-11T09:01:23.752Z,100.00
2023-03-11T09:03:50.432Z,100.00
2023-03-11T09:06:17.737Z,100.00
2023-03-11T09:08:45.471Z,100.00
2023-03-11T09:11:22.151Z,100.00
2023-03-11T09:14:00.345Z,100.00
2023-03-11T09:16:36.178Z,100.00
2023-03-11T09:19:06.961Z,100.00
2023-03-11T09:21:34.812Z,100.00
2023-03-11T09:24:01.634Z,100.00
2023-03-11T09:26:28.316Z,100.00
2023-03-11T09:28:54.942Z,100.00
2023-03-11T09:31:21.943Z,100.00
2023-03-11T09:33:49.980Z,100.00
2023-03-11T09:36:18.653Z,100.00
2023-03-11T09:38:45.422Z,100.00
2023-03-11T09:41:17.960Z,99.18
2023-03-11T09:44:06.093Z,99.75
2023-03-11T09:46:38.905Z,98.11
2023-03-11T09:49:12.767Z,91.76
2023-03-11T09:51:43.580Z,91.86
2023-03-11T09:54:13.782Z,96.21
2023-03-11T09:56:44.379Z,97.63
2023-03-11T09:59:18.594Z,95.99
2023-03-11T10:01:47.037Z,100.00
2023-03-11T10:04:15.651Z,97.66
2023-03-11T10:06:45.092Z,100.00
2023-03-11T10:09:41.197Z,97.52
2023-03-11T10:12:19.221Z,98.98
2023-03-11T10:15:05.929Z,87.11
2023-03-11T10:17:54.059Z,94.23
2023-03-11T10:21:06.252Z,91.26
2023-03-11T10:23:57.946Z,94.23
2023-03-11T10:26:45.890Z,97.00
2023-03-11T10:29:50.893Z,99.87
2023-03-11T10:32:26.568Z,95.02
2023-03-11T10:35:05.862Z,91.96
2023-03-11T10:37:49.311Z,89.29
2023-03-11T10:40:49.498Z,91.43
2023-03-11T10:43:19.161Z,94.91
2023-03-11T10:45:48.512Z,89.35
2023-03-11T10:48:17.289Z,86.68
2023-03-11T10:51:03.585Z,86.80
2023-03-11T10:53:31.040Z,79.95
2023-03-11T10:55:59.177Z,83.05
2023-03-11T10:58:28.744Z,84.27
2023-03-11T11:01:10.657Z,84.55
2023-03-11T11:03:42.279Z,94.46
2023-03-11T11:06:26.630Z,89.78
2023-03-11T11:09:12.035Z,89.41
2023-03-11T11:11:39.659Z,93.66
2023-03-11T11:14:06.368Z,98.09
2023-03-11T11:16:34.280Z,100.00
2023-03-11T11:19:09.147Z,100.00
2023-03-11T11:21:40.284Z,100.00
2023-03-11T11:24:21.029Z,100.00
2023-03-11T11:27:24.093Z,98.32
2023-03-11T11:30:08.936Z,100.00
2023-03-11T11:32:36.483Z,100.00
2023-03-11T11:35:14.683Z,100.00
2023-03-11T11:37:55.870Z,100.00
2023-03-11T11:40:29.230Z,100.00
2023-03-11T11:43:00.473Z,100.00
2023-03-11T11:45:58.140Z,99.70
2023-03-11T11:48:35.873Z,96.90
2023-03-11T11:51:08.952Z,96.34
2023-03-11T11:54:05.207Z,98.17
2023-03-11T11:56:31.853Z,94.53
2023-03-11T11:58:58.522Z,100.00
2023-03-11T12:02:20.715Z,100.00
2023-03-11T12:04:52.229Z,100.00
2023-03-11T12:07:46.622Z,100.00
2023-03-11T12:10:47.464Z,100.00
2023-03-11T12:13:46.966Z,100.00
2023-03-11T12:16:38.884Z,98.65
2023-03-11T12:19:11.608Z,100.00
2023-03-11T12:22:00.481Z,97.22
2023-03-11T12:24:58.022Z,96.65
2023-03-11T12:27:40.312Z,95.60
2023-03-11T12:30:19.109Z,99.43
2023-03-11T12:32:56.208Z,90.82
2023-03-11T12:35:28.756Z,94.65
2023-03-11T12:38:04.034Z,90.47
2023-03-11T12:40:43.007Z,88.06
2023-03-11T12:43:46.211Z,89.94
2023-03-11T12:46:14.462Z,93.56
2023-03-11T12:48:49.842Z,92.54
2023-03-11T12:51:33.646Z,93.98
2023-03-11T12:54:20.116Z,96.04
2023-03-11T12:56:54.564Z,90.17
2023-03-11T12:59:39.992Z,99.49
2023-03-11T13:02:09.579Z,99.42
2023-03-11T13:05:07.678Z,96.53
2023-03-11T13:07:51.391Z,97.23
2023-03-11T13:10:37.948Z,95.26
2023-03-11T13:13:35.230Z,96.15
2023-03-11T13:16:14.084Z,98.08
2023-03-11T13:18:42.328Z,95.20
2023-03-11T13:21:27.344Z,96.31
2023-03-11T13:24:19.070Z,94.51
2023-03-11T13:27:04.378Z,98.56
2023-03-11T13:29:52.059Z,95.92
2023-03-11T13:32:50.282Z,93.59
2023-03-11T13:35:58.520Z,98.54
2023-03-11T13:38:38.044Z,96.31
2023-03-11T13:41:22.858Z,95.90
2023-03-11T13:43:50.741Z,94.56
2023-03-11T13:46:35.755Z,97.13
2023-03-11T13:49:23.887Z,94.47
2023-03-11T13:51:51.088Z,89.48
2023-03-11T13:54:20.023Z,92.70
2023-03-11T13:56:51.090Z,87.60
2023-03-11T13:59:22.325Z,88.45
2023-03-11T14:01:53.784Z,84.87
2023-03-11T14:04:25.679Z,86.39
2023-03-11T14:06:52.723Z,85.68
2023-03-11T14:09:20.805Z,86.23
2023-03-11T14:11:48.867Z,85.66
2023-03-11T14:14:31.321Z,88.11
2023-03-11T14:16:58.861Z,89.96
2023-03-11T14:19:27.300Z,89.39
2023-03-11T14:21:55.333Z,87.41
2023-03-11T14:24:31.525Z,88.24
2023-03-11T14:27:00.281Z,83.99
2023-03-11T14:29:35.281Z,86.32
2023-03-11T14:32:35.886Z,85.92
2023-03-11T14:35:18.970Z,89.05
2023-03-11T14:37:45.586Z,88.34
2023-03-11T14:40:25.821Z,85.95
2023-03-11T14:42:54.950Z,88.60
2023-03-11T14:45:23.825Z,85.31
2023-03-11T14:48:26.181Z,86.30
2023-03-11T14:50:53.809Z,90.20
2023-03-11T14:53:30.628Z,82.48
2023-03-11T14:56:01.920Z,83.76
2023-03-11T14:58:34.661Z,86.36
2023-03-11T15:01:01.269Z,85.51
2023-03-11T15:03:31.597Z,84.10
2023-03-11T15:06:03.212Z,86.67
2023-03-11T15:08:34.695Z,83.78
2023-03-11T15:11:03.124Z,84.29
2023-03-11T15:13:30.111Z,84.72
2023-03-11T15:16:05.525Z,84.51
2023-03-11T15:18:42.601Z,87.62
2023-03-11T15:21:21.090Z,82.50
2023-03-11T15:23:49.597Z,86.17
2023-03-11T15:26:22.085Z,88.39
2023-03-11T15:28:54.107Z,85.74
2023-03-11T15:31:20.650Z,83.19
2023-03-11T15:33:47.717Z,83.06
2023-03-11T15:36:31.976Z,85.63
2023-03-11T15:39:25.581Z,85.05
2023-03-11T15:42:03.666Z,84.14
2023-03-11T15:44:30.249Z,83.23
2023-03-11T15:46:59.277Z,85.58
2023-03-11T15:49:26.090Z,83.41
2023-03-11T15:51:52.733Z,86.40
2023-03-11T15:54:19.382Z,85.29
2023-03-11T15:56:46.159Z,83.86
2023-03-11T15:59:17.432Z,84.45
2023-03-11T16:01:44.456Z,84.87
2023-03-11T16:04:16.818Z,85.87
2023-03-11T16:06:43.896Z,83.76
2023-03-11T16:09:13.337Z,84.61
2023-03-11T16:11:40.497Z,83.54
2023-03-11T16:14:13.838Z,83.56
2023-03-11T16:16:40.590Z,85.41
2023-03-11T16:19:07.290Z,86.98
2023-03-11T16:21:37.204Z,90.74
2023-03-11T16:24:04.833Z,91.27
2023-03-11T16:26:32.504Z,89.77
2023-03-11T16:29:09.108Z,88.73
2023-03-11T16:31:44.801Z,90.23
2023-03-11T16:34:11.414Z,88.57
2023-03-11T16:36:38.069Z,88.97
2023-03-11T16:39:04.715Z,88.09
2023-03-11T16:41:40.938Z,88.71
2023-03-11T16:44:09.615Z,89.62
2023-03-11T16:46:36.802Z,89.70
2023-03-11T16:49:03.914Z,91.14
2023-03-11T16:51:30.824Z,93.26
2023-03-11T16:53:57.478Z,92.87
2023-03-11T16:56:24.094Z,92.58
2023-03-11T16:58:53.556Z,94.79
2023-03-11T17:01:21.731Z,95.38
2023-03-11T17:03:50.775Z,97.35
2023-03-11T17:06:18.783Z,99.38
2023-03-11T17:08:49.412Z,100.00
2023-03-11T17:11:18.848Z,100.00
2023-03-11T17:13:45.569Z,100.00
2023-03-11T17:16:12.435Z,100.00
2023-03-11T17:18:39.151Z,100.00
2023-03-11T17:21:10.737Z,100.00
2023-03-11T17:23:37.498Z,100.00
2023-03-11T17:26:09.567Z,100.00
2023-03-11T17:28:36.571Z,100.00
2023-03-11T17:31:03.415Z,100.00
2023-03-11T17:33:30.062Z,100.00
2023-03-11T17:36:03.530Z,100.00
2023-03-11T17:38:30.441Z,100.00
2023-03-11T17:40:57.186Z,100.00
2023-03-11T17:43:25.112Z,100.00
2023-03-11T17:45:52.079Z,100.00
2023-03-11T17:48:18.828Z,100.00
2023-03-11T17:50:45.421Z,100.00
2023-03-11T17:53:12.101Z,100.00
2023-03-11T17:55:40.445Z,100.00
2023-03-11T17:58:07.610Z,100.00
2023-03-11T18:26:58.157Z,100.00
2023-03-11T18:29:24.808Z,100.00
2023-03-11T18:31:51.441Z,100.00
2023-03-11T18:34:18.083Z,100.00
2023-03-11T18:36:44.719Z,100.00
2023-03-11T18:39:12.673Z,100.00
2023-03-11T18:41:39.759Z,100.00
2023-03-11T18:44:07.129Z,100.00
2023-03-11T18:46:33.769Z,100.00
2023-03-11T18:49:01.594Z,100.00
2023-03-11T18:51:29.773Z,100.00
2023-03-11T18:53:56.695Z,100.00
2023-03-11T18:56:23.407Z,100.00
2023-03-11T18:58:50.016Z,100.00
2023-03-11T19:01:19.429Z,100.00
2023-03-11T19:03:51.524Z,100.00
2023-03-11T19:06:18.414Z,100.00
2023-03-11T19:08:45.274Z,100.00
2023-03-11T19:11:14.646Z,100.00
2023-03-11T19:13:47.022Z,100.00
2023-03-11T19:16:16.494Z,100.00
2023-03-11T19:18:43.146Z,100.00
2023-03-11T19:21:11.655Z,100.00
2023-03-11T19:23:38.302Z,100.00
2023-03-11T19:26:04.921Z,100.00
2023-03-11T19:28:31.501Z,100.00
2023-03-11T19:30:58.904Z,100.00
2023-03-11T19:33:26.490Z,100.00
2023-03-11T19:36:01.128Z,100.00
2023-03-11T19:38:28.695Z,100.00
2023-03-11T19:41:05.452Z,100.00
2023-03-11T19:43:32.576Z,100.00
2023-03-11T19:45:59.665Z,100.00
2023-03-11T19:48:26.373Z,100.00
2023-03-11T19:50:53.311Z,100.00
2023-03-11T19:53:21.398Z,100.00
2023-03-11T19:55:50.998Z,100.00
2023-03-11T19:58:18.067Z,100.00
2023-03-11T20:00:45.042Z,100.00
2023-03-11T20:03:12.779Z,100.00
2023-03-11T20:05:41.872Z,100.00
2023-03-11T20:08:09.176Z,100.00
2023-03-11T20:10:43.927Z,100.00
2023-03-11T20:13:10.907Z,100.00
2023-03-11T20:15:37.911Z,100.00
2023-03-11T20:18:06.106Z,100.00
2023-03-11T20:20:33.596Z,100.00
2023-03-11T20:23:01.940Z,100.00
2023-03-11T20:25:32.243Z,100.00
2023-03-11T20:27:59.922Z,100.00
2023-03-11T20:30:27.874Z,100.00
2023-03-11T20:32:55.021Z,100.00
2023-03-11T20:35:22.262Z,100.00
2023-03-11T20:37:49.139Z,100.00
2023-03-11T20:40:17.609Z,100.00
2023-03-11T20:42:47.025Z,100.00
2023-03-11T20:45:21.539Z,100.00
2023-03-11T20:47:49.478Z,100.00
2023-03-11T20:50:16.235Z,100.00
2023-03-11T20:52:42.905Z,100.00
2023-03-11T20:55:10.313Z,100.00
2023-03-11T20:57:38.386Z,100.00
2023-03-11T21:00:11.108Z,100.00
2023-03-11T21:02:39.204Z,100.00
2023-03-11T21:05:07.068Z,100.00
2023-03-11T21:07:33.684Z,100.00
2023-03-11T21:10:00.510Z,100.00
2023-03-11T21:12:29.243Z,100.00
2023-03-11T21:14:57.395Z,100.00
2023-03-11T21:17:24.051Z,100.00
2023-03-11T21:19:50.784Z,100.00
2023-03-11T21:22:17.535Z,100.00
2023-03-11T21:24:45.217Z,100.00
2023-03-11T21:27:11.939Z,100.00
2023-03-11T21:29:38.934Z,100.00
2023-03-11T21:32:05.970Z,100.00
2023-03-11T21:34:32.791Z,100.00
2023-03-11T21:36:59.460Z,100.00
2023-03-11T21:39:26.324Z,100.00
2023-03-11T21:41:56.044Z,100.00
2023-03-11T21:44:22.821Z,100.00
2023-03-11T21:46:49.555Z,100.00
2023-03-11T21:49:16.405Z,100.00
2023-03-11T21:51:43.005Z,100.00
2023-03-11T21:54:10.966Z,100.00
2023-03-11T21:56:37.810Z,100.00
2023-03-11T21:59:04.876Z,100.00
2023-03-11T22:01:31.830Z,100.00
2023-03-11T22:03:58.615Z,100.00
2023-03-11T22:06:25.614Z,100.00
2023-03-11T22:08:52.698Z,100.00
2023-03-11T22:11:20.496Z,100.00
2023-03-11T22:13:48.797Z,100.00
2023-03-11T22:16:15.808Z,100.00
2023-03-11T22:18:42.724Z,100.00
2023-03-11T22:21:10.854Z,100.00
2023-03-11T22:23:37.762Z,100.00
2023-03-11T22:26:04.462Z,100.00
2023-03-11T22:28:31.192Z,100.00
2023-03-11T22:30:57.879Z,100.00
2023-03-11T22:33:24.576Z,100.00
2023-03-11T22:35:56.296Z,100.00
2023-03-11T22:38:23.245Z,100.00
2023-03-11T22:40:50.336Z,100.00
2023-03-11T22:43:16.963Z,100.00
2023-03-11T22:45:45.099Z,100.00
2023-03-11T22:48:12.090Z,100.00
2023-03-11T22:50:42.592Z,100.00
2023-03-11T22:53:09.214Z,100.00
2023-03-11T22:55:43.221Z,100.00
2023-03-11T22:58:10.742Z,100.00
2023-03-11T23:00:37.816Z,100.00
2023-03-11T23:03:04.507Z,100.00
2023-03-11T23:05:31.166Z,100.00
2023-03-11T23:07:57.757Z,100.00
2023-03-11T23:10:24.362Z,100.00
2023-03-11T23:12:50.964Z,100.00
2023-03-11T23:15:18.757Z,100.00
2023-03-11T23:17:45.525Z,100.00
2023-03-11T23:20:14.491Z,100.00
2023-03-11T23:22:42.040Z,100.00
2023-03-11T23:25:12.028Z,100.00
2023-03-11T23:27:39.548Z,100.00
2023-03-11T23:30:06.936Z,100.00
2023-03-11T23:32:33.560Z,100.00
2023-03-11T23:35:00.333Z,100.00
2023-03-11T23:37:26.956Z,100.00
2023-03-11T23:39:53.565Z,100.00
2023-03-11T23:42:25.811Z,100.00
2023-03-11T23:44:53.712Z,100.00
2023-03-11T23:47:20.636Z,100.00
2023-03-11T23:49:47.245Z,100.00
2023-03-11T23:52:13.873Z,100.00
2023-03-11T23:54:40.471Z,100.00
2023-03-11T23:57:07.073Z,100.00
2023-03-11T23:59:33.682Z,100.00
