createdAt,value
2018-03-15T00:02:28.269Z,10.98
2018-03-15T00:04:56.523Z,11.80
2018-03-15T00:07:25.568Z,15.38
2018-03-15T00:09:53.911Z,13.50
2018-03-15T00:12:22.614Z,11.20
2018-03-15T00:14:51.907Z,13.95
2018-03-15T00:17:21.803Z,15.95
2018-03-15T00:19:50.207Z,13.07
2018-03-15T00:22:18.676Z,17.83
2018-03-15T00:24:47.873Z,18.67
2018-03-15T00:27:16.348Z,13.20
2018-03-15T00:29:44.653Z,15.30
2018-03-15T00:32:12.936Z,17.98
2018-03-15T00:34:41.290Z,13.62
2018-03-15T00:37:09.650Z,14.10
2018-03-15T00:39:38.037Z,14.43
2018-03-15T00:42:06.257Z,15.38
2018-03-15T00:44:34.687Z,25.45
2018-03-15T00:47:02.963Z,18.90
2018-03-15T00:49:31.426Z,16.05
2018-03-15T00:51:59.701Z,14.82
2018-03-15T00:54:28.048Z,17.83
2018-03-15T00:56:56.392Z,21.87
2018-03-15T00:59:24.635Z,15.88
2018-03-15T01:01:52.950Z,17.30
2018-03-15T01:04:21.350Z,18.35
2018-03-15T01:06:49.602Z,15.32
2018-03-15T01:09:17.923Z,16.62
2018-03-15T01:11:46.962Z,20.48
2018-03-15T01:14:15.462Z,19.65
2018-03-15T01:16:43.823Z,21.10
2018-03-15T01:19:12.194Z,20.65
2018-03-15T01:21:40.669Z,16.35
2018-03-15T01:24:08.966Z,21.02
2018-03-15T01:26:37.399Z,17.75
2018-03-15T01:29:05.719Z,19.37
2018-03-15T01:31:34.005Z,20.20
2018-03-15T01:34:02.953Z,20.12
2018-03-15T01:36:31.213Z,19.15
2018-03-15T01:38:59.478Z,18.87
2018-03-15T01:41:28.582Z,21.85
2018-03-15T01:43:56.970Z,18.05
2018-03-15T01:46:25.243Z,18.98
2018-03-15T01:48:53.548Z,18.33
2018-03-15T01:51:21.877Z,20.00
2018-03-15T01:53:50.884Z,18.65
2018-03-15T01:56:19.173Z,19.65
2018-03-15T01:58:47.447Z,19.58
2018-03-15T02:01:15.698Z,16.42
2018-03-15T02:03:44.013Z,18.75
2018-03-15T02:06:12.487Z,22.70
2018-03-15T02:08:41.483Z,22.40
2018-03-15T02:11:09.735Z,20.10
2018-03-15T02:13:38.052Z,17.25
2018-03-15T02:16:06.516Z,18.12
2018-03-15T02:18:35.559Z,20.85
2018-03-15T02:21:04.595Z,22.52
2018-03-15T02:23:33.514Z,27.25
2018-03-15T02:26:01.778Z,22.67
2018-03-15T02:28:30.084Z,21.40
2018-03-15T02:30:58.415Z,21.67
2018-03-15T02:33:26.668Z,29.25
2018-03-15T02:35:54.957Z,23.80
2018-03-15T02:38:23.227Z,25.90
2018-03-15T02:40:52.274Z,24.42
2018-03-15T02:43:20.562Z,27.62
2018-03-15T02:45:49.605Z,25.08
2018-03-15T02:48:18.027Z,28.30
2018-03-15T02:50:46.280Z,24.45
2018-03-15T02:53:14.663Z,23.65
2018-03-15T02:55:43.722Z,23.62
2018-03-15T02:58:12.734Z,27.60
2018-03-15T03:00:41.155Z,28.23
2018-03-15T03:03:10.190Z,23.83
2018-03-15T03:05:38.762Z,22.70
2018-03-15T03:08:07.060Z,24.10
2018-03-15T03:10:35.338Z,24.85
2018-03-15T03:13:03.592Z,26.00
2018-03-15T03:15:31.872Z,24.40
2018-03-15T03:18:00.143Z,25.95
2018-03-15T03:20:28.431Z,25.33
2018-03-15T03:22:56.692Z,26.80
2018-03-15T03:25:24.969Z,32.75
2018-03-15T03:27:53.254Z,27.98
2018-03-15T03:30:21.515Z,26.30
2018-03-15T03:32:49.816Z,26.33
2018-03-15T03:35:18.063Z,26.90
2018-03-15T03:37:46.361Z,29.67
2018-03-15T03:40:14.924Z,25.48
2018-03-15T03:42:43.401Z,28.83
2018-03-15T03:45:11.662Z,27.65
2018-03-15T03:47:39.926Z,27.05
2018-03-15T03:50:08.191Z,26.65
2018-03-15T03:52:36.624Z,26.55
2018-03-15T03:55:04.890Z,25.35
2018-03-15T03:57:33.155Z,27.58
2018-03-15T04:00:01.416Z,27.20
2018-03-15T04:02:29.676Z,22.15
2018-03-15T04:04:57.971Z,21.87
2018-03-15T04:07:26.233Z,29.17
2018-03-15T04:09:54.521Z,24.63
2018-03-15T04:12:22.820Z,27.60
2018-03-15T04:14:51.083Z,24.58
2018-03-15T04:17:19.353Z,25.15
2018-03-15T04:19:47.683Z,27.20
2018-03-15T04:22:15.983Z,25.35
2018-03-15T04:24:44.254Z,29.52
2018-03-15T04:27:12.626Z,31.65
2018-03-15T04:29:40.840Z,27.17
2018-03-15T04:32:09.174Z,27.65
2018-03-15T04:34:38.208Z,31.90
2018-03-15T04:37:06.476Z,28.15
2018-03-15T04:39:34.950Z,24.58
2018-03-15T04:42:03.196Z,25.80
2018-03-15T04:44:32.227Z,23.98
2018-03-15T04:47:00.692Z,30.52
2018-03-15T04:49:28.999Z,27.67
2018-03-15T04:51:57.329Z,29.80
2018-03-15T04:54:25.663Z,28.85
2018-03-15T04:56:53.941Z,27.60
2018-03-15T04:59:22.209Z,28.62
2018-03-15T05:01:50.512Z,24.12
2018-03-15T05:04:19.565Z,29.85
2018-03-15T05:06:47.831Z,26.77
2018-03-15T05:09:16.131Z,24.87
2018-03-15T05:11:44.568Z,26.50
2018-03-15T05:14:13.468Z,24.73
2018-03-15T05:16:41.752Z,27.27
2018-03-15T05:19:10.018Z,26.80
2018-03-15T05:21:38.318Z,22.95
2018-03-15T05:24:06.576Z,25.40
2018-03-15T05:26:34.840Z,27.20
2018-03-15T05:29:03.114Z,29.63
2018-03-15T05:31:31.392Z,27.48
2018-03-15T05:33:59.642Z,29.73
2018-03-15T05:36:27.916Z,26.15
2018-03-15T05:38:56.180Z,24.80
2018-03-15T05:41:25.212Z,25.58
2018-03-15T05:43:53.490Z,23.08
2018-03-15T05:46:21.766Z,24.20
2018-03-15T05:48:50.046Z,23.15
2018-03-15T05:51:18.307Z,21.27
2018-03-15T05:53:46.605Z,23.83
2018-03-15T05:56:14.913Z,27.70
2018-03-15T05:58:43.198Z,22.95
2018-03-15T06:01:12.223Z,21.52
2018-03-15T06:03:40.493Z,22.60
2018-03-15T06:06:08.854Z,21.15
2018-03-15T06:08:37.899Z,20.95
2018-03-15T06:11:06.192Z,23.02
2018-03-15T06:13:34.435Z,27.33
2018-03-15T06:16:02.713Z,22.08
2018-03-15T06:18:31.153Z,23.08
2018-03-15T06:20:59.452Z,21.25
2018-03-15T06:23:27.834Z,25.17
2018-03-15T06:25:56.210Z,23.33
2018-03-15T06:28:24.480Z,23.38
2018-03-15T06:30:52.884Z,23.80
2018-03-15T06:33:21.182Z,23.05
2018-03-15T06:35:50.231Z,23.95
2018-03-15T06:38:18.492Z,22.95
2018-03-15T06:40:47.123Z,21.30
2018-03-15T06:43:15.392Z,20.73
2018-03-15T06:45:43.692Z,18.70
2018-03-15T06:48:12.888Z,26.52
2018-03-15T06:50:41.162Z,21.37
2018-03-15T06:53:10.284Z,19.25
2018-03-15T06:55:38.574Z,19.37
2018-03-15T06:58:07.054Z,21.33
2018-03-15T07:00:35.352Z,19.80
2018-03-15T07:03:04.172Z,22.27
2018-03-15T07:05:33.411Z,17.75
2018-03-15T07:08:01.692Z,20.70
2018-03-15T07:10:30.136Z,19.80
2018-03-15T07:12:59.096Z,19.10
2018-03-15T07:15:27.596Z,21.15
2018-03-15T07:17:56.675Z,21.70
2018-03-15T07:20:25.382Z,18.73
2018-03-15T07:22:55.335Z,18.52
2018-03-15T07:25:24.087Z,23.00
2018-03-15T07:27:52.909Z,19.15
2018-03-15T07:30:21.282Z,19.77
2018-03-15T07:32:49.600Z,21.12
2018-03-15T07:35:18.007Z,21.85
2018-03-15T07:37:46.312Z,17.90
2018-03-15T07:40:15.587Z,20.75
2018-03-15T07:42:43.909Z,20.10
2018-03-15T07:45:12.167Z,16.20
2018-03-15T07:47:40.441Z,16.95
2018-03-15T07:50:08.824Z,17.73
2018-03-15T07:52:37.246Z,20.25
2018-03-15T07:55:06.554Z,15.00
2018-03-15T07:57:36.039Z,19.17
2018-03-15T08:00:05.195Z,22.52
2018-03-15T08:02:33.971Z,16.95
2018-03-15T08:05:02.307Z,19.02
2018-03-15T08:07:31.153Z,18.85
2018-03-15T08:09:59.463Z,15.60
2018-03-15T08:12:27.781Z,15.82
2018-03-15T08:14:56.066Z,13.75
2018-03-15T08:17:24.429Z,14.18
2018-03-15T08:19:52.950Z,17.10
2018-03-15T08:22:21.319Z,17.48
2018-03-15T08:24:50.600Z,17.87
2018-03-15T08:27:19.116Z,15.43
2018-03-15T08:29:47.782Z,14.30
2018-03-15T08:32:17.102Z,15.45
2018-03-15T08:34:45.402Z,12.30
2018-03-15T08:37:13.738Z,11.10
2018-03-15T08:39:42.018Z,13.30
2018-03-15T08:42:10.306Z,15.25
2018-03-15T08:44:38.955Z,12.60
2018-03-15T08:47:07.387Z,12.90
2018-03-15T08:49:35.767Z,11.07
2018-03-15T08:52:04.907Z,12.32
2018-03-15T08:54:33.206Z,13.60
2018-03-15T08:57:01.569Z,14.32
2018-03-15T08:59:30.779Z,15.80
2018-03-15T09:01:59.178Z,11.80
2018-03-15T09:04:27.458Z,15.48
2018-03-15T09:06:56.652Z,13.13
2018-03-15T09:09:25.149Z,13.30
2018-03-15T09:11:54.198Z,13.60
2018-03-15T09:14:22.475Z,13.62
2018-03-15T09:16:50.750Z,10.55
2018-03-15T09:19:19.026Z,12.80
2018-03-15T09:21:47.328Z,11.82
2018-03-15T09:24:15.627Z,16.12
2018-03-15T09:26:43.894Z,9.82
2018-03-15T09:29:12.949Z,10.80
2018-03-15T09:31:41.330Z,10.90
2018-03-15T09:34:10.017Z,13.13
2018-03-15T09:36:38.532Z,10.88
2018-03-15T09:39:06.835Z,10.63
2018-03-15T09:41:35.183Z,10.33
2018-03-15T09:44:03.475Z,10.05
2018-03-15T09:46:31.804Z,9.60
2018-03-15T09:49:00.085Z,10.77
2018-03-15T09:51:28.412Z,9.27
2018-03-15T09:53:56.691Z,10.93
2018-03-15T09:56:25.007Z,9.60
2018-03-15T09:58:53.576Z,9.20
2018-03-15T10:01:22.741Z,13.57
2018-03-15T10:03:51.344Z,10.60
2018-03-15T10:06:19.659Z,12.43
2018-03-15T10:08:48.835Z,8.98
2018-03-15T10:11:17.094Z,8.23
2018-03-15T10:13:45.387Z,9.73
2018-03-15T10:16:13.674Z,11.75
2018-03-15T10:18:42.873Z,8.45
2018-03-15T10:21:11.159Z,9.13
2018-03-15T10:23:40.430Z,9.57
2018-03-15T10:26:09.549Z,10.93
2018-03-15T10:28:38.693Z,10.60
2018-03-15T10:31:07.168Z,9.23
2018-03-15T10:33:38.360Z,9.23
2018-03-15T10:36:06.639Z,12.85
2018-03-15T10:38:35.895Z,9.20
2018-03-15T10:41:04.205Z,9.27
2018-03-15T10:43:33.241Z,10.40
2018-03-15T10:46:01.551Z,10.70
2018-03-15T10:48:29.814Z,9.07
2018-03-15T10:50:58.063Z,8.80
2018-03-15T10:53:26.353Z,9.48
2018-03-15T10:55:54.815Z,9.27
2018-03-15T10:58:23.540Z,8.93
2018-03-15T11:00:57.326Z,8.85
2018-03-15T11:03:31.792Z,9.73
2018-03-15T11:06:05.652Z,8.20
2018-03-15T11:08:36.022Z,9.27
2018-03-15T11:11:05.072Z,10.50
2018-03-15T11:13:33.403Z,12.27
2018-03-15T11:16:01.622Z,10.35
2018-03-15T11:18:30.112Z,10.52
2018-03-15T11:20:58.403Z,11.43
2018-03-15T11:23:26.778Z,9.27
2018-03-15T11:25:55.184Z,10.50
2018-03-15T11:28:24.238Z,11.60
2018-03-15T11:30:52.546Z,9.77
2018-03-15T11:33:20.848Z,9.13
2018-03-15T11:35:49.123Z,10.75
2018-03-15T11:38:17.582Z,10.68
2018-03-15T11:40:45.894Z,8.45
2018-03-15T11:43:14.202Z,10.65
2018-03-15T11:45:42.557Z,11.30
2018-03-15T11:48:11.028Z,12.10
2018-03-15T11:50:39.452Z,9.18
2018-03-15T11:53:07.684Z,9.80
2018-03-15T11:55:35.968Z,9.15
2018-03-15T11:58:04.399Z,10.57
2018-03-15T12:00:32.714Z,10.60
2018-03-15T12:03:01.121Z,10.80
2018-03-15T12:05:29.415Z,9.02
2018-03-15T12:07:58.476Z,9.73
2018-03-15T12:10:26.821Z,9.00
2018-03-15T12:12:56.028Z,11.80
2018-03-15T12:15:25.023Z,8.10
2018-03-15T12:17:53.311Z,7.95
2018-03-15T12:20:21.573Z,8.70
2018-03-15T12:22:49.878Z,9.15
2018-03-15T12:25:18.334Z,10.07
2018-03-15T12:27:46.631Z,9.05
2018-03-15T12:30:15.362Z,7.85
2018-03-15T12:32:43.632Z,8.35
2018-03-15T12:35:12.675Z,8.82
2018-03-15T12:37:40.950Z,8.18
2018-03-15T12:40:09.406Z,8.15
2018-03-15T12:42:37.685Z,7.40
2018-03-15T12:45:06.302Z,7.32
2018-03-15T12:47:34.604Z,7.55
2018-03-15T12:50:02.989Z,6.53
2018-03-15T12:52:32.034Z,7.45
2018-03-15T12:55:00.345Z,7.53
2018-03-15T12:57:28.667Z,7.85
2018-03-15T12:59:57.713Z,9.02
2018-03-15T13:02:26.026Z,8.23
2018-03-15T13:04:55.078Z,8.60
2018-03-15T13:07:25.040Z,7.53
2018-03-15T13:09:53.429Z,9.43
2018-03-15T13:12:21.724Z,6.95
2018-03-15T13:14:50.175Z,7.90
2018-03-15T13:17:18.670Z,7.80
2018-03-15T13:19:46.967Z,6.60
2018-03-15T13:22:15.253Z,7.78
2018-03-15T13:24:43.536Z,7.97
2018-03-15T13:27:12.622Z,8.90
2018-03-15T13:29:41.027Z,9.60
2018-03-15T13:32:10.087Z,10.63
2018-03-15T13:34:38.433Z,8.07
2018-03-15T13:37:07.438Z,8.45
2018-03-15T13:39:35.753Z,8.70
2018-03-15T13:42:04.820Z,28.12
2018-03-15T13:44:33.339Z,10.70
2018-03-15T13:47:01.752Z,12.05
2018-03-15T13:49:30.039Z,8.68
2018-03-15T13:51:58.343Z,9.82
2018-03-15T13:54:26.580Z,9.50
2018-03-15T13:56:55.139Z,8.68
2018-03-15T13:59:23.440Z,9.07
2018-03-15T14:01:51.797Z,9.50
2018-03-15T14:04:20.072Z,10.27
2018-03-15T14:06:48.389Z,13.27
2018-03-15T14:09:17.354Z,8.77
2018-03-15T14:11:45.725Z,10.23
2018-03-15T14:14:14.088Z,9.82
2018-03-15T14:16:43.626Z,10.85
2018-03-15T14:19:12.111Z,8.75
2018-03-15T14:21:40.463Z,8.07
2018-03-15T14:24:09.065Z,8.30
2018-03-15T14:26:37.400Z,9.30
2018-03-15T14:29:06.679Z,9.88
2018-03-15T14:31:35.998Z,8.63
2018-03-15T14:34:04.467Z,8.35
2018-03-15T14:36:33.989Z,7.35
2018-03-15T14:39:06.514Z,7.93
2018-03-15T14:41:35.093Z,9.13
2018-03-15T14:44:03.438Z,7.68
2018-03-15T14:46:32.273Z,8.15
2018-03-15T14:49:00.675Z,8.05
2018-03-15T14:51:33.058Z,10.18
2018-03-15T14:54:01.815Z,9.60
2018-03-15T14:56:30.199Z,8.23
2018-03-15T14:59:00.052Z,7.93
2018-03-15T15:01:28.435Z,8.10
2018-03-15T15:03:56.743Z,9.27
2018-03-15T15:06:25.155Z,8.10
2018-03-15T15:08:53.530Z,9.82
2018-03-15T15:11:21.884Z,7.10
2018-03-15T15:13:50.296Z,8.38
2018-03-15T15:16:18.904Z,8.50
2018-03-15T15:18:47.198Z,8.15
2018-03-15T15:21:17.151Z,7.90
2018-03-15T15:23:45.800Z,7.15
2018-03-15T15:26:14.218Z,8.80
2018-03-15T15:28:42.541Z,6.72
2018-03-15T15:31:10.827Z,7.93
2018-03-15T15:33:39.186Z,9.43
2018-03-15T15:36:08.849Z,10.25
2018-03-15T15:38:37.214Z,7.05
2018-03-15T15:41:06.618Z,7.45
2018-03-15T15:43:35.659Z,7.05
2018-03-15T15:46:04.757Z,7.82
2018-03-15T15:48:33.018Z,8.57
2018-03-15T15:51:01.336Z,12.50
2018-03-15T15:53:29.623Z,6.45
2018-03-15T15:55:58.096Z,5.82
2018-03-15T15:58:26.557Z,5.90
2018-03-15T16:00:55.084Z,6.90
2018-03-15T16:03:24.075Z,6.00
2018-03-15T16:05:53.183Z,5.10
2018-03-15T16:08:21.611Z,5.57
2018-03-15T16:10:50.102Z,5.50
2018-03-15T16:13:19.485Z,5.00
2018-03-15T16:15:48.235Z,7.00
2018-03-15T16:18:16.762Z,5.97
2018-03-15T16:20:45.484Z,5.78
2018-03-15T16:23:14.201Z,5.65
2018-03-15T16:25:42.742Z,7.70
2018-03-15T16:28:11.977Z,4.35
2018-03-15T16:30:40.659Z,4.95
2018-03-15T16:33:09.141Z,5.70
2018-03-15T16:35:37.430Z,6.25
2018-03-15T16:38:05.759Z,5.12
2018-03-15T16:40:34.999Z,7.28
2018-03-15T16:43:03.408Z,5.47
2018-03-15T16:45:31.807Z,6.10
2018-03-15T16:48:00.992Z,9.18
2018-03-15T16:50:29.412Z,6.28
2018-03-15T16:52:57.708Z,5.62
2018-03-15T16:55:26.004Z,5.37
2018-03-15T16:57:54.274Z,5.18
2018-03-15T17:00:22.560Z,4.78
2018-03-15T17:02:50.907Z,8.20
2018-03-15T17:05:19.599Z,7.62
2018-03-15T17:07:48.061Z,6.82
2018-03-15T17:10:16.382Z,5.90
2018-03-15T17:12:44.782Z,5.95
2018-03-15T17:15:17.194Z,5.40
2018-03-15T17:17:45.665Z,6.43
2018-03-15T17:20:14.176Z,6.65
2018-03-15T17:22:42.472Z,7.60
2018-03-15T17:25:10.793Z,6.20
2018-03-15T17:27:39.122Z,6.00
2018-03-15T17:30:07.503Z,6.28
2018-03-15T17:32:35.856Z,7.93
2018-03-15T17:35:04.291Z,7.78
2018-03-15T17:37:33.095Z,7.22
2018-03-15T17:40:01.369Z,7.05
2018-03-15T17:42:29.824Z,7.72
2018-03-15T17:44:58.676Z,6.37
2018-03-15T17:47:26.966Z,6.87
2018-03-15T17:49:55.305Z,6.62
2018-03-15T17:52:23.609Z,7.18
2018-03-15T17:54:51.925Z,6.30
2018-03-15T17:57:20.255Z,11.50
2018-03-15T17:59:48.548Z,6.40
2018-03-15T18:02:16.992Z,6.87
2018-03-15T18:04:45.320Z,5.93
2018-03-15T18:07:14.375Z,5.93
2018-03-15T18:09:42.933Z,6.15
2018-03-15T18:12:11.222Z,5.20
2018-03-15T18:14:39.475Z,5.80
2018-03-15T18:17:07.732Z,5.57
2018-03-15T18:19:36.012Z,4.45
2018-03-15T18:22:04.277Z,7.05
2018-03-15T18:24:32.694Z,5.90
2018-03-15T18:27:01.033Z,6.90
2018-03-15T18:29:29.496Z,5.55
2018-03-15T18:31:58.582Z,4.80
2018-03-15T18:34:27.649Z,5.15
2018-03-15T18:36:56.076Z,4.95
2018-03-15T18:39:24.421Z,4.50
2018-03-15T18:41:53.507Z,7.53
2018-03-15T18:44:21.838Z,4.37
2018-03-15T18:46:50.134Z,5.10
2018-03-15T18:49:19.274Z,4.72
2018-03-15T18:51:48.327Z,4.15
2018-03-15T18:54:16.667Z,4.10
2018-03-15T18:56:45.024Z,3.85
2018-03-15T18:59:13.462Z,5.12
2018-03-15T19:01:42.087Z,4.20
2018-03-15T19:04:10.427Z,3.60
2018-03-15T19:06:38.857Z,6.40
2018-03-15T19:09:07.093Z,4.47
2018-03-15T19:11:35.940Z,5.68
2018-03-15T19:14:04.328Z,6.05
2018-03-15T19:16:32.617Z,6.00
2018-03-15T19:19:01.064Z,8.98
2018-03-15T19:21:29.377Z,8.18
2018-03-15T19:23:58.648Z,8.50
2018-03-15T19:26:27.071Z,10.80
2018-03-15T19:28:55.541Z,10.02
2018-03-15T19:31:23.992Z,11.70
2018-03-15T19:33:52.483Z,13.68
2018-03-15T19:36:20.757Z,13.38
2018-03-15T19:38:49.099Z,16.00
2018-03-15T19:41:17.547Z,11.63
2018-03-15T19:43:45.904Z,13.13
2018-03-15T19:46:14.471Z,15.50
2018-03-15T19:48:42.907Z,14.90
2018-03-15T19:51:12.024Z,22.08
2018-03-15T19:53:40.766Z,18.67
2018-03-15T19:56:10.036Z,17.23
2018-03-15T19:58:38.482Z,20.65
2018-03-15T20:01:06.809Z,18.58
2018-03-15T20:03:35.237Z,17.02
2018-03-15T20:06:03.736Z,17.73
2018-03-15T20:08:32.088Z,21.62
2018-03-15T20:11:00.736Z,19.83
2018-03-15T20:13:29.144Z,20.15
2018-03-15T20:15:57.547Z,22.75
2018-03-15T20:18:25.878Z,18.70
2018-03-15T20:20:55.759Z,26.73
2018-03-15T20:23:29.553Z,25.10
2018-03-15T20:25:57.941Z,26.40
2018-03-15T20:31:26.883Z,22.40
2018-03-15T20:34:01.473Z,22.30
2018-03-15T20:36:29.858Z,23.50
2018-03-15T20:38:59.679Z,22.50
2018-03-15T20:41:31.119Z,21.73
2018-03-15T20:43:59.443Z,24.77
2018-03-15T20:46:33.532Z,24.98
2018-03-15T20:49:14.561Z,22.77
2018-03-15T20:51:42.882Z,22.50
2018-03-15T20:54:12.163Z,23.83
2018-03-15T20:56:40.492Z,24.52
2018-03-15T20:59:08.818Z,23.95
2018-03-15T21:01:37.137Z,25.67
2018-03-15T21:04:05.437Z,24.87
2018-03-15T21:06:34.261Z,22.17
2018-03-15T21:09:02.568Z,27.83
2018-03-15T21:11:30.951Z,33.45
2018-03-15T21:13:59.240Z,27.42
2018-03-15T21:16:27.610Z,25.83
2018-03-15T21:18:56.046Z,25.23
2018-03-15T21:21:24.381Z,26.42
2018-03-15T21:23:52.643Z,28.15
2018-03-15T21:26:21.055Z,28.27
2018-03-15T21:28:49.420Z,26.25
2018-03-15T21:31:17.670Z,26.50
2018-03-15T21:33:45.989Z,28.48
2018-03-15T21:36:14.365Z,27.58
2018-03-15T21:38:42.630Z,29.55
2018-03-15T21:41:11.105Z,29.08
2018-03-15T21:43:39.462Z,28.98
2018-03-15T21:46:07.810Z,29.00
2018-03-15T21:48:36.858Z,30.35
2018-03-15T21:51:05.151Z,34.55
2018-03-15T21:53:33.538Z,37.47
2018-03-15T21:56:02.736Z,38.13
2018-03-15T21:58:31.034Z,34.85
2018-03-15T22:01:00.889Z,31.25
2018-03-15T22:03:29.208Z,30.65
2018-03-15T22:05:58.354Z,36.97
2018-03-15T22:08:26.720Z,38.92
2018-03-15T22:10:54.994Z,36.20
2018-03-15T22:13:23.585Z,34.50
2018-03-15T22:15:51.896Z,35.58
2018-03-15T22:18:20.943Z,39.67
2018-03-15T22:20:49.231Z,43.17
2018-03-15T22:23:17.503Z,44.70
2018-03-15T22:25:45.793Z,43.92
2018-03-15T22:28:14.111Z,52.30
2018-03-15T22:30:45.231Z,46.22
2018-03-15T22:33:16.573Z,45.88
2018-03-15T22:35:44.887Z,39.42
2018-03-15T22:38:13.293Z,42.30
2018-03-15T22:40:41.687Z,39.47
2018-03-15T22:43:10.009Z,40.78
2018-03-15T22:45:38.328Z,43.08
2018-03-15T22:48:06.608Z,40.60
2018-03-15T22:50:34.951Z,39.42
2018-03-15T22:53:03.245Z,43.60
2018-03-15T22:55:31.537Z,46.97
2018-03-15T22:57:59.850Z,52.10
2018-03-15T23:00:30.649Z,45.55
2018-03-15T23:02:59.040Z,43.90
2018-03-15T23:05:27.363Z,51.22
2018-03-15T23:07:55.839Z,51.53
2018-03-15T23:10:24.905Z,43.78
2018-03-15T23:12:59.379Z,45.33
2018-03-15T23:15:27.680Z,39.63
2018-03-15T23:17:56.066Z,34.33
2018-03-15T23:20:25.195Z,44.00
2018-03-15T23:22:53.452Z,34.83
2018-03-15T23:25:22.528Z,38.60
2018-03-15T23:27:50.808Z,34.22
2018-03-15T23:30:19.151Z,38.50
2018-03-15T23:32:47.446Z,34.00
2018-03-15T23:35:16.519Z,33.85
2018-03-15T23:37:44.867Z,37.42
2018-03-15T23:40:13.914Z,39.15
2018-03-15T23:42:42.212Z,37.20
2018-03-15T23:45:11.287Z,27.92
2018-03-15T23:47:39.738Z,30.73
2018-03-15T23:50:08.058Z,33.35
2018-03-15T23:52:37.076Z,27.55
2018-03-15T23:55:05.403Z,27.70
2018-03-15T23:57:33.711Z,34.70
