createdAt,value
2023-05-05T04:58:15.967Z,10.70
2023-05-05T04:59:15.930Z,11.30
2023-05-05T05:00:15.947Z,11.30
2023-05-05T05:01:15.934Z,11.40
2023-05-05T05:02:15.936Z,10.50
2023-05-05T05:03:15.952Z,11.30
2023-05-05T05:04:15.855Z,11.10
2023-05-05T05:05:15.864Z,10.90
2023-05-05T05:06:15.854Z,11.30
2023-05-05T05:07:15.814Z,11.40
2023-05-05T06:13:04.908Z,8.60
2023-05-05T06:14:04.888Z,8.60
2023-05-05T06:15:04.869Z,9.00
2023-05-05T06:16:04.879Z,8.20
2023-05-05T06:17:04.842Z,8.50
2023-05-05T06:18:04.832Z,8.30
2023-05-05T06:19:04.835Z,8.40
2023-05-05T06:20:04.794Z,8.80
2023-05-05T06:21:04.793Z,7.80
2023-05-05T06:22:04.846Z,8.10
2023-05-05T06:35:46.546Z,8.10
2023-05-05T06:36:46.544Z,7.70
2023-05-05T06:37:48.274Z,8.60
2023-05-05T06:38:47.233Z,8.40
2023-05-05T06:39:46.474Z,9.00
2023-05-05T07:18:33.237Z,6.30
2023-05-05T07:19:33.577Z,6.50
2023-05-05T07:20:33.194Z,7.00
2023-05-05T07:21:33.214Z,6.50
2023-05-05T07:22:34.893Z,6.60
2023-05-05T07:23:33.153Z,6.50
2023-05-05T07:24:33.182Z,6.60
2023-05-05T07:25:33.120Z,6.40
2023-05-05T07:26:33.196Z,6.60
2023-05-05T07:27:33.115Z,6.40
2023-05-05T08:50:45.757Z,4.10
2023-05-05T08:51:46.479Z,4.50
2023-05-05T08:52:45.897Z,4.60
2023-05-05T08:53:45.709Z,4.50
2023-05-05T08:54:45.708Z,4.20
2023-05-05T08:55:45.734Z,4.20
2023-05-05T08:56:45.664Z,4.10
2023-05-05T08:57:45.662Z,4.10
2023-05-05T08:58:45.667Z,4.00
2023-05-05T08:59:45.651Z,4.10
2023-05-05T09:01:45.130Z,3.60
2023-05-05T09:02:45.141Z,3.80
2023-05-05T09:03:45.105Z,3.80
2023-05-05T09:04:45.113Z,3.90
2023-05-05T09:05:45.087Z,3.50
2023-05-05T09:06:45.049Z,3.90
2023-05-05T09:07:45.019Z,3.60
2023-05-05T09:08:45.020Z,3.90
2023-05-05T09:09:45.022Z,4.10
2023-05-05T09:10:45.000Z,4.20
2023-05-05T09:56:40.944Z,3.10
2023-05-05T09:57:40.890Z,3.10
2023-05-05T09:58:40.963Z,3.00
2023-05-05T09:59:40.876Z,3.20
2023-05-05T10:00:43.602Z,2.50
2023-05-05T10:01:40.918Z,2.70
2023-05-05T10:02:40.860Z,3.00
2023-05-05T10:03:40.838Z,2.80
2023-05-05T10:04:40.878Z,3.10
2023-05-05T10:05:40.811Z,3.10
2023-05-05T10:07:10.482Z,3.50
2023-05-05T10:08:10.475Z,3.20
2023-05-05T10:09:10.473Z,3.10
2023-05-05T10:10:10.668Z,2.80
2023-05-05T10:11:10.459Z,2.90
2023-05-05T10:12:10.427Z,3.10
2023-05-05T10:13:10.436Z,3.00
2023-05-05T10:14:10.422Z,3.10
2023-05-05T10:15:10.387Z,2.90
2023-05-05T10:16:10.445Z,3.20
2023-05-05T10:35:37.116Z,2.70
2023-05-05T10:36:37.126Z,2.70
2023-05-05T10:37:37.121Z,3.50
2023-05-05T10:38:37.085Z,3.10
2023-05-05T10:39:37.076Z,3.30
2023-05-05T10:40:37.060Z,3.50
2023-05-05T10:41:37.063Z,3.30
2023-05-05T10:42:37.064Z,3.20
2023-05-05T10:43:37.036Z,2.80
2023-05-05T10:44:37.052Z,2.80
2023-05-05T11:11:22.198Z,2.60
2023-05-05T11:12:21.930Z,2.80
2023-05-05T11:13:21.973Z,2.90
2023-05-05T11:14:21.918Z,3.00
2023-05-05T11:15:21.885Z,3.10
2023-05-05T11:16:21.870Z,2.80
2023-05-05T11:17:21.841Z,3.00
2023-05-05T11:18:21.914Z,3.20
2023-05-05T11:19:21.849Z,3.20
2023-05-05T11:20:21.840Z,3.60
2023-05-05T12:46:47.933Z,3.80
2023-05-05T12:47:47.924Z,3.50
2023-05-05T12:48:48.530Z,3.50
2023-05-05T12:49:47.908Z,3.90
2023-05-05T12:50:47.872Z,3.70
2023-05-05T12:51:47.853Z,3.80
2023-05-05T12:52:47.837Z,3.90
2023-05-05T12:53:47.822Z,4.10
2023-05-05T12:54:47.839Z,4.50
2023-05-05T12:55:47.816Z,3.60
2023-05-05T13:07:54.130Z,3.30
2023-05-05T13:08:54.108Z,3.20
2023-05-05T13:09:54.093Z,3.30
2023-05-05T13:10:54.088Z,3.30
2023-05-05T13:11:54.056Z,3.50
2023-05-05T13:12:54.167Z,3.00
2023-05-05T13:13:54.034Z,3.30
2023-05-05T13:14:54.073Z,4.00
2023-05-05T13:33:21.496Z,3.50
2023-05-05T13:34:21.480Z,3.40
2023-05-05T13:35:21.484Z,3.50
2023-05-05T13:36:21.468Z,3.20
2023-05-05T13:37:21.457Z,3.30
2023-05-05T13:38:21.430Z,3.00
2023-05-05T13:39:21.482Z,3.40
2023-05-05T13:40:22.303Z,3.20
2023-05-05T13:41:21.404Z,3.20
2023-05-05T13:42:21.392Z,3.10
2023-05-05T14:33:27.633Z,3.00
2023-05-05T14:34:27.607Z,3.10
2023-05-05T14:35:27.626Z,2.90
2023-05-05T14:36:27.628Z,3.20
2023-05-05T14:37:27.568Z,3.00
