createdAt,value
2022-10-22T00:00:35.618Z,99.90
2022-10-22T00:03:26.386Z,99.90
2022-10-22T00:06:15.671Z,99.90
2022-10-22T00:09:05.422Z,99.90
2022-10-22T00:11:54.766Z,99.90
2022-10-22T00:14:44.668Z,99.90
2022-10-22T00:17:34.082Z,99.90
2022-10-22T00:20:24.785Z,99.90
2022-10-22T00:23:14.071Z,99.90
2022-10-22T00:26:03.390Z,99.90
2022-10-22T00:28:52.675Z,99.90
2022-10-22T00:31:41.964Z,99.90
2022-10-22T00:34:31.311Z,99.90
2022-10-22T00:37:22.016Z,99.90
2022-10-22T00:40:13.079Z,99.90
2022-10-22T00:43:02.387Z,99.90
2022-10-22T00:45:51.763Z,99.90
2022-10-22T00:48:41.039Z,99.90
2022-10-22T00:51:34.100Z,99.90
2022-10-22T00:54:24.806Z,99.90
2022-10-22T00:57:14.317Z,99.90
2022-10-22T01:00:04.736Z,99.90
2022-10-22T01:02:55.795Z,99.90
2022-10-22T01:05:51.907Z,99.90
2022-10-22T01:08:48.459Z,99.90
2022-10-22T01:11:54.877Z,99.90
2022-10-22T01:15:03.653Z,99.90
2022-10-22T01:18:00.908Z,99.90
2022-10-22T01:21:08.743Z,99.90
2022-10-22T01:24:29.777Z,99.90
2022-10-22T01:27:42.147Z,99.90
2022-10-22T01:30:33.158Z,99.90
2022-10-22T01:33:25.275Z,99.90
2022-10-22T01:36:15.740Z,99.90
2022-10-22T01:39:06.941Z,99.90
2022-10-22T01:41:56.875Z,99.90
2022-10-22T01:44:48.804Z,99.90
2022-10-22T01:47:55.276Z,99.90
2022-10-22T01:51:24.240Z,99.90
2022-10-22T01:54:28.755Z,99.90
2022-10-22T01:57:25.745Z,99.90
2022-10-22T02:00:19.067Z,99.90
2022-10-22T02:03:18.525Z,99.90
2022-10-22T02:06:18.118Z,99.90
2022-10-22T02:09:10.343Z,99.90
2022-10-22T02:12:02.555Z,99.90
2022-10-22T02:14:53.227Z,99.90
2022-10-22T02:17:44.905Z,99.90
2022-10-22T02:20:38.861Z,99.90
2022-10-22T02:23:28.426Z,99.90
2022-10-22T02:26:23.382Z,99.90
2022-10-22T02:29:16.901Z,99.90
2022-10-22T02:32:08.745Z,99.90
2022-10-22T02:34:59.010Z,99.90
2022-10-22T02:37:50.515Z,99.90
2022-10-22T02:40:40.436Z,99.90
2022-10-22T02:43:30.858Z,99.90
2022-10-22T02:46:20.211Z,99.90
2022-10-22T02:49:09.527Z,99.90
2022-10-22T02:51:59.754Z,99.90
2022-10-22T02:54:50.445Z,99.90
2022-10-22T02:57:39.911Z,99.90
2022-10-22T03:00:29.576Z,99.90
2022-10-22T03:03:19.041Z,99.90
2022-10-22T03:06:09.027Z,99.90
2022-10-22T03:08:59.017Z,99.90
2022-10-22T03:11:49.697Z,99.90
2022-10-22T03:14:39.089Z,99.90
2022-10-22T03:17:28.454Z,99.90
2022-10-22T03:20:18.010Z,99.90
2022-10-22T03:23:07.558Z,99.90
2022-10-22T03:25:56.885Z,99.90
2022-10-22T03:28:49.130Z,99.90
2022-10-22T03:31:38.565Z,99.90
2022-10-22T03:34:27.893Z,99.90
2022-10-22T03:37:17.694Z,99.90
2022-10-22T03:40:11.525Z,99.90
2022-10-22T03:43:00.886Z,99.90
2022-10-22T03:45:51.561Z,99.90
2022-10-22T03:48:40.834Z,99.90
2022-10-22T03:51:30.452Z,99.90
2022-10-22T03:54:19.784Z,99.90
2022-10-22T03:57:09.611Z,99.90
2022-10-22T03:59:58.935Z,99.90
2022-10-22T04:02:49.600Z,99.90
2022-10-22T04:05:38.902Z,99.90
2022-10-22T04:08:28.204Z,99.90
2022-10-22T04:11:18.163Z,99.90
2022-10-22T04:14:07.750Z,99.90
2022-10-22T04:16:57.253Z,99.90
2022-10-22T04:19:47.911Z,99.90
2022-10-22T04:22:38.268Z,99.90
2022-10-22T04:25:27.626Z,99.90
2022-10-22T04:28:16.953Z,99.90
2022-10-22T04:31:10.389Z,99.90
2022-10-22T04:34:01.741Z,99.90
2022-10-22T04:36:52.393Z,99.90
2022-10-22T04:39:41.721Z,99.90
2022-10-22T04:42:31.209Z,99.90
2022-10-22T04:45:20.539Z,99.90
2022-10-22T04:48:09.833Z,99.90
2022-10-22T04:51:00.795Z,99.90
2022-10-22T04:53:51.748Z,99.90
2022-10-22T04:56:41.029Z,99.90
2022-10-22T04:59:30.433Z,99.90
2022-10-22T05:02:19.709Z,99.90
2022-10-22T05:05:09.578Z,99.90
2022-10-22T05:07:58.869Z,99.90
2022-10-22T05:10:49.579Z,99.90
2022-10-22T05:13:38.880Z,99.90
2022-10-22T05:16:30.103Z,99.90
2022-10-22T05:19:23.980Z,99.90
2022-10-22T05:22:13.430Z,99.90
2022-10-22T05:25:02.809Z,99.90
2022-10-22T05:27:56.141Z,99.90
2022-10-22T05:30:55.087Z,99.90
2022-10-22T05:33:45.094Z,99.90
2022-10-22T05:36:34.409Z,99.90
2022-10-22T05:39:23.679Z,99.90
2022-10-22T05:42:12.986Z,99.90
2022-10-22T05:45:03.610Z,99.90
2022-10-22T05:47:52.959Z,99.90
2022-10-22T05:50:42.269Z,99.90
2022-10-22T05:53:32.441Z,99.90
2022-10-22T05:56:22.275Z,99.90
2022-10-22T05:59:12.487Z,99.90
2022-10-22T06:02:03.214Z,99.90
2022-10-22T06:04:52.540Z,99.90
2022-10-22T06:07:41.884Z,99.90
2022-10-22T06:10:31.632Z,99.90
2022-10-22T06:13:21.071Z,99.90
2022-10-22T06:16:10.533Z,99.90
2022-10-22T06:19:03.039Z,99.90
2022-10-22T06:21:52.359Z,99.90
2022-10-22T06:24:45.027Z,99.90
2022-10-22T06:27:34.652Z,99.90
2022-10-22T06:30:23.954Z,99.90
2022-10-22T06:33:13.268Z,99.90
2022-10-22T06:36:16.123Z,99.90
2022-10-22T06:39:05.954Z,99.90
2022-10-22T06:41:55.340Z,99.90
2022-10-22T06:44:44.659Z,99.90
2022-10-22T06:47:34.073Z,99.90
2022-10-22T06:50:24.628Z,99.90
2022-10-22T06:53:15.893Z,99.90
2022-10-22T06:56:07.522Z,99.90
2022-10-22T06:58:59.444Z,99.90
2022-10-22T07:01:49.092Z,99.90
2022-10-22T07:04:38.470Z,99.90
2022-10-22T07:07:27.926Z,99.90
2022-10-22T07:10:18.873Z,99.90
2022-10-22T07:13:08.173Z,99.90
2022-10-22T07:15:57.474Z,99.90
2022-10-22T07:18:48.159Z,99.90
2022-10-22T07:21:37.460Z,99.90
2022-10-22T07:24:27.108Z,99.90
2022-10-22T07:27:17.779Z,99.90
2022-10-22T07:30:09.456Z,99.90
2022-10-22T07:32:58.754Z,99.90
2022-10-22T07:35:48.247Z,99.90
2022-10-22T07:38:38.161Z,99.90
2022-10-22T07:41:29.165Z,99.90
2022-10-22T07:44:19.876Z,99.90
2022-10-22T07:47:09.256Z,99.90
2022-10-22T07:49:58.587Z,99.90
2022-10-22T07:52:48.077Z,99.90
2022-10-22T07:55:37.829Z,99.90
2022-10-22T07:58:27.469Z,99.90
2022-10-22T08:01:18.323Z,99.90
2022-10-22T08:04:08.434Z,99.90
2022-10-22T08:06:58.057Z,99.90
2022-10-22T08:09:47.332Z,99.90
2022-10-22T08:12:37.529Z,99.90
2022-10-22T08:15:27.401Z,99.90
2022-10-22T08:18:18.541Z,99.90
2022-10-22T08:21:08.437Z,99.90
2022-10-22T08:23:58.012Z,99.90
2022-10-22T08:26:47.526Z,99.90
2022-10-22T08:29:37.296Z,99.90
2022-10-22T08:35:23.143Z,99.90
2022-10-22T08:38:12.404Z,99.90
2022-10-22T08:41:10.937Z,99.90
2022-10-22T08:44:29.526Z,99.90
2022-10-22T08:47:39.021Z,99.90
2022-10-22T08:50:38.421Z,99.90
2022-10-22T08:53:33.497Z,99.90
2022-10-22T08:56:25.267Z,99.90
2022-10-22T08:59:24.480Z,99.90
2022-10-22T09:02:39.524Z,99.90
2022-10-22T09:05:47.793Z,99.90
2022-10-22T09:08:39.318Z,99.90
2022-10-22T09:11:33.355Z,99.90
2022-10-22T09:14:25.348Z,99.90
2022-10-22T09:17:22.729Z,99.90
2022-10-22T09:20:18.670Z,99.90
2022-10-22T09:23:28.360Z,99.90
2022-10-22T09:26:18.420Z,99.90
2022-10-22T09:29:08.429Z,99.90
2022-10-22T09:31:57.841Z,99.90
2022-10-22T09:34:48.030Z,99.90
2022-10-22T09:37:37.907Z,99.90
2022-10-22T09:40:28.651Z,99.90
2022-10-22T09:43:19.078Z,99.90
2022-10-22T09:46:16.885Z,99.90
2022-10-22T09:49:13.050Z,99.90
2022-10-22T09:52:03.286Z,99.90
2022-10-22T09:54:54.524Z,99.90
2022-10-22T09:57:45.820Z,99.90
2022-10-22T10:00:35.409Z,99.90
2022-10-22T10:03:27.870Z,99.90
2022-10-22T10:06:20.726Z,99.90
2022-10-22T10:09:17.751Z,99.90
2022-10-22T10:12:26.227Z,99.90
2022-10-22T10:15:23.874Z,99.90
2022-10-22T10:18:29.510Z,99.90
2022-10-22T10:21:28.179Z,99.90
2022-10-22T10:24:26.757Z,99.90
2022-10-22T10:27:25.426Z,99.40
2022-10-22T10:30:20.596Z,98.00
2022-10-22T10:33:23.893Z,97.60
2022-10-22T10:36:21.259Z,96.20
2022-10-22T10:39:14.581Z,95.50
2022-10-22T10:42:14.316Z,95.80
2022-10-22T10:45:19.394Z,95.60
2022-10-22T10:48:32.727Z,95.80
2022-10-22T10:51:45.794Z,96.50
2022-10-22T10:54:48.701Z,97.80
2022-10-22T10:57:48.150Z,98.30
2022-10-22T11:00:46.535Z,98.90
2022-10-22T11:04:05.717Z,97.30
2022-10-22T11:07:10.828Z,95.20
2022-10-22T11:10:18.963Z,94.10
2022-10-22T11:13:18.387Z,91.90
2022-10-22T11:16:19.440Z,91.10
2022-10-22T11:19:22.562Z,90.90
2022-10-22T11:22:22.414Z,91.40
2022-10-22T11:25:22.452Z,91.50
2022-10-22T11:28:17.771Z,91.60
2022-10-22T11:31:17.552Z,91.30
2022-10-22T11:34:32.672Z,90.80
2022-10-22T11:37:26.462Z,90.60
2022-10-22T11:40:20.413Z,90.50
2022-10-22T11:43:12.169Z,90.20
2022-10-22T11:46:30.988Z,90.00
2022-10-22T11:49:26.519Z,88.50
2022-10-22T11:52:29.138Z,88.20
2022-10-22T11:55:48.031Z,87.30
2022-10-22T11:58:43.943Z,86.80
2022-10-22T12:01:44.498Z,86.70
2022-10-22T12:04:43.525Z,86.30
2022-10-22T12:07:52.481Z,86.30
2022-10-22T12:11:01.864Z,86.50
2022-10-22T12:14:20.907Z,86.30
2022-10-22T12:17:14.135Z,86.40
2022-10-22T12:20:12.798Z,86.60
2022-10-22T12:23:02.766Z,86.90
2022-10-22T12:25:52.167Z,87.20
2022-10-22T12:28:41.940Z,87.50
2022-10-22T12:31:38.146Z,88.00
2022-10-22T12:34:29.497Z,88.30
2022-10-22T12:37:20.782Z,88.70
2022-10-22T12:40:22.552Z,89.20
2022-10-22T12:43:15.946Z,89.40
2022-10-22T12:46:05.406Z,89.70
2022-10-22T12:48:55.948Z,90.00
2022-10-22T12:51:47.646Z,90.00
2022-10-22T12:54:37.209Z,90.10
2022-10-22T12:57:27.215Z,90.00
2022-10-22T13:00:26.280Z,90.00
2022-10-22T13:03:29.125Z,90.10
2022-10-22T13:06:27.327Z,89.90
2022-10-22T13:09:23.763Z,89.50
2022-10-22T13:12:18.621Z,89.90
2022-10-22T13:15:24.022Z,90.10
2022-10-22T13:18:22.544Z,90.00
2022-10-22T13:21:28.325Z,90.10
2022-10-22T13:24:25.385Z,90.20
2022-10-22T13:27:14.752Z,90.40
2022-10-22T13:30:15.755Z,90.60
2022-10-22T13:33:07.692Z,90.60
2022-10-22T13:35:58.366Z,90.50
2022-10-22T13:38:48.142Z,90.50
2022-10-22T13:41:41.473Z,90.60
2022-10-22T13:44:30.797Z,90.50
2022-10-22T13:47:28.110Z,90.50
2022-10-22T13:50:20.370Z,90.40
2022-10-22T13:53:18.869Z,90.50
2022-10-22T13:56:10.825Z,90.50
2022-10-22T13:59:01.530Z,90.50
2022-10-22T14:01:50.861Z,90.60
2022-10-22T14:04:42.209Z,90.60
2022-10-22T14:07:31.794Z,90.70
2022-10-22T14:10:25.073Z,90.80
2022-10-22T14:13:16.910Z,91.00
2022-10-22T14:16:12.586Z,91.10
2022-10-22T14:19:03.352Z,91.00
2022-10-22T14:21:52.678Z,90.90
2022-10-22T14:24:42.052Z,90.80
2022-10-22T14:27:31.409Z,90.80
2022-10-22T14:30:23.160Z,90.70
2022-10-22T14:33:18.439Z,90.70
2022-10-22T14:36:08.364Z,90.70
2022-10-22T14:38:57.717Z,90.70
2022-10-22T14:41:47.166Z,90.60
2022-10-22T14:44:36.520Z,90.60
2022-10-22T14:47:25.931Z,90.50
2022-10-22T14:50:17.167Z,90.40
2022-10-22T14:53:06.568Z,90.40
2022-10-22T14:55:59.130Z,90.30
2022-10-22T14:58:48.607Z,90.30
2022-10-22T15:01:38.870Z,90.20
2022-10-22T15:04:28.285Z,90.20
2022-10-22T15:07:20.275Z,90.10
2022-10-22T15:10:11.118Z,90.10
2022-10-22T15:13:00.455Z,90.10
2022-10-22T15:15:49.785Z,90.00
2022-10-22T15:18:39.640Z,90.10
2022-10-22T15:21:29.116Z,90.00
2022-10-22T15:24:19.823Z,90.00
2022-10-22T15:27:09.205Z,90.10
2022-10-22T15:29:59.323Z,90.10
2022-10-22T15:32:48.869Z,90.20
2022-10-22T15:35:38.218Z,90.20
2022-10-22T15:41:25.455Z,90.40
2022-10-22T15:44:18.845Z,90.50
2022-10-22T15:47:08.758Z,90.60
2022-10-22T15:49:58.225Z,90.60
2022-10-22T15:52:47.646Z,90.60
2022-10-22T15:55:37.392Z,90.60
2022-10-22T15:58:28.123Z,90.70
2022-10-22T16:01:17.533Z,90.90
2022-10-22T16:04:08.656Z,90.80
2022-10-22T16:06:59.436Z,91.00
2022-10-22T16:09:48.739Z,91.10
2022-10-22T16:12:38.177Z,91.40
2022-10-22T16:15:28.917Z,91.20
2022-10-22T16:18:18.421Z,91.40
2022-10-22T16:21:07.937Z,91.40
2022-10-22T16:23:57.233Z,91.50
2022-10-22T16:26:46.710Z,91.70
2022-10-22T16:29:38.124Z,91.80
2022-10-22T16:32:29.008Z,92.00
2022-10-22T16:35:18.536Z,92.20
2022-10-22T16:38:08.008Z,92.30
2022-10-22T16:41:10.835Z,92.40
2022-10-22T16:44:02.371Z,93.00
2022-10-22T16:46:51.718Z,92.50
2022-10-22T16:49:42.401Z,92.50
2022-10-22T16:52:31.765Z,92.80
2022-10-22T16:55:21.131Z,92.60
2022-10-22T16:58:10.445Z,92.70
2022-10-22T17:00:59.811Z,92.70
2022-10-22T17:03:49.378Z,92.80
2022-10-22T17:06:40.090Z,92.80
2022-10-22T17:09:29.431Z,93.10
2022-10-22T17:12:18.817Z,93.00
2022-10-22T17:15:09.534Z,93.10
2022-10-22T17:18:01.434Z,93.20
2022-10-22T17:20:50.792Z,93.50
2022-10-22T17:23:42.605Z,93.40
2022-10-22T17:26:33.340Z,93.70
2022-10-22T17:29:22.829Z,93.60
2022-10-22T17:32:12.245Z,93.70
2022-10-22T17:35:01.571Z,93.80
2022-10-22T17:37:51.015Z,93.80
2022-10-22T17:40:41.696Z,93.90
2022-10-22T17:43:30.994Z,94.10
2022-10-22T17:46:22.850Z,94.10
2022-10-22T17:49:18.508Z,94.30
2022-10-22T17:52:10.715Z,94.60
2022-10-22T17:55:00.058Z,94.40
2022-10-22T17:57:51.104Z,94.40
2022-10-22T18:00:40.570Z,94.70
2022-10-22T18:03:30.110Z,94.50
2022-10-22T18:06:19.580Z,94.60
2022-10-22T18:09:12.374Z,94.80
2022-10-22T18:12:03.902Z,95.00
2022-10-22T18:14:55.506Z,95.10
2022-10-22T18:17:47.051Z,95.50
2022-10-22T18:20:36.400Z,95.30
2022-10-22T18:23:25.810Z,95.50
2022-10-22T18:26:17.938Z,95.50
2022-10-22T18:29:08.824Z,95.70
2022-10-22T18:31:59.583Z,95.80
2022-10-22T18:34:49.159Z,96.10
2022-10-22T18:37:40.081Z,96.00
2022-10-22T18:40:30.529Z,96.20
2022-10-22T18:43:20.108Z,96.40
2022-10-22T18:46:10.362Z,96.70
2022-10-22T18:49:01.159Z,96.80
2022-10-22T18:51:52.891Z,97.00
2022-10-22T18:54:42.352Z,96.90
2022-10-22T18:57:31.814Z,96.80
2022-10-22T19:00:21.399Z,96.80
2022-10-22T19:03:11.342Z,96.90
2022-10-22T19:06:02.070Z,96.80
2022-10-22T19:08:51.616Z,97.10
2022-10-22T19:11:41.016Z,97.00
2022-10-22T19:14:30.397Z,97.30
2022-10-22T19:17:19.856Z,97.70
2022-10-22T19:20:11.014Z,98.20
2022-10-22T19:23:01.712Z,98.70
2022-10-22T19:26:02.181Z,99.20
2022-10-22T19:28:51.841Z,99.90
2022-10-22T19:31:41.739Z,99.50
2022-10-22T19:34:31.063Z,99.60
2022-10-22T19:37:20.463Z,99.70
2022-10-22T19:40:12.595Z,99.80
2022-10-22T19:43:02.066Z,99.90
2022-10-22T19:45:51.395Z,99.70
2022-10-22T19:48:40.931Z,99.50
2022-10-22T19:51:33.443Z,99.30
2022-10-22T19:54:22.964Z,99.10
2022-10-22T19:57:17.354Z,98.80
2022-10-22T20:00:08.270Z,98.90
2022-10-22T20:03:18.251Z,98.40
2022-10-22T20:06:10.587Z,98.50
2022-10-22T20:09:00.557Z,98.50
2022-10-22T20:11:50.047Z,98.10
2022-10-22T20:14:41.890Z,98.10
2022-10-22T20:17:31.257Z,98.40
2022-10-22T20:20:24.241Z,98.30
2022-10-22T20:23:15.996Z,98.30
2022-10-22T20:26:06.895Z,98.50
2022-10-22T20:28:57.209Z,98.60
2022-10-22T20:31:48.512Z,98.70
2022-10-22T20:34:39.551Z,99.00
2022-10-22T20:37:28.936Z,99.00
2022-10-22T20:40:20.170Z,99.00
2022-10-22T20:43:11.761Z,99.10
2022-10-22T20:46:02.046Z,99.20
2022-10-22T20:48:55.385Z,99.30
2022-10-22T20:51:45.556Z,99.70
2022-10-22T20:54:35.022Z,99.40
2022-10-22T20:57:24.395Z,99.40
2022-10-22T21:00:15.957Z,99.50
2022-10-22T21:03:05.439Z,99.70
2022-10-22T21:05:56.226Z,99.70
2022-10-22T21:08:45.645Z,99.90
2022-10-22T21:11:35.625Z,99.90
2022-10-22T21:14:25.136Z,99.90
2022-10-22T21:17:14.519Z,99.90
2022-10-22T21:20:03.896Z,99.90
2022-10-22T21:22:54.598Z,99.90
2022-10-22T21:25:54.964Z,99.90
2022-10-22T21:28:44.364Z,99.90
2022-10-22T21:31:33.697Z,99.90
2022-10-22T21:34:23.179Z,99.90
2022-10-22T21:37:12.598Z,99.90
2022-10-22T21:40:03.851Z,99.90
2022-10-22T21:42:53.212Z,99.90
2022-10-22T21:45:42.555Z,99.90
2022-10-22T21:48:31.918Z,99.90
2022-10-22T21:51:23.130Z,99.90
2022-10-22T21:54:13.518Z,99.90
2022-10-22T21:57:04.583Z,99.90
2022-10-22T21:59:53.988Z,99.90
2022-10-22T22:02:43.648Z,99.90
2022-10-22T22:05:33.277Z,99.90
2022-10-22T22:08:22.604Z,99.90
2022-10-22T22:11:14.523Z,99.90
2022-10-22T22:14:05.225Z,99.90
2022-10-22T22:16:54.515Z,99.90
2022-10-22T22:19:44.139Z,99.90
2022-10-22T22:22:33.495Z,99.90
2022-10-22T22:25:22.758Z,99.90
2022-10-22T22:28:12.087Z,99.90
2022-10-22T22:31:03.214Z,99.90
2022-10-22T22:33:52.785Z,99.90
2022-10-22T22:36:45.454Z,99.90
2022-10-22T22:39:34.794Z,99.90
2022-10-22T22:42:24.114Z,99.90
2022-10-22T22:45:13.472Z,99.90
2022-10-22T22:48:04.639Z,99.90
2022-10-22T22:50:54.078Z,99.90
2022-10-22T22:53:43.547Z,99.90
2022-10-22T22:56:35.358Z,99.90
2022-10-22T22:59:24.767Z,99.90
2022-10-22T23:02:14.109Z,99.90
2022-10-22T23:05:05.298Z,99.90
2022-10-22T23:07:54.630Z,99.90
2022-10-22T23:10:43.959Z,99.90
2022-10-22T23:13:33.758Z,99.90
2022-10-22T23:16:25.670Z,99.90
2022-10-22T23:19:18.350Z,99.90
2022-10-22T23:22:09.001Z,99.90
2022-10-22T23:24:58.340Z,99.90
2022-10-22T23:27:47.629Z,99.90
2022-10-22T23:30:42.869Z,99.90
2022-10-22T23:33:32.241Z,99.90
2022-10-22T23:36:21.514Z,99.90
2022-10-22T23:39:16.357Z,99.90
2022-10-22T23:42:05.787Z,99.90
2022-10-22T23:44:55.151Z,99.90
2022-10-22T23:47:44.676Z,99.90
2022-10-22T23:50:34.191Z,99.90
2022-10-22T23:53:23.499Z,99.90
2022-10-22T23:56:18.968Z,99.90
2022-10-22T23:59:09.642Z,99.90
