createdAt,value
2023-09-18T00:01:56.265Z,50.48
2023-09-18T00:04:23.976Z,50.49
2023-09-18T00:06:52.945Z,50.76
2023-09-18T00:09:20.599Z,50.66
2023-09-18T00:11:48.573Z,50.40
2023-09-18T00:14:16.185Z,51.08
2023-09-18T00:16:57.647Z,50.67
2023-09-18T00:19:26.178Z,51.09
2023-09-18T00:21:55.563Z,50.93
2023-09-18T00:24:23.512Z,50.75
2023-09-18T00:26:53.917Z,50.93
2023-09-18T00:29:21.748Z,50.78
2023-09-18T00:31:49.483Z,51.07
2023-09-18T00:34:17.161Z,50.63
2023-09-18T00:36:45.360Z,50.48
2023-09-18T00:39:15.372Z,50.76
2023-09-18T00:41:43.741Z,51.33
2023-09-18T00:44:11.419Z,51.05
2023-09-18T00:46:39.102Z,50.80
2023-09-18T00:49:06.811Z,50.99
2023-09-18T00:51:34.494Z,50.54
2023-09-18T00:54:02.385Z,50.86
2023-09-18T00:56:31.361Z,50.82
2023-09-18T00:58:59.100Z,50.67
2023-09-18T01:01:27.135Z,50.56
2023-09-18T01:03:55.147Z,50.61
2023-09-18T01:06:22.889Z,50.78
2023-09-18T01:08:54.479Z,50.82
2023-09-18T01:11:28.602Z,50.93
2023-09-18T01:14:04.817Z,51.06
2023-09-18T01:16:37.037Z,50.77
2023-09-18T01:19:05.053Z,50.63
2023-09-18T01:21:32.751Z,50.71
2023-09-18T01:24:01.708Z,51.23
2023-09-18T01:26:29.439Z,50.93
2023-09-18T01:28:57.262Z,51.07
2023-09-18T01:31:27.495Z,51.01
2023-09-18T01:33:55.908Z,50.60
2023-09-18T01:36:23.897Z,50.27
2023-09-18T01:38:52.347Z,50.56
2023-09-18T01:41:21.832Z,51.07
2023-09-18T01:43:49.507Z,51.28
2023-09-18T01:46:17.486Z,50.91
2023-09-18T01:48:48.366Z,51.44
2023-09-18T01:51:16.405Z,50.76
2023-09-18T01:53:45.040Z,50.97
2023-09-18T01:56:12.735Z,50.78
2023-09-18T01:58:41.730Z,51.30
2023-09-18T02:01:10.185Z,51.20
2023-09-18T02:04:09.032Z,51.66
2023-09-18T02:06:30.413Z,51.13
2023-09-18T02:08:58.832Z,50.85
2023-09-18T02:11:26.767Z,51.08
2023-09-18T02:13:55.783Z,51.60
2023-09-18T02:16:25.237Z,51.23
2023-09-18T02:18:53.177Z,51.47
2023-09-18T02:21:22.413Z,51.36
2023-09-18T02:23:51.458Z,52.35
2023-09-18T02:26:19.209Z,52.74
2023-09-18T02:28:46.894Z,53.00
2023-09-18T02:31:16.170Z,52.60
2023-09-18T02:33:44.914Z,52.03
2023-09-18T02:36:12.563Z,52.35
2023-09-18T02:38:40.247Z,52.19
2023-09-18T02:41:07.948Z,53.19
2023-09-18T02:43:35.581Z,52.42
2023-09-18T02:46:03.318Z,53.00
2023-09-18T02:48:32.346Z,52.81
2023-09-18T02:51:03.364Z,53.85
2023-09-18T02:53:31.438Z,53.37
2023-09-18T02:56:00.850Z,53.14
2023-09-18T02:58:30.361Z,53.23
2023-09-18T03:00:59.338Z,53.80
2023-09-18T03:03:27.144Z,53.97
2023-09-18T03:06:04.065Z,54.43
2023-09-18T03:08:31.888Z,54.12
2023-09-18T03:10:59.649Z,54.15
2023-09-18T03:13:28.670Z,54.30
2023-09-18T03:15:57.237Z,53.86
2023-09-18T03:18:24.968Z,54.25
2023-09-18T03:20:52.657Z,54.62
2023-09-18T03:23:21.682Z,54.88
2023-09-18T03:25:52.096Z,54.89
2023-09-18T03:28:20.171Z,54.64
2023-09-18T03:30:47.795Z,54.16
2023-09-18T03:33:15.419Z,54.50
2023-09-18T03:35:50.223Z,54.39
2023-09-18T03:38:18.176Z,54.25
2023-09-18T03:40:47.153Z,54.30
2023-09-18T03:43:14.829Z,54.66
2023-09-18T03:45:43.294Z,55.23
2023-09-18T03:48:11.432Z,55.37
2023-09-18T03:50:39.800Z,54.88
2023-09-18T03:53:08.090Z,55.13
2023-09-18T03:55:35.876Z,55.37
2023-09-18T03:58:06.176Z,54.80
2023-09-18T04:00:33.810Z,55.71
2023-09-18T04:03:01.594Z,55.69
2023-09-18T04:05:29.546Z,55.87
2023-09-18T04:07:57.252Z,55.33
2023-09-18T04:10:25.405Z,55.07
2023-09-18T04:12:53.614Z,54.91
2023-09-18T04:15:23.742Z,54.97
2023-09-18T04:17:51.444Z,54.47
2023-09-18T04:20:20.008Z,55.46
2023-09-18T04:22:50.836Z,54.86
2023-09-18T04:25:20.462Z,55.43
2023-09-18T04:27:51.106Z,55.37
2023-09-18T04:30:20.775Z,55.53
2023-09-18T04:32:53.096Z,56.22
2023-09-18T04:35:20.965Z,55.13
2023-09-18T04:37:49.313Z,54.67
2023-09-18T04:40:17.159Z,54.63
2023-09-18T04:42:44.840Z,54.45
2023-09-18T04:45:12.560Z,54.96
2023-09-18T04:47:40.323Z,55.04
2023-09-18T04:50:13.587Z,55.31
2023-09-18T04:52:43.507Z,55.84
2023-09-18T04:55:12.190Z,55.18
2023-09-18T04:57:40.149Z,54.94
2023-09-18T05:00:16.957Z,55.33
2023-09-18T05:02:45.970Z,55.72
2023-09-18T05:05:15.719Z,55.64
2023-09-18T05:07:44.296Z,55.98
2023-09-18T05:10:12.136Z,55.76
2023-09-18T05:12:41.497Z,56.16
2023-09-18T05:15:10.736Z,56.63
2023-09-18T05:17:43.774Z,56.17
2023-09-18T05:20:15.097Z,56.15
2023-09-18T05:22:44.392Z,55.54
2023-09-18T05:25:12.263Z,54.96
2023-09-18T05:27:45.136Z,54.33
2023-09-18T05:30:16.186Z,54.16
2023-09-18T05:32:45.357Z,54.30
2023-09-18T05:35:14.004Z,54.49
2023-09-18T05:37:44.837Z,55.61
2023-09-18T05:40:13.538Z,55.18
2023-09-18T05:42:44.098Z,54.93
2023-09-18T05:45:12.395Z,54.35
2023-09-18T05:47:40.332Z,54.54
2023-09-18T05:50:09.782Z,55.13
2023-09-18T05:52:37.632Z,55.79
2023-09-18T05:55:07.972Z,56.26
2023-09-18T05:57:36.107Z,55.83
2023-09-18T06:00:04.009Z,55.58
2023-09-18T06:02:31.711Z,55.51
2023-09-18T06:05:01.214Z,54.88
2023-09-18T06:07:29.203Z,54.82
2023-09-18T06:09:56.925Z,55.00
2023-09-18T06:12:26.978Z,55.11
2023-09-18T06:14:54.666Z,55.58
2023-09-18T06:17:22.437Z,55.31
2023-09-18T06:19:50.193Z,55.39
2023-09-18T06:22:17.863Z,55.18
2023-09-18T06:24:45.558Z,55.37
2023-09-18T06:27:13.283Z,55.38
2023-09-18T06:29:44.057Z,55.08
2023-09-18T06:32:11.702Z,55.10
2023-09-18T06:34:39.432Z,54.84
2023-09-18T06:37:08.705Z,54.14
2023-09-18T06:39:37.262Z,54.16
2023-09-18T06:42:05.274Z,54.60
2023-09-18T06:44:32.995Z,54.37
2023-09-18T06:47:02.028Z,54.59
2023-09-18T06:49:29.676Z,54.98
2023-09-18T06:51:57.370Z,54.83
2023-09-18T06:54:25.005Z,54.71
2023-09-18T06:56:52.756Z,54.50
2023-09-18T06:59:20.528Z,54.31
2023-09-18T07:01:48.279Z,54.41
2023-09-18T07:04:17.388Z,54.72
2023-09-18T07:06:45.107Z,54.94
2023-09-18T07:09:13.546Z,55.07
2023-09-18T07:11:41.379Z,55.04
2023-09-18T07:14:09.268Z,55.22
2023-09-18T07:16:37.010Z,54.69
2023-09-18T07:19:05.676Z,55.10
2023-09-18T07:21:36.377Z,54.98
2023-09-18T07:24:04.118Z,54.97
2023-09-18T07:26:32.461Z,54.84
2023-09-18T07:29:02.478Z,54.85
2023-09-18T07:31:30.562Z,54.60
2023-09-18T07:33:58.494Z,54.83
2023-09-18T07:36:26.187Z,55.06
2023-09-18T07:38:55.528Z,55.05
2023-09-18T07:41:23.641Z,54.87
2023-09-18T07:43:51.475Z,54.98
2023-09-18T07:46:19.228Z,55.24
2023-09-18T07:48:47.164Z,55.51
2023-09-18T07:51:17.127Z,55.23
2023-09-18T07:53:45.429Z,55.00
2023-09-18T07:56:14.606Z,54.87
2023-09-18T07:58:42.267Z,55.17
2023-09-18T08:01:11.201Z,55.42
2023-09-18T08:03:39.443Z,55.38
2023-09-18T08:06:07.210Z,55.00
2023-09-18T08:08:34.866Z,55.35
2023-09-18T08:11:09.964Z,55.46
2023-09-18T08:13:39.396Z,55.09
2023-09-18T08:16:08.908Z,55.71
2023-09-18T08:18:36.970Z,55.85
2023-09-18T08:21:05.787Z,55.94
2023-09-18T08:23:33.746Z,55.91
2023-09-18T08:26:02.175Z,55.94
2023-09-18T08:28:29.840Z,55.78
2023-09-18T08:30:59.781Z,55.43
2023-09-18T08:33:27.616Z,55.66
2023-09-18T08:35:55.577Z,55.89
2023-09-18T08:38:23.222Z,55.37
2023-09-18T08:40:51.613Z,55.93
2023-09-18T08:43:20.092Z,55.53
2023-09-18T08:45:52.530Z,55.29
2023-09-18T08:48:22.455Z,55.36
2023-09-18T08:50:50.722Z,55.54
2023-09-18T08:53:18.518Z,54.97
2023-09-18T08:55:46.246Z,55.21
