createdAt,value
2022-12-28T00:00:03.478Z,0.00
2022-12-28T00:10:02.561Z,0.00
2022-12-28T00:20:02.535Z,0.00
2022-12-28T00:30:01.543Z,0.00
2022-12-28T00:40:01.824Z,0.00
2022-12-28T00:50:01.031Z,0.00
2022-12-28T01:00:01.001Z,0.00
2022-12-28T01:10:01.115Z,0.00
2022-12-28T01:20:01.282Z,0.00
2022-12-28T01:30:01.887Z,0.00
2022-12-28T01:40:01.252Z,0.00
2022-12-28T01:50:01.006Z,0.00
2022-12-28T02:00:01.303Z,0.00
2022-12-28T02:10:40.152Z,0.00
2022-12-28T02:20:01.102Z,0.00
2022-12-28T02:30:01.605Z,0.00
2022-12-28T02:40:01.995Z,0.00
2022-12-28T02:50:01.043Z,0.00
2022-12-28T03:00:01.223Z,0.00
2022-12-28T03:10:01.355Z,0.00
2022-12-28T03:20:01.014Z,0.00
2022-12-28T03:30:01.111Z,0.00
2022-12-28T03:40:01.538Z,0.00
2022-12-28T03:50:01.196Z,0.00
2022-12-28T04:00:01.717Z,0.00
2022-12-28T04:10:01.396Z,0.00
2022-12-28T04:20:01.008Z,0.00
2022-12-28T04:30:01.123Z,0.00
2022-12-28T04:40:01.893Z,0.00
2022-12-28T04:50:01.938Z,0.00
2022-12-28T05:00:01.044Z,0.00
2022-12-28T05:10:01.091Z,0.00
2022-12-28T05:20:01.061Z,0.00
2022-12-28T05:30:01.041Z,0.00
2022-12-28T05:40:01.056Z,0.00
2022-12-28T05:50:01.526Z,0.00
2022-12-28T06:00:01.601Z,0.00
2022-12-28T06:10:01.823Z,0.00
2022-12-28T06:20:01.561Z,0.00
2022-12-28T06:30:03.611Z,0.00
2022-12-28T06:40:01.180Z,0.11
2022-12-28T06:50:01.113Z,0.79
2022-12-28T07:00:01.132Z,10.87
2022-12-28T07:10:01.248Z,21.67
2022-12-28T07:20:02.183Z,107.08
2022-12-28T07:30:02.029Z,70.00
2022-12-28T07:40:01.042Z,83.33
2022-12-28T07:50:01.513Z,121.67
2022-12-28T08:00:00.999Z,118.33
2022-12-28T08:10:01.086Z,302.08
2022-12-28T08:20:01.023Z,390.00
2022-12-28T08:30:01.490Z,605.00
2022-12-28T08:40:01.461Z,590.00
2022-12-28T08:50:01.048Z,1563.75
2022-12-28T09:00:01.052Z,976.67
2022-12-28T09:10:01.338Z,590.00
2022-12-28T09:20:01.265Z,1179.17
2022-12-28T09:30:01.342Z,888.33
2022-12-28T09:40:01.645Z,921.67
2022-12-28T09:50:01.108Z,936.67
2022-12-28T10:00:01.237Z,891.67
2022-12-28T10:10:01.220Z,1116.67
2022-12-28T10:20:01.033Z,1053.33
2022-12-28T10:30:01.574Z,920.00
2022-12-28T10:40:01.239Z,875.00
2022-12-28T11:00:02.124Z,1397.08
2022-12-28T11:10:01.259Z,1220.00
2022-12-28T11:20:01.169Z,2034.17
2022-12-28T11:30:01.555Z,1933.33
2022-12-28T11:40:01.035Z,1223.33
2022-12-28T11:50:01.292Z,2722.92
2022-12-28T12:00:01.086Z,1138.33
2022-12-28T12:10:01.033Z,2564.58
2022-12-28T12:20:00.998Z,1235.00
2022-12-28T12:30:01.448Z,5180.42
2022-12-28T12:40:01.745Z,1801.67
2022-12-28T12:50:01.155Z,1611.67
2022-12-28T13:00:01.121Z,4428.33
2022-12-28T13:10:01.150Z,5193.33
2022-12-28T13:20:01.313Z,2068.33
2022-12-28T13:30:01.128Z,5221.67
2022-12-28T13:40:01.237Z,2890.00
2022-12-28T13:50:01.530Z,2941.67
2022-12-28T14:00:01.739Z,4168.33
2022-12-28T14:10:01.059Z,2455.83
2022-12-28T14:20:01.045Z,563.33
2022-12-28T14:30:01.132Z,433.33
2022-12-28T14:40:02.986Z,218.33
2022-12-28T14:50:01.233Z,225.83
2022-12-28T15:00:01.350Z,45.00
2022-12-28T15:10:01.111Z,57.92
2022-12-28T15:20:01.033Z,5.00
2022-12-28T15:30:05.820Z,3.17
2022-12-28T15:40:01.975Z,0.57
2022-12-28T15:50:01.078Z,0.00
2022-12-28T16:00:02.286Z,0.00
2022-12-28T16:10:01.027Z,0.00
2022-12-28T16:20:01.114Z,0.00
2022-12-28T16:30:01.079Z,0.00
2022-12-28T16:40:01.138Z,0.00
2022-12-28T16:50:01.146Z,0.11
2022-12-28T17:00:01.065Z,0.00
2022-12-28T17:10:01.045Z,0.00
2022-12-28T17:20:00.941Z,0.11
2022-12-28T17:30:01.636Z,0.11
2022-12-28T17:40:01.077Z,0.11
2022-12-28T17:50:01.012Z,0.00
2022-12-28T18:00:01.346Z,0.11
2022-12-28T18:10:01.417Z,0.00
2022-12-28T18:20:01.430Z,0.11
2022-12-28T18:30:01.384Z,0.11
2022-12-28T18:40:00.981Z,0.11
2022-12-28T18:50:01.306Z,0.11
2022-12-28T19:00:01.026Z,0.11
2022-12-28T19:10:03.822Z,0.00
2022-12-28T19:20:01.278Z,0.11
2022-12-28T19:30:01.997Z,0.00
2022-12-28T19:40:00.995Z,0.11
2022-12-28T19:50:01.342Z,0.00
2022-12-28T20:00:03.260Z,0.00
2022-12-28T20:10:01.308Z,0.00
2022-12-28T20:20:01.005Z,0.00
2022-12-28T20:30:01.059Z,0.00
2022-12-28T20:40:01.421Z,0.00
2022-12-28T20:50:01.336Z,0.00
2022-12-28T21:00:01.094Z,0.00
2022-12-28T21:10:01.056Z,0.00
2022-12-28T21:20:01.299Z,0.00
2022-12-28T21:30:04.249Z,0.00
2022-12-28T21:40:01.457Z,0.00
2022-12-28T21:50:01.110Z,0.00
2022-12-28T22:00:01.976Z,0.00
2022-12-28T22:10:00.209Z,0.00
2022-12-28T22:20:01.713Z,0.00
2022-12-28T22:30:04.403Z,0.00
2022-12-28T22:40:01.899Z,0.00
2022-12-28T22:50:01.869Z,0.00
2022-12-28T23:00:01.165Z,0.00
2022-12-28T23:10:01.151Z,0.00
2022-12-28T23:20:02.156Z,0.00
2022-12-28T23:30:01.311Z,0.00
2022-12-28T23:40:01.560Z,0.00
2022-12-28T23:50:02.079Z,0.00
