createdAt,value
2019-02-15T00:00:47.298Z,82.10
2019-02-15T00:03:16.593Z,82.10
2019-02-15T00:05:45.873Z,81.90
2019-02-15T00:08:15.169Z,81.80
2019-02-15T00:10:44.444Z,81.90
2019-02-15T00:13:13.986Z,82.10
2019-02-15T00:15:43.318Z,82.00
2019-02-15T00:18:26.915Z,81.80
2019-02-15T00:21:00.286Z,82.00
2019-02-15T00:23:29.586Z,82.10
2019-02-15T00:25:58.868Z,82.40
2019-02-15T00:28:28.157Z,82.50
2019-02-15T00:30:57.449Z,82.70
2019-02-15T00:33:26.757Z,82.50
2019-02-15T00:35:56.044Z,82.20
2019-02-15T00:38:25.330Z,82.20
2019-02-15T00:40:54.623Z,82.30
2019-02-15T00:43:23.915Z,82.50
2019-02-15T00:46:00.612Z,82.60
2019-02-15T00:48:30.479Z,82.90
2019-02-15T00:51:04.125Z,82.90
2019-02-15T00:53:42.192Z,83.00
2019-02-15T00:56:13.121Z,82.90
2019-02-15T00:58:59.101Z,82.80
2019-02-15T01:01:46.260Z,82.80
2019-02-15T01:04:33.762Z,82.70
2019-02-15T01:07:20.935Z,83.00
2019-02-15T01:09:51.879Z,83.50
2019-02-15T01:12:25.720Z,83.50
2019-02-15T01:14:55.006Z,83.00
2019-02-15T01:17:24.291Z,83.20
2019-02-15T01:19:53.578Z,83.00
2019-02-15T01:22:22.863Z,83.20
2019-02-15T01:24:52.436Z,83.40
2019-02-15T01:27:29.575Z,83.80
2019-02-15T01:30:00.519Z,83.70
2019-02-15T01:32:34.416Z,83.50
2019-02-15T01:35:14.399Z,83.50
2019-02-15T01:37:45.329Z,83.10
2019-02-15T01:40:22.000Z,82.90
2019-02-15T01:43:07.890Z,83.00
2019-02-15T01:45:38.822Z,83.00
2019-02-15T01:48:08.112Z,83.40
2019-02-15T01:50:38.374Z,83.50
2019-02-15T01:53:07.716Z,84.10
2019-02-15T01:55:37.003Z,84.10
2019-02-15T01:58:06.285Z,83.90
2019-02-15T02:00:36.357Z,83.80
2019-02-15T02:03:05.631Z,83.60
2019-02-15T02:05:34.932Z,83.60
2019-02-15T02:08:05.459Z,83.50
2019-02-15T02:10:34.754Z,83.60
2019-02-15T02:13:04.035Z,83.60
2019-02-15T02:15:33.394Z,83.50
2019-02-15T02:18:02.682Z,83.40
2019-02-15T02:20:31.983Z,83.50
2019-02-15T02:23:01.805Z,83.30
2019-02-15T02:25:31.344Z,83.40
2019-02-15T02:28:00.632Z,83.30
2019-02-15T02:30:29.925Z,83.50
2019-02-15T02:32:59.207Z,83.60
2019-02-15T02:35:29.536Z,83.20
2019-02-15T02:37:58.818Z,83.20
2019-02-15T02:40:28.131Z,83.60
2019-02-15T02:42:57.398Z,83.60
2019-02-15T02:45:26.682Z,83.70
2019-02-15T02:47:55.977Z,83.80
2019-02-15T02:50:25.262Z,84.30
2019-02-15T02:52:54.537Z,84.70
2019-02-15T02:55:23.870Z,84.80
2019-02-15T02:57:53.146Z,84.60
2019-02-15T03:00:22.441Z,84.20
2019-02-15T03:02:51.725Z,84.00
2019-02-15T03:05:21.050Z,83.40
2019-02-15T03:07:50.334Z,83.40
2019-02-15T03:10:20.812Z,83.40
2019-02-15T03:12:50.094Z,83.30
2019-02-15T03:15:19.377Z,83.30
2019-02-15T03:17:48.757Z,83.30
2019-02-15T03:20:18.043Z,83.20
2019-02-15T03:22:47.344Z,83.60
2019-02-15T03:25:16.643Z,83.60
2019-02-15T03:27:45.939Z,83.40
2019-02-15T03:30:15.228Z,83.10
2019-02-15T03:32:44.524Z,83.00
2019-02-15T03:35:14.901Z,83.10
2019-02-15T03:37:51.794Z,83.40
2019-02-15T03:40:22.867Z,83.50
2019-02-15T03:42:52.233Z,83.40
2019-02-15T03:45:21.513Z,83.10
2019-02-15T03:47:50.815Z,83.20
2019-02-15T03:50:20.104Z,83.50
2019-02-15T03:52:49.397Z,83.50
2019-02-15T03:55:18.698Z,83.40
2019-02-15T03:57:48.064Z,83.30
2019-02-15T04:00:17.378Z,83.50
2019-02-15T04:02:46.726Z,83.60
2019-02-15T04:05:16.007Z,83.40
2019-02-15T04:07:45.310Z,83.40
2019-02-15T04:10:14.586Z,83.40
2019-02-15T04:12:45.043Z,83.50
2019-02-15T04:15:14.348Z,83.80
2019-02-15T04:17:43.643Z,83.70
2019-02-15T04:20:12.939Z,83.40
2019-02-15T04:22:42.230Z,83.30
2019-02-15T04:25:11.512Z,83.20
2019-02-15T04:27:40.818Z,83.30
2019-02-15T04:30:11.255Z,83.40
2019-02-15T04:32:40.554Z,83.90
2019-02-15T04:35:10.004Z,84.00
2019-02-15T04:37:39.299Z,84.00
2019-02-15T04:40:09.568Z,83.70
2019-02-15T04:42:38.938Z,83.70
2019-02-15T04:45:09.095Z,83.30
2019-02-15T04:47:38.394Z,83.40
2019-02-15T04:50:08.932Z,83.40
2019-02-15T04:52:38.279Z,83.60
2019-02-15T04:55:07.803Z,83.70
2019-02-15T04:57:37.087Z,84.00
2019-02-15T05:00:08.223Z,84.00
2019-02-15T05:02:37.553Z,84.10
2019-02-15T05:05:07.543Z,84.10
2019-02-15T05:07:48.267Z,83.90
2019-02-15T05:10:17.552Z,83.70
2019-02-15T05:12:46.891Z,83.70
2019-02-15T05:15:16.237Z,83.70
2019-02-15T05:17:45.527Z,83.30
2019-02-15T05:20:14.902Z,83.50
2019-02-15T05:22:44.215Z,83.70
2019-02-15T05:25:13.616Z,83.80
2019-02-15T05:27:42.916Z,84.00
2019-02-15T05:30:12.209Z,84.30
2019-02-15T05:32:41.516Z,84.20
2019-02-15T05:35:10.897Z,84.20
2019-02-15T05:37:40.190Z,84.10
2019-02-15T05:40:09.510Z,84.20
2019-02-15T05:42:38.854Z,84.30
2019-02-15T05:45:08.155Z,84.10
2019-02-15T05:47:37.431Z,83.90
2019-02-15T05:50:07.571Z,83.80
2019-02-15T05:52:36.911Z,84.00
2019-02-15T05:55:06.760Z,84.50
2019-02-15T05:57:36.876Z,84.80
2019-02-15T06:00:09.364Z,84.90
2019-02-15T06:02:38.656Z,84.40
2019-02-15T06:05:09.083Z,84.00
2019-02-15T06:07:39.332Z,83.90
2019-02-15T06:10:09.100Z,84.10
2019-02-15T06:12:38.384Z,83.70
2019-02-15T06:15:14.678Z,83.40
2019-02-15T06:17:38.974Z,83.50
2019-02-15T06:20:08.553Z,83.50
2019-02-15T06:22:37.834Z,83.70
2019-02-15T06:25:07.118Z,83.70
2019-02-15T06:27:36.387Z,83.70
2019-02-15T06:30:07.825Z,83.50
2019-02-15T06:32:37.108Z,83.30
2019-02-15T06:35:06.409Z,83.50
2019-02-15T06:37:35.687Z,83.60
2019-02-15T06:40:06.686Z,83.60
2019-02-15T06:42:36.938Z,83.60
2019-02-15T06:45:07.083Z,83.40
2019-02-15T06:47:36.363Z,83.30
2019-02-15T06:50:07.397Z,83.30
2019-02-15T06:52:37.757Z,83.30
2019-02-15T06:55:07.518Z,83.60
2019-02-15T06:57:36.790Z,83.40
2019-02-15T07:00:21.831Z,83.60
2019-02-15T07:02:52.758Z,83.40
2019-02-15T07:05:23.708Z,83.60
2019-02-15T07:07:53.047Z,83.60
2019-02-15T07:10:22.331Z,83.70
2019-02-15T07:12:51.627Z,83.80
2019-02-15T07:15:20.917Z,83.70
2019-02-15T07:17:50.207Z,83.70
2019-02-15T07:20:19.499Z,83.80
2019-02-15T07:22:48.943Z,84.10
2019-02-15T07:25:18.234Z,83.80
2019-02-15T07:27:47.527Z,83.40
2019-02-15T07:30:16.802Z,83.80
2019-02-15T07:32:46.113Z,83.40
2019-02-15T07:35:15.391Z,83.30
2019-02-15T07:37:44.690Z,83.30
2019-02-15T07:40:13.977Z,83.40
2019-02-15T07:42:43.258Z,83.20
2019-02-15T07:45:12.707Z,83.40
2019-02-15T07:47:42.030Z,83.40
2019-02-15T07:50:13.605Z,83.40
2019-02-15T07:52:42.911Z,83.30
2019-02-15T07:55:12.209Z,83.20
2019-02-15T07:57:41.487Z,83.20
2019-02-15T08:00:14.992Z,83.20
2019-02-15T08:02:44.313Z,83.00
2019-02-15T08:05:13.595Z,82.90
2019-02-15T08:07:42.898Z,82.90
2019-02-15T08:10:12.177Z,82.80
2019-02-15T08:12:41.477Z,82.50
2019-02-15T08:15:11.285Z,82.40
2019-02-15T08:17:40.593Z,82.30
2019-02-15T08:20:13.097Z,82.30
2019-02-15T08:22:42.386Z,82.30
2019-02-15T08:25:11.665Z,82.10
2019-02-15T08:27:40.968Z,81.90
2019-02-15T08:30:11.296Z,81.70
2019-02-15T08:32:40.591Z,81.70
2019-02-15T08:35:10.839Z,82.00
2019-02-15T08:37:41.203Z,82.60
2019-02-15T08:40:11.354Z,82.60
2019-02-15T08:42:40.722Z,82.20
2019-02-15T08:45:13.102Z,81.90
2019-02-15T08:47:42.442Z,81.90
2019-02-15T08:50:12.383Z,81.90
2019-02-15T08:52:41.682Z,81.60
2019-02-15T08:55:12.108Z,81.20
2019-02-15T08:57:41.394Z,81.00
2019-02-15T09:00:12.426Z,81.10
2019-02-15T09:02:41.733Z,81.00
2019-02-15T09:05:12.353Z,80.60
2019-02-15T09:07:41.645Z,80.50
2019-02-15T09:10:12.778Z,80.80
2019-02-15T09:12:42.062Z,81.00
2019-02-15T09:15:22.483Z,81.10
2019-02-15T09:17:51.771Z,81.20
2019-02-15T09:20:21.106Z,81.10
2019-02-15T09:22:50.382Z,81.90
2019-02-15T09:25:19.684Z,82.00
2019-02-15T09:27:53.386Z,81.30
2019-02-15T09:30:22.702Z,80.60
2019-02-15T09:32:51.988Z,80.40
2019-02-15T09:35:21.282Z,80.10
2019-02-15T09:37:50.594Z,79.40
2019-02-15T09:40:19.943Z,79.70
2019-02-15T09:42:49.235Z,79.30
2019-02-15T09:45:18.523Z,79.30
2019-02-15T09:47:48.032Z,78.40
2019-02-15T09:50:17.424Z,77.90
2019-02-15T09:52:47.013Z,77.50
2019-02-15T09:55:16.314Z,77.00
2019-02-15T09:57:45.596Z,76.20
2019-02-15T10:00:14.899Z,75.60
2019-02-15T10:02:44.187Z,75.10
2019-02-15T10:05:13.546Z,75.10
2019-02-15T10:07:42.818Z,74.90
2019-02-15T10:10:12.127Z,74.30
2019-02-15T10:12:41.407Z,74.10
2019-02-15T10:15:11.640Z,74.20
2019-02-15T10:17:40.922Z,74.30
2019-02-15T10:20:10.283Z,70.00
2019-02-15T10:22:39.635Z,61.80
2019-02-15T12:02:06.694Z,43.90
2019-02-15T12:04:36.040Z,44.00
2019-02-15T12:07:05.341Z,46.10
2019-02-15T12:09:34.622Z,46.10
2019-02-15T12:12:10.493Z,45.70
2019-02-15T12:14:34.894Z,45.90
2019-02-15T12:17:05.871Z,45.40
2019-02-15T12:19:35.361Z,45.50
2019-02-15T12:29:31.299Z,43.90
2019-02-15T12:32:00.593Z,44.70
2019-02-15T12:34:30.844Z,44.70
2019-02-15T12:37:00.118Z,44.80
2019-02-15T12:39:29.423Z,46.00
2019-02-15T12:41:58.694Z,44.70
2019-02-15T12:44:27.990Z,45.20
2019-02-15T12:46:58.432Z,44.30
2019-02-15T12:49:27.731Z,44.30
2019-02-15T12:51:57.002Z,44.20
2019-02-15T12:56:55.222Z,43.40
2019-02-15T12:59:24.530Z,43.30
2019-02-15T13:01:53.849Z,43.60
2019-02-15T13:04:23.137Z,43.50
2019-02-15T13:06:52.410Z,43.10
2019-02-15T13:09:21.695Z,44.10
2019-02-15T13:11:50.980Z,44.20
2019-02-15T13:14:20.262Z,44.70
2019-02-15T13:16:49.551Z,45.70
2019-02-15T13:19:18.888Z,45.40
2019-02-15T13:21:48.159Z,45.20
2019-02-15T13:24:17.454Z,45.70
2019-02-15T13:26:46.733Z,47.40
2019-02-15T13:29:16.986Z,48.90
2019-02-15T13:31:47.340Z,50.70
2019-02-15T13:34:16.653Z,51.40
2019-02-15T13:36:45.931Z,52.80
2019-02-15T13:39:15.300Z,53.00
2019-02-15T13:41:44.590Z,53.30
2019-02-15T13:44:13.872Z,54.30
2019-02-15T13:46:43.166Z,55.50
2019-02-15T13:49:13.040Z,56.30
2019-02-15T13:51:42.427Z,55.80
2019-02-15T13:54:11.719Z,55.70
2019-02-15T13:56:41.034Z,55.70
2019-02-15T13:59:10.332Z,56.10
2019-02-15T14:01:39.634Z,56.00
2019-02-15T14:04:08.918Z,57.20
2019-02-15T14:06:38.383Z,57.70
2019-02-15T14:09:07.843Z,57.70
2019-02-15T14:11:37.139Z,57.60
2019-02-15T14:14:06.423Z,57.90
2019-02-15T14:16:35.717Z,57.90
2019-02-15T14:19:05.966Z,58.90
2019-02-15T14:21:44.219Z,58.90
2019-02-15T14:24:06.251Z,58.80
2019-02-15T14:26:35.607Z,58.70
2019-02-15T14:29:04.977Z,58.40
2019-02-15T14:31:34.268Z,58.50
2019-02-15T14:34:03.564Z,58.20
2019-02-15T14:36:32.982Z,58.50
2019-02-15T14:39:02.254Z,58.80
2019-02-15T14:41:31.619Z,58.70
2019-02-15T14:44:00.908Z,59.00
2019-02-15T14:46:31.270Z,59.60
2019-02-15T14:49:00.618Z,60.50
2019-02-15T14:51:29.920Z,60.00
2019-02-15T14:53:59.201Z,60.10
2019-02-15T14:56:28.524Z,59.60
2019-02-15T14:58:59.000Z,59.60
2019-02-15T15:01:28.298Z,59.80
2019-02-15T15:03:58.678Z,59.90
2019-02-15T15:06:27.952Z,60.60
2019-02-15T15:08:57.223Z,60.80
2019-02-15T15:11:26.614Z,61.10
2019-02-15T15:13:55.898Z,61.00
2019-02-15T15:16:25.186Z,61.50
2019-02-15T15:18:54.482Z,61.70
2019-02-15T15:21:23.846Z,61.90
2019-02-15T15:23:53.162Z,62.10
2019-02-15T15:26:22.433Z,61.70
2019-02-15T15:28:51.741Z,62.20
2019-02-15T15:31:21.968Z,62.70
2019-02-15T15:33:51.423Z,63.30
2019-02-15T15:36:20.727Z,63.80
2019-02-15T15:38:50.000Z,63.90
2019-02-15T15:41:19.304Z,63.60
2019-02-15T15:43:48.598Z,64.00
2019-02-15T15:46:17.957Z,64.40
2019-02-15T15:48:47.251Z,64.40
2019-02-15T15:51:16.534Z,64.30
2019-02-15T15:53:45.831Z,64.70
2019-02-15T15:56:17.010Z,64.80
2019-02-15T15:58:46.286Z,65.30
2019-02-15T16:01:15.690Z,65.90
2019-02-15T16:03:44.987Z,66.30
2019-02-15T16:06:23.884Z,66.60
2019-02-15T16:08:45.687Z,66.90
2019-02-15T16:11:16.134Z,66.90
2019-02-15T16:13:45.594Z,67.50
2019-02-15T16:16:14.916Z,68.90
2019-02-15T16:18:44.270Z,69.10
2019-02-15T16:21:13.602Z,69.30
2019-02-15T16:23:42.888Z,69.60
2019-02-15T16:26:12.247Z,69.80
2019-02-15T16:28:41.552Z,70.30
2019-02-15T16:31:11.235Z,70.90
2019-02-15T16:33:40.768Z,70.80
2019-02-15T16:36:10.066Z,70.60
2019-02-15T16:38:39.810Z,70.90
2019-02-15T16:41:09.265Z,70.80
2019-02-15T16:43:38.650Z,71.10
2019-02-15T16:46:08.227Z,71.20
2019-02-15T16:48:42.135Z,71.50
2019-02-15T16:51:08.707Z,71.40
2019-02-15T16:53:39.390Z,71.20
2019-02-15T16:56:08.711Z,71.50
2019-02-15T16:58:38.248Z,71.50
2019-02-15T17:01:07.549Z,72.00
2019-02-15T17:03:37.133Z,71.60
2019-02-15T17:06:06.552Z,72.30
2019-02-15T17:08:35.870Z,72.40
2019-02-15T17:11:05.307Z,73.10
2019-02-15T17:13:34.838Z,73.40
2019-02-15T17:16:04.355Z,73.70
2019-02-15T17:18:33.655Z,73.60
2019-02-15T17:21:03.191Z,74.10
2019-02-15T17:23:33.864Z,74.20
2019-02-15T17:26:03.295Z,74.10
2019-02-15T17:28:32.925Z,74.50
2019-02-15T17:31:02.221Z,74.60
2019-02-15T17:33:31.697Z,74.40
2019-02-15T17:36:00.974Z,74.30
2019-02-15T17:38:30.272Z,75.00
2019-02-15T17:40:59.738Z,75.50
2019-02-15T17:43:29.109Z,75.60
2019-02-15T17:45:58.468Z,75.60
2019-02-15T17:48:27.742Z,75.40
2019-02-15T17:50:57.118Z,75.10
2019-02-15T17:53:26.399Z,75.40
2019-02-15T17:55:55.789Z,75.50
2019-02-15T17:58:25.076Z,75.50
2019-02-15T18:00:54.420Z,75.50
2019-02-15T18:03:23.709Z,75.50
2019-02-15T18:05:53.010Z,75.80
2019-02-15T18:08:22.298Z,75.60
2019-02-15T18:10:51.610Z,75.90
2019-02-15T18:13:20.886Z,75.90
2019-02-15T18:15:50.219Z,76.00
2019-02-15T18:18:19.498Z,76.30
2019-02-15T18:20:49.086Z,76.20
2019-02-15T18:23:18.379Z,76.20
2019-02-15T18:25:47.683Z,76.70
2019-02-15T18:28:17.050Z,76.70
2019-02-15T18:30:46.424Z,76.70
2019-02-15T18:33:15.698Z,76.70
2019-02-15T18:35:45.013Z,76.90
2019-02-15T18:38:14.330Z,76.90
2019-02-15T18:40:43.687Z,77.00
2019-02-15T18:43:12.999Z,77.40
2019-02-15T18:45:42.455Z,77.30
2019-02-15T18:48:11.751Z,77.50
2019-02-15T18:50:41.043Z,77.50
2019-02-15T18:53:10.345Z,77.50
2019-02-15T18:55:39.634Z,77.40
2019-02-15T18:58:08.926Z,77.40
2019-02-15T19:00:38.214Z,77.50
2019-02-15T19:03:07.530Z,77.50
2019-02-15T19:05:36.881Z,77.40
2019-02-15T19:08:06.186Z,77.40
2019-02-15T19:10:35.464Z,77.60
2019-02-15T19:13:04.836Z,77.70
2019-02-15T19:15:34.264Z,77.80
2019-02-15T19:18:03.682Z,78.00
2019-02-15T19:20:33.029Z,78.20
2019-02-15T19:23:02.395Z,78.60
2019-02-15T19:25:32.827Z,78.30
2019-02-15T19:28:03.189Z,78.60
2019-02-15T19:30:36.051Z,78.60
2019-02-15T19:33:05.357Z,78.80
2019-02-15T19:35:34.677Z,79.00
2019-02-15T19:38:04.546Z,78.90
2019-02-15T19:40:47.279Z,79.00
2019-02-15T19:43:18.523Z,78.90
2019-02-15T19:46:07.271Z,79.10
2019-02-15T19:48:36.577Z,79.60
2019-02-15T19:51:05.912Z,79.30
2019-02-15T19:53:35.722Z,79.70
2019-02-15T19:56:05.166Z,80.00
2019-02-15T19:58:34.462Z,80.00
2019-02-15T20:01:04.005Z,79.80
2019-02-15T20:03:33.754Z,79.70
2019-02-15T20:06:03.072Z,80.10
2019-02-15T20:08:32.368Z,80.10
2019-02-15T20:11:01.651Z,80.00
2019-02-15T20:13:32.154Z,80.10
2019-02-15T20:16:01.475Z,80.10
2019-02-15T20:18:30.794Z,80.80
2019-02-15T20:21:00.093Z,81.10
2019-02-15T20:23:29.487Z,80.70
2019-02-15T20:25:58.876Z,81.10
2019-02-15T20:28:28.227Z,81.00
2019-02-15T20:30:57.579Z,80.60
2019-02-15T20:33:26.908Z,80.80
2019-02-15T20:35:56.210Z,80.50
2019-02-15T20:38:25.511Z,80.50
2019-02-15T20:40:54.786Z,80.30
2019-02-15T20:43:25.171Z,80.40
2019-02-15T20:45:54.493Z,80.40
2019-02-15T20:48:24.419Z,80.70
2019-02-15T20:50:55.353Z,80.40
2019-02-15T20:53:24.877Z,80.50
2019-02-15T20:55:54.181Z,80.60
2019-02-15T20:58:23.441Z,80.70
2019-02-15T21:00:52.762Z,80.60
2019-02-15T21:03:22.087Z,80.80
2019-02-15T21:05:51.389Z,80.90
2019-02-15T21:08:20.765Z,80.90
2019-02-15T21:10:55.131Z,81.10
2019-02-15T21:13:21.055Z,80.90
2019-02-15T21:15:50.335Z,81.10
2019-02-15T21:18:19.618Z,80.90
2019-02-15T21:20:48.917Z,80.80
2019-02-15T21:23:18.230Z,80.80
2019-02-15T21:25:47.517Z,80.70
2019-02-15T21:28:16.790Z,81.10
2019-02-15T21:30:47.970Z,80.80
2019-02-15T21:33:17.132Z,80.60
2019-02-15T21:35:46.424Z,80.30
2019-02-15T21:38:15.784Z,80.20
2019-02-15T21:40:45.087Z,80.50
2019-02-15T21:43:14.403Z,80.60
2019-02-15T21:45:43.737Z,80.70
2019-02-15T21:48:13.050Z,80.60
2019-02-15T21:50:42.395Z,80.60
2019-02-15T21:53:11.693Z,80.60
2019-02-15T21:55:40.978Z,81.20
2019-02-15T21:58:10.343Z,81.40
2019-02-15T22:00:39.782Z,81.50
2019-02-15T22:03:09.096Z,81.30
2019-02-15T22:05:38.398Z,81.10
2019-02-15T22:08:07.742Z,81.20
2019-02-15T22:10:37.102Z,81.30
2019-02-15T22:13:06.413Z,81.50
2019-02-15T22:15:35.712Z,81.60
2019-02-15T22:18:05.063Z,81.70
2019-02-15T22:20:34.363Z,81.70
2019-02-15T22:23:03.732Z,81.80
2019-02-15T22:25:33.391Z,82.20
2019-02-15T22:28:03.226Z,81.80
2019-02-15T22:30:32.612Z,81.40
2019-02-15T22:33:01.890Z,81.70
2019-02-15T22:35:31.216Z,81.60
2019-02-15T22:38:00.532Z,81.40
2019-02-15T22:40:37.932Z,81.70
2019-02-15T22:43:16.229Z,81.90
2019-02-15T22:45:45.525Z,81.90
2019-02-15T22:48:14.847Z,81.80
2019-02-15T22:50:44.305Z,81.60
2019-02-15T22:53:13.599Z,81.20
2019-02-15T22:55:42.934Z,81.50
2019-02-15T22:58:12.240Z,81.90
2019-02-15T23:00:49.146Z,81.80
2019-02-15T23:03:20.844Z,81.60
2019-02-15T23:05:50.259Z,81.40
2019-02-15T23:08:19.630Z,81.50
2019-02-15T23:10:48.928Z,81.80
2019-02-15T23:13:18.226Z,81.90
2019-02-15T23:15:47.591Z,81.60
2019-02-15T23:18:18.909Z,81.40
2019-02-15T23:20:48.114Z,81.60
2019-02-15T23:23:18.216Z,82.00
2019-02-15T23:25:47.625Z,82.10
2019-02-15T23:28:16.982Z,81.70
2019-02-15T23:30:46.254Z,81.60
2019-02-15T23:33:15.564Z,81.50
2019-02-15T23:35:44.868Z,81.50
2019-02-15T23:38:14.175Z,81.50
2019-02-15T23:40:43.454Z,81.30
2019-02-15T23:43:12.752Z,81.30
2019-02-15T23:45:42.136Z,81.40
2019-02-15T23:48:12.458Z,81.40
2019-02-15T23:50:42.787Z,81.50
2019-02-15T23:53:12.084Z,81.40
2019-02-15T23:55:41.382Z,81.50
2019-02-15T23:58:10.724Z,81.60
