createdAt,value
2022-09-28T00:01:06.637Z,10.60
2022-09-28T00:03:34.560Z,10.50
2022-09-28T00:06:03.651Z,10.60
2022-09-28T00:08:31.507Z,10.60
2022-09-28T00:10:59.311Z,10.60
2022-09-28T00:13:27.364Z,10.60
2022-09-28T00:16:04.423Z,10.60
2022-09-28T00:18:33.203Z,10.60
2022-09-28T00:21:05.661Z,10.60
2022-09-28T00:23:34.524Z,10.60
2022-09-28T00:26:06.717Z,10.60
2022-09-28T00:28:34.477Z,10.50
2022-09-28T00:31:03.584Z,10.50
2022-09-28T00:33:31.368Z,10.50
2022-09-28T00:35:59.485Z,10.60
2022-09-28T00:38:29.275Z,10.60
2022-09-28T00:40:59.445Z,10.50
2022-09-28T00:43:27.986Z,10.50
2022-09-28T00:45:59.760Z,10.50
2022-09-28T00:48:33.455Z,10.50
2022-09-28T00:51:05.495Z,10.50
2022-09-28T00:53:35.808Z,10.50
2022-09-28T00:56:09.092Z,10.50
2022-09-28T00:58:42.288Z,10.50
2022-09-28T01:01:10.343Z,10.60
2022-09-28T01:03:41.206Z,10.60
2022-09-28T01:06:10.375Z,10.50
2022-09-28T01:08:39.351Z,10.50
2022-09-28T01:11:07.303Z,10.50
2022-09-28T01:13:35.520Z,10.50
2022-09-28T01:16:13.819Z,10.50
2022-09-28T01:18:53.700Z,10.50
2022-09-28T01:21:24.977Z,10.60
2022-09-28T01:24:15.067Z,10.60
2022-09-28T01:26:48.801Z,10.60
2022-09-28T01:29:26.778Z,10.60
2022-09-28T01:32:02.121Z,10.60
2022-09-28T01:34:38.854Z,10.60
2022-09-28T01:37:10.977Z,10.60
2022-09-28T01:39:43.116Z,10.60
2022-09-28T01:42:18.142Z,10.50
2022-09-28T01:44:49.351Z,10.40
2022-09-28T01:47:21.208Z,10.40
2022-09-28T01:49:53.159Z,10.40
2022-09-28T01:52:25.314Z,10.40
2022-09-28T01:54:58.313Z,10.40
2022-09-28T01:57:33.234Z,10.40
2022-09-28T02:00:06.061Z,10.40
2022-09-28T02:02:38.457Z,10.40
2022-09-28T02:05:13.368Z,10.40
2022-09-28T02:07:46.173Z,10.40
2022-09-28T02:10:16.977Z,10.40
2022-09-28T02:12:49.470Z,10.40
2022-09-28T02:15:21.730Z,10.30
2022-09-28T02:17:50.237Z,10.30
2022-09-28T02:20:18.674Z,10.40
2022-09-28T02:22:50.195Z,10.40
2022-09-28T02:25:27.719Z,10.40
2022-09-28T02:28:00.189Z,10.50
2022-09-28T02:30:31.413Z,10.50
2022-09-28T02:33:04.132Z,10.50
2022-09-28T02:38:01.605Z,10.40
2022-09-28T02:40:33.165Z,10.40
2022-09-28T02:43:11.233Z,10.30
2022-09-28T02:45:51.602Z,10.30
2022-09-28T02:48:43.002Z,10.20
2022-09-28T02:51:21.355Z,10.10
2022-09-28T02:54:18.909Z,10.10
2022-09-28T02:59:38.096Z,10.00
2022-09-28T03:02:16.133Z,10.00
2022-09-28T03:04:50.043Z,10.00
2022-09-28T03:07:24.392Z,10.00
2022-09-28T03:09:58.867Z,10.00
2022-09-28T03:12:29.222Z,10.10
2022-09-28T03:15:15.055Z,10.10
2022-09-28T03:17:42.788Z,10.10
2022-09-28T03:20:11.937Z,10.10
2022-09-28T03:22:39.941Z,10.00
2022-09-28T03:25:08.834Z,10.00
2022-09-28T03:27:36.660Z,10.00
2022-09-28T03:30:04.561Z,10.10
2022-09-28T03:32:33.649Z,10.00
2022-09-28T03:35:01.432Z,10.00
2022-09-28T03:37:29.853Z,10.00
2022-09-28T03:39:57.718Z,10.00
2022-09-28T03:42:25.599Z,10.00
2022-09-28T03:52:18.934Z,10.10
2022-09-28T03:54:49.234Z,10.10
2022-09-28T03:57:17.257Z,10.00
2022-09-28T03:59:44.991Z,10.00
2022-09-28T04:02:12.780Z,10.00
2022-09-28T04:04:40.566Z,10.00
2022-09-28T04:07:09.675Z,10.00
2022-09-28T04:09:37.410Z,10.00
2022-09-28T04:12:05.389Z,10.00
2022-09-28T04:14:33.194Z,10.00
2022-09-28T04:17:01.648Z,10.00
2022-09-28T04:19:29.403Z,10.00
2022-09-28T04:21:57.157Z,9.90
2022-09-28T04:24:26.531Z,9.90
2022-09-28T04:27:14.427Z,9.90
2022-09-28T04:29:41.605Z,10.00
2022-09-28T04:32:09.394Z,10.00
2022-09-28T04:34:39.665Z,10.00
2022-09-28T04:37:10.985Z,10.00
2022-09-28T04:39:43.016Z,10.00
2022-09-28T04:42:12.923Z,10.10
2022-09-28T04:44:40.701Z,10.10
2022-09-28T04:47:08.437Z,10.10
2022-09-28T04:49:37.009Z,10.10
2022-09-28T04:52:05.864Z,10.20
2022-09-28T04:57:03.830Z,10.20
2022-09-28T04:59:31.619Z,10.20
2022-09-28T05:01:59.360Z,10.20
2022-09-28T05:06:55.971Z,10.20
2022-09-28T05:09:23.777Z,10.20
2022-09-28T05:11:52.974Z,10.20
2022-09-28T05:14:22.726Z,10.20
2022-09-28T05:16:50.983Z,10.20
2022-09-28T05:19:18.960Z,10.20
2022-09-28T05:21:48.783Z,10.20
2022-09-28T05:24:16.520Z,10.20
2022-09-28T05:26:44.274Z,10.30
2022-09-28T05:29:12.160Z,10.30
2022-09-28T05:34:09.672Z,10.40
2022-09-28T05:36:39.097Z,10.40
2022-09-28T05:39:07.300Z,10.40
2022-09-28T05:41:35.032Z,10.40
2022-09-28T05:44:03.002Z,10.40
2022-09-28T05:46:31.021Z,10.40
2022-09-28T05:49:00.650Z,10.40
2022-09-28T05:51:28.551Z,10.30
2022-09-28T05:53:58.819Z,10.40
2022-09-28T05:56:31.250Z,10.40
2022-09-28T05:58:59.405Z,10.40
2022-09-28T06:01:27.263Z,10.40
2022-09-28T06:03:55.090Z,10.40
2022-09-28T06:06:24.265Z,11.00
2022-09-28T06:08:52.013Z,10.40
2022-09-28T06:11:19.810Z,10.40
2022-09-28T06:13:47.543Z,10.40
2022-09-28T06:16:16.375Z,10.40
2022-09-28T06:18:44.120Z,10.40
2022-09-28T06:21:13.769Z,10.40
2022-09-28T06:23:48.230Z,10.40
2022-09-28T06:26:17.529Z,10.40
2022-09-28T06:28:45.320Z,10.40
2022-09-28T06:31:13.209Z,10.40
2022-09-28T06:33:41.980Z,10.40
2022-09-28T06:36:10.200Z,10.40
2022-09-28T06:38:38.078Z,10.40
2022-09-28T06:41:07.362Z,10.40
2022-09-28T06:43:35.111Z,10.40
2022-09-28T06:46:03.527Z,10.50
2022-09-28T06:48:33.397Z,10.50
2022-09-28T06:51:02.102Z,10.50
2022-09-28T06:53:30.299Z,10.60
2022-09-28T06:55:58.133Z,10.60
2022-09-28T06:58:28.079Z,10.70
2022-09-28T07:00:59.496Z,10.70
2022-09-28T07:03:27.898Z,10.70
2022-09-28T07:05:57.081Z,7.50
2022-09-28T07:08:26.626Z,10.60
2022-09-28T07:10:56.412Z,10.50
2022-09-28T07:13:46.982Z,10.50
2022-09-28T07:16:14.502Z,10.50
2022-09-28T07:18:42.302Z,10.60
2022-09-28T07:21:21.166Z,10.60
2022-09-28T07:23:54.725Z,10.60
2022-09-28T07:26:24.357Z,10.60
2022-09-28T07:28:52.751Z,10.60
2022-09-28T07:31:22.186Z,10.60
2022-09-28T07:33:51.514Z,10.70
2022-09-28T07:36:20.903Z,10.70
2022-09-28T07:38:48.813Z,10.70
2022-09-28T07:41:21.500Z,10.70
2022-09-28T07:43:49.696Z,10.70
2022-09-28T07:46:17.675Z,10.70
2022-09-28T07:48:46.763Z,10.70
2022-09-28T07:51:14.516Z,10.70
2022-09-28T07:53:42.272Z,10.70
2022-09-28T07:56:10.498Z,10.70
2022-09-28T07:58:39.828Z,10.80
2022-09-28T08:01:10.834Z,10.80
2022-09-28T08:03:39.683Z,10.80
2022-09-28T08:06:12.545Z,10.80
2022-09-28T08:08:44.594Z,12.70
2022-09-28T08:11:12.730Z,10.70
2022-09-28T08:13:41.081Z,10.70
2022-09-28T08:16:08.881Z,10.70
2022-09-28T08:18:36.852Z,10.90
2022-09-28T08:21:24.018Z,10.90
2022-09-28T08:23:53.812Z,11.00
2022-09-28T08:26:21.666Z,11.00
2022-09-28T08:28:50.064Z,11.10
2022-09-28T08:31:18.058Z,11.20
2022-09-28T08:33:45.910Z,11.20
2022-09-28T08:36:13.771Z,11.30
2022-09-28T08:38:41.503Z,11.30
2022-09-28T08:41:20.019Z,11.40
2022-09-28T08:44:13.571Z,11.50
2022-09-28T08:46:46.080Z,11.40
2022-09-28T08:49:26.854Z,11.50
2022-09-28T08:52:00.323Z,11.60
2022-09-28T08:54:38.977Z,11.70
2022-09-28T08:57:12.999Z,11.80
2022-09-28T08:59:47.753Z,11.70
2022-09-28T09:02:19.149Z,11.80
2022-09-28T09:04:47.222Z,11.80
2022-09-28T09:07:29.432Z,11.90
2022-09-28T09:10:05.916Z,11.90
2022-09-28T09:12:43.972Z,11.90
2022-09-28T09:15:30.120Z,12.00
2022-09-28T09:18:10.505Z,12.20
2022-09-28T09:20:46.538Z,12.30
2022-09-28T09:23:20.238Z,12.30
2022-09-28T09:25:53.064Z,12.30
2022-09-28T09:28:57.149Z,12.30
2022-09-28T09:31:45.726Z,12.20
2022-09-28T09:34:37.416Z,12.10
2022-09-28T09:37:28.456Z,12.10
2022-09-28T09:40:09.004Z,12.10
2022-09-28T09:42:52.675Z,12.20
2022-09-28T09:45:32.140Z,12.30
2022-09-28T09:48:04.231Z,12.40
2022-09-28T09:50:39.821Z,12.40
2022-09-28T09:53:19.170Z,12.30
2022-09-28T09:55:51.274Z,12.40
2022-09-28T09:58:22.533Z,12.40
2022-09-28T10:00:55.247Z,12.50
2022-09-28T10:03:27.622Z,12.50
2022-09-28T10:05:59.069Z,12.60
2022-09-28T10:08:29.184Z,12.70
2022-09-28T10:11:08.271Z,12.70
2022-09-28T10:13:36.981Z,12.80
2022-09-28T10:16:06.696Z,12.60
2022-09-28T10:18:34.995Z,12.60
2022-09-28T10:21:02.927Z,12.60
2022-09-28T10:23:34.031Z,12.70
2022-09-28T10:26:06.847Z,12.70
2022-09-28T10:28:41.002Z,12.80
2022-09-28T10:31:38.832Z,12.90
2022-09-28T10:34:08.131Z,12.90
2022-09-28T10:36:47.694Z,13.00
2022-09-28T10:39:30.047Z,13.00
2022-09-28T10:42:00.001Z,13.10
2022-09-28T10:44:28.273Z,13.10
2022-09-28T10:47:02.493Z,12.90
2022-09-28T10:49:44.411Z,12.90
2022-09-28T10:52:33.322Z,13.00
2022-09-28T10:55:01.896Z,13.10
2022-09-28T10:57:34.639Z,13.50
2022-09-28T11:00:03.189Z,13.50
2022-09-28T11:02:36.331Z,13.70
2022-09-28T11:05:07.349Z,13.70
2022-09-28T11:07:45.658Z,13.60
2022-09-28T11:10:21.961Z,13.50
2022-09-28T11:12:51.881Z,13.40
2022-09-28T11:15:22.017Z,13.20
2022-09-28T11:17:51.269Z,13.20
2022-09-28T11:20:32.930Z,13.30
2022-09-28T11:23:15.942Z,13.30
2022-09-28T11:25:44.137Z,13.30
2022-09-28T11:28:23.655Z,13.40
2022-09-28T11:30:53.622Z,13.40
2022-09-28T11:33:29.561Z,13.40
2022-09-28T11:36:06.151Z,13.50
2022-09-28T11:38:40.846Z,13.50
2022-09-28T11:41:25.328Z,13.60
2022-09-28T11:44:10.485Z,13.70
2022-09-28T11:46:46.614Z,13.80
2022-09-28T11:49:27.500Z,13.60
2022-09-28T11:52:00.802Z,13.40
2022-09-28T11:54:33.708Z,13.40
2022-09-28T11:57:05.025Z,13.40
2022-09-28T11:59:36.901Z,13.30
2022-09-28T12:02:14.844Z,13.20
2022-09-28T12:04:47.609Z,13.20
2022-09-28T12:07:19.814Z,13.30
2022-09-28T12:09:54.398Z,13.30
2022-09-28T12:12:28.954Z,13.40
2022-09-28T12:15:00.747Z,13.70
2022-09-28T12:17:35.635Z,13.80
2022-09-28T12:20:15.680Z,13.70
2022-09-28T12:22:49.152Z,13.70
2022-09-28T12:25:22.090Z,13.70
2022-09-28T12:27:53.799Z,13.70
2022-09-28T12:30:25.162Z,13.80
2022-09-28T12:32:58.025Z,13.90
2022-09-28T12:35:40.277Z,13.90
2022-09-28T12:40:53.791Z,14.10
2022-09-28T12:43:34.264Z,14.00
2022-09-28T12:46:24.990Z,13.90
2022-09-28T12:50:07.241Z,13.80
2022-09-28T12:51:59.935Z,13.70
2022-09-28T12:55:03.222Z,13.60
2022-09-28T12:57:54.598Z,13.50
2022-09-28T13:00:25.057Z,13.60
2022-09-28T13:03:16.082Z,13.60
2022-09-28T13:06:21.209Z,13.60
2022-09-28T13:09:03.193Z,13.60
2022-09-28T13:11:35.138Z,13.60
2022-09-28T13:14:26.879Z,13.60
2022-09-28T13:17:00.786Z,13.60
2022-09-28T13:19:38.696Z,13.60
2022-09-28T13:22:28.244Z,13.60
2022-09-28T13:25:02.995Z,13.50
2022-09-28T13:27:35.203Z,13.30
2022-09-28T13:30:07.781Z,13.30
2022-09-28T13:32:38.838Z,13.30
2022-09-28T13:35:07.251Z,13.40
2022-09-28T13:37:36.341Z,13.50
2022-09-28T13:40:06.241Z,13.60
2022-09-28T13:43:10.518Z,13.70
2022-09-28T13:45:53.596Z,13.70
2022-09-28T13:48:24.536Z,13.70
2022-09-28T13:51:11.148Z,13.70
2022-09-28T13:53:51.177Z,13.80
2022-09-28T13:56:30.350Z,13.80
2022-09-28T13:59:02.833Z,13.90
2022-09-28T14:01:36.882Z,14.00
2022-09-28T14:04:18.804Z,13.90
2022-09-28T14:06:54.830Z,13.80
2022-09-28T14:09:40.953Z,14.00
2022-09-28T14:12:29.905Z,14.00
2022-09-28T14:14:57.926Z,14.00
2022-09-28T14:17:51.072Z,14.10
2022-09-28T14:20:23.499Z,14.10
2022-09-28T14:23:21.905Z,14.10
2022-09-28T14:26:08.058Z,14.10
2022-09-28T14:28:50.040Z,14.00
2022-09-28T14:31:26.000Z,14.00
2022-09-28T14:33:59.530Z,14.10
2022-09-28T14:36:47.742Z,14.20
2022-09-28T14:39:39.269Z,14.20
2022-09-28T14:42:15.161Z,14.00
2022-09-28T14:45:34.736Z,13.90
2022-09-28T14:48:22.092Z,13.90
2022-09-28T14:50:50.308Z,13.90
2022-09-28T14:53:24.809Z,14.00
2022-09-28T14:55:56.325Z,14.00
2022-09-28T14:58:26.684Z,14.10
2022-09-28T15:01:06.568Z,14.10
2022-09-28T15:03:36.545Z,14.00
2022-09-28T15:06:04.342Z,13.90
2022-09-28T15:08:39.374Z,14.00
2022-09-28T15:11:11.910Z,14.00
2022-09-28T15:13:40.693Z,13.90
2022-09-28T15:16:12.539Z,13.90
2022-09-28T15:19:10.989Z,13.80
2022-09-28T15:21:40.764Z,13.90
2022-09-28T15:24:30.548Z,14.10
2022-09-28T15:26:59.524Z,14.20
2022-09-28T15:29:30.999Z,14.30
2022-09-28T15:32:00.640Z,14.30
2022-09-28T15:34:50.860Z,14.50
2022-09-28T15:37:22.267Z,14.70
2022-09-28T15:39:51.392Z,14.80
2022-09-28T15:42:21.008Z,14.60
2022-09-28T15:45:26.290Z,14.40
2022-09-28T15:48:18.755Z,14.20
2022-09-28T15:51:00.931Z,14.10
2022-09-28T15:53:30.054Z,13.90
2022-09-28T15:56:09.533Z,13.90
2022-09-28T15:58:38.372Z,13.80
2022-09-28T16:01:35.913Z,12.00
2022-09-28T16:04:36.233Z,13.80
2022-09-28T16:07:20.035Z,13.80
2022-09-28T16:10:02.478Z,13.80
2022-09-28T16:12:46.035Z,13.70
2022-09-28T16:15:20.488Z,13.60
2022-09-28T16:17:54.843Z,13.50
2022-09-28T16:20:29.134Z,13.50
2022-09-28T16:23:03.409Z,13.50
2022-09-28T16:25:31.244Z,13.60
2022-09-28T16:27:59.108Z,13.60
2022-09-28T16:30:29.429Z,13.60
2022-09-28T16:32:58.921Z,13.60
2022-09-28T16:35:33.891Z,13.60
2022-09-28T16:38:10.964Z,13.60
2022-09-28T16:40:43.168Z,13.60
2022-09-28T16:43:19.239Z,13.60
2022-09-28T16:45:47.306Z,13.60
2022-09-28T16:48:20.357Z,13.60
2022-09-28T16:50:49.538Z,13.60
2022-09-28T16:53:36.363Z,13.60
2022-09-28T16:56:05.458Z,13.60
2022-09-28T16:58:33.633Z,13.60
2022-09-28T17:01:02.027Z,13.60
2022-09-28T17:03:30.089Z,13.50
2022-09-28T17:05:59.235Z,13.50
2022-09-28T17:08:27.395Z,13.50
2022-09-28T17:13:45.844Z,13.70
2022-09-28T17:16:17.650Z,13.60
2022-09-28T17:21:18.454Z,13.70
2022-09-28T17:23:48.344Z,13.70
2022-09-28T17:26:20.108Z,13.70
2022-09-28T17:28:48.431Z,13.70
2022-09-28T17:31:17.309Z,13.70
2022-09-28T17:33:46.064Z,13.80
2022-09-28T17:36:18.389Z,13.80
2022-09-28T17:38:47.836Z,13.70
2022-09-28T17:41:20.512Z,13.70
2022-09-28T17:43:49.070Z,13.80
2022-09-28T17:46:28.708Z,13.70
2022-09-28T17:48:59.762Z,13.70
2022-09-28T17:51:31.000Z,13.70
2022-09-28T17:54:00.863Z,13.60
2022-09-28T17:56:32.057Z,13.60
2022-09-28T17:59:01.590Z,13.60
2022-09-28T18:01:33.886Z,13.60
2022-09-28T18:04:02.673Z,13.60
2022-09-28T18:09:02.650Z,13.60
2022-09-28T18:11:30.688Z,13.60
2022-09-28T18:13:58.658Z,13.60
2022-09-28T18:18:56.154Z,13.60
2022-09-28T18:21:23.965Z,13.60
2022-09-28T18:23:53.232Z,13.60
2022-09-28T18:26:20.977Z,15.50
2022-09-28T18:28:48.781Z,13.60
2022-09-28T18:31:19.070Z,13.60
2022-09-28T18:33:48.325Z,13.50
2022-09-28T18:36:16.208Z,13.50
2022-09-28T18:38:44.198Z,13.50
2022-09-28T18:41:15.758Z,13.50
2022-09-28T18:43:44.014Z,13.50
2022-09-28T18:46:12.903Z,13.50
2022-09-28T18:48:41.564Z,13.50
2022-09-28T18:51:13.799Z,13.60
2022-09-28T18:53:44.066Z,13.50
2022-09-28T18:56:16.996Z,13.50
2022-09-28T18:58:45.795Z,13.50
2022-09-28T19:01:31.681Z,13.40
2022-09-28T19:04:01.159Z,13.40
2022-09-28T19:06:32.214Z,13.40
2022-09-28T19:09:00.110Z,13.30
2022-09-28T19:11:29.952Z,13.30
2022-09-28T19:13:57.760Z,13.30
2022-09-28T19:16:28.859Z,13.30
2022-09-28T19:18:58.097Z,13.30
2022-09-28T19:21:27.049Z,13.30
2022-09-28T19:23:55.388Z,13.30
2022-09-28T19:26:26.076Z,13.30
2022-09-28T19:28:56.860Z,13.30
2022-09-28T19:31:25.989Z,13.30
2022-09-28T19:33:53.814Z,13.30
2022-09-28T19:36:23.628Z,13.40
2022-09-28T19:38:52.850Z,13.30
2022-09-28T19:41:40.751Z,13.30
2022-09-28T19:44:15.612Z,13.30
2022-09-28T19:46:44.395Z,13.40
2022-09-28T19:49:14.084Z,13.40
2022-09-28T19:52:10.970Z,13.40
2022-09-28T19:57:08.257Z,13.30
2022-09-28T19:59:38.052Z,13.30
2022-09-28T20:02:06.655Z,13.30
2022-09-28T20:04:34.704Z,13.20
2022-09-28T20:09:33.537Z,13.20
2022-09-28T20:12:01.660Z,13.20
2022-09-28T20:14:33.981Z,13.20
2022-09-28T20:17:08.508Z,13.20
2022-09-28T20:19:36.451Z,13.20
2022-09-28T20:22:04.766Z,13.20
2022-09-28T20:24:33.625Z,13.10
2022-09-28T20:27:02.710Z,13.20
2022-09-28T20:29:33.087Z,13.20
2022-09-28T20:34:33.420Z,13.10
2022-09-28T20:37:01.177Z,13.10
2022-09-28T20:39:31.146Z,13.10
2022-09-28T20:41:58.980Z,13.00
2022-09-28T20:46:56.579Z,13.00
2022-09-28T20:49:24.366Z,13.00
2022-09-28T20:51:53.818Z,13.00
2022-09-28T20:54:22.135Z,13.00
2022-09-28T20:56:49.898Z,13.00
2022-09-28T20:59:17.622Z,13.00
2022-09-28T21:01:45.472Z,13.00
2022-09-28T21:04:13.285Z,13.00
2022-09-28T21:06:42.542Z,13.00
2022-09-28T21:09:12.510Z,12.90
2022-09-28T21:11:41.418Z,12.90
2022-09-28T21:14:10.587Z,12.90
2022-09-28T21:16:38.959Z,12.90
2022-09-28T21:19:07.188Z,12.90
2022-09-28T21:21:35.126Z,12.80
2022-09-28T21:24:03.195Z,12.60
2022-09-28T21:26:33.295Z,12.50
2022-09-28T21:29:02.847Z,12.40
2022-09-28T21:31:33.407Z,13.30
2022-09-28T21:34:01.263Z,12.50
2022-09-28T21:36:29.011Z,12.50
2022-09-28T21:38:56.791Z,12.50
2022-09-28T21:41:25.341Z,12.50
2022-09-28T21:46:23.018Z,12.60
2022-09-28T21:48:53.619Z,12.60
2022-09-28T21:51:21.692Z,12.60
2022-09-28T21:53:50.069Z,12.60
2022-09-28T21:56:18.493Z,12.60
2022-09-28T21:58:46.211Z,12.70
2022-09-28T22:01:17.896Z,12.70
2022-09-28T22:03:47.818Z,12.70
2022-09-28T22:06:16.125Z,12.70
2022-09-28T22:08:44.187Z,12.70
2022-09-28T22:11:13.417Z,12.70
2022-09-28T22:13:42.611Z,12.60
2022-09-28T22:16:11.285Z,12.50
2022-09-28T22:18:40.871Z,12.60
2022-09-28T22:21:11.103Z,12.50
2022-09-28T22:23:39.966Z,12.50
2022-09-28T22:26:11.458Z,12.50
2022-09-28T22:28:40.606Z,12.50
2022-09-28T22:31:08.362Z,12.50
2022-09-28T22:33:36.128Z,12.40
2022-09-28T22:36:05.455Z,12.40
2022-09-28T22:38:33.514Z,12.30
2022-09-28T22:41:03.350Z,12.30
2022-09-28T22:43:31.942Z,12.30
2022-09-28T22:46:04.571Z,12.30
2022-09-28T22:48:33.326Z,12.30
2022-09-28T22:51:01.369Z,12.20
2022-09-28T22:53:30.655Z,12.10
2022-09-28T22:55:59.131Z,12.20
2022-09-28T22:58:26.995Z,12.20
2022-09-28T23:00:57.762Z,12.00
2022-09-28T23:03:25.570Z,12.00
2022-09-28T23:05:54.116Z,11.90
2022-09-28T23:08:22.471Z,11.90
2022-09-28T23:10:52.256Z,11.90
2022-09-28T23:13:20.086Z,11.90
2022-09-28T23:15:56.235Z,11.90
2022-09-28T23:18:24.526Z,11.80
2022-09-28T23:20:55.937Z,11.80
2022-09-28T23:23:23.769Z,11.80
2022-09-28T23:25:53.619Z,11.80
2022-09-28T23:28:22.145Z,11.80
2022-09-28T23:30:50.204Z,11.80
2022-09-28T23:33:19.974Z,11.80
2022-09-28T23:35:48.027Z,11.70
2022-09-28T23:38:17.805Z,11.70
2022-09-28T23:40:46.551Z,11.60
2022-09-28T23:43:15.964Z,11.60
2022-09-28T23:45:44.195Z,11.60
2022-09-28T23:48:14.851Z,11.60
2022-09-28T23:50:42.953Z,11.60
2022-09-28T23:53:11.719Z,11.60
2022-09-28T23:55:39.515Z,11.60
2022-09-28T23:58:07.275Z,11.60
