createdAt,value
2023-02-01T00:00:38.682Z,6.07
2023-02-01T00:03:41.983Z,3.57
2023-02-01T00:06:46.368Z,4.20
2023-02-01T00:09:49.413Z,3.90
2023-02-01T00:12:52.664Z,4.93
2023-02-01T00:15:55.610Z,5.37
2023-02-01T00:19:02.962Z,4.87
2023-02-01T00:22:07.451Z,3.23
2023-02-01T00:25:10.961Z,6.20
2023-02-01T00:28:14.849Z,5.43
2023-02-01T00:31:18.110Z,5.30
2023-02-01T00:34:21.766Z,4.77
2023-02-01T00:37:26.196Z,5.47
2023-02-01T00:40:29.297Z,4.73
2023-02-01T00:43:33.232Z,6.43
2023-02-01T00:46:37.861Z,4.83
2023-02-01T00:49:41.201Z,6.47
2023-02-01T00:52:45.581Z,6.23
2023-02-01T00:55:49.294Z,4.87
2023-02-01T00:58:52.615Z,4.90
2023-02-01T01:01:55.787Z,4.63
2023-02-01T01:04:59.259Z,4.73
2023-02-01T01:08:03.319Z,7.43
2023-02-01T01:11:08.040Z,2.80
2023-02-01T01:14:11.545Z,4.70
2023-02-01T01:17:14.184Z,2.87
2023-02-01T01:20:17.671Z,4.47
2023-02-01T01:23:21.679Z,2.73
2023-02-01T01:26:26.803Z,3.70
2023-02-01T01:29:29.611Z,3.53
2023-02-01T01:32:32.261Z,2.70
2023-02-01T01:35:35.409Z,4.13
2023-02-01T01:38:39.968Z,2.97
2023-02-01T01:41:42.625Z,2.53
2023-02-01T01:45:04.723Z,3.90
2023-02-01T01:48:11.693Z,3.10
2023-02-01T01:51:19.241Z,5.87
2023-02-01T01:54:30.897Z,4.33
2023-02-01T01:57:37.608Z,4.60
2023-02-01T02:00:41.815Z,6.07
2023-02-01T02:03:46.515Z,12.30
2023-02-01T02:06:56.570Z,5.40
2023-02-01T02:10:01.597Z,7.20
2023-02-01T02:13:04.512Z,7.17
2023-02-01T02:16:38.674Z,6.70
2023-02-01T02:20:12.456Z,7.60
2023-02-01T02:23:46.879Z,6.50
2023-02-01T02:27:23.858Z,5.73
2023-02-01T02:31:01.849Z,6.03
2023-02-01T02:34:16.946Z,5.93
2023-02-01T02:37:28.765Z,6.77
2023-02-01T02:40:38.888Z,4.50
2023-02-01T02:44:05.653Z,6.93
2023-02-01T02:47:28.638Z,4.03
2023-02-01T02:50:56.577Z,3.23
2023-02-01T02:54:27.179Z,4.87
2023-02-01T02:57:51.579Z,6.10
2023-02-01T03:01:12.859Z,6.17
2023-02-01T03:04:19.014Z,4.10
2023-02-01T03:07:55.416Z,4.13
2023-02-01T03:11:02.057Z,6.20
2023-02-01T03:14:07.438Z,6.47
2023-02-01T03:17:16.591Z,5.57
2023-02-01T03:20:21.911Z,4.50
2023-02-01T03:23:32.401Z,6.23
2023-02-01T03:26:39.699Z,3.50
2023-02-01T03:29:47.760Z,3.80
2023-02-01T03:33:00.095Z,5.37
2023-02-01T03:36:11.843Z,4.07
2023-02-01T03:39:19.624Z,5.43
2023-02-01T03:42:29.412Z,3.13
2023-02-01T03:45:40.077Z,3.10
2023-02-01T03:48:43.434Z,3.20
2023-02-01T03:51:46.370Z,4.83
2023-02-01T03:54:51.659Z,3.97
2023-02-01T03:57:59.075Z,2.67
2023-02-01T04:01:02.158Z,4.10
2023-02-01T04:04:05.329Z,1.33
2023-02-01T04:07:08.110Z,2.50
2023-02-01T04:10:13.925Z,2.90
2023-02-01T04:13:16.714Z,3.03
2023-02-01T04:16:19.417Z,2.23
2023-02-01T04:19:22.130Z,2.97
2023-02-01T04:22:25.005Z,4.30
2023-02-01T04:25:29.032Z,4.23
2023-02-01T04:28:32.356Z,3.60
2023-02-01T04:31:37.522Z,2.50
2023-02-01T04:34:40.286Z,2.03
2023-02-01T04:37:42.929Z,1.87
2023-02-01T04:40:49.323Z,5.03
2023-02-01T04:43:53.450Z,4.30
2023-02-01T04:46:56.175Z,3.03
2023-02-01T04:49:58.804Z,3.20
2023-02-01T04:53:01.872Z,3.10
2023-02-01T04:56:07.340Z,2.37
2023-02-01T04:59:13.672Z,2.50
2023-02-01T05:02:16.767Z,2.03
2023-02-01T05:05:19.457Z,3.93
2023-02-01T05:08:23.708Z,2.57
2023-02-01T05:11:45.079Z,2.00
2023-02-01T05:14:48.791Z,2.20
2023-02-01T05:17:51.438Z,1.90
2023-02-01T05:20:54.151Z,2.37
2023-02-01T05:24:13.795Z,2.03
2023-02-01T05:27:17.841Z,3.80
2023-02-01T05:30:20.823Z,3.63
2023-02-01T05:33:24.346Z,4.83
2023-02-01T05:36:27.623Z,4.13
2023-02-01T05:39:30.323Z,4.77
2023-02-01T05:42:34.375Z,3.47
2023-02-01T05:45:37.067Z,4.03
2023-02-01T05:48:39.776Z,4.53
2023-02-01T05:51:42.427Z,6.43
2023-02-01T05:54:45.095Z,6.27
2023-02-01T05:57:49.136Z,4.83
2023-02-01T06:00:52.011Z,7.10
2023-02-01T06:03:54.726Z,9.60
2023-02-01T06:06:57.427Z,4.83
2023-02-01T06:10:00.100Z,12.90
2023-02-01T06:13:04.902Z,8.87
2023-02-01T06:16:08.916Z,10.57
2023-02-01T06:19:11.616Z,6.93
2023-02-01T06:22:14.383Z,7.67
2023-02-01T06:25:17.764Z,9.13
2023-02-01T06:28:22.606Z,9.10
2023-02-01T06:31:26.245Z,9.07
2023-02-01T06:34:29.099Z,10.60
2023-02-01T06:37:31.776Z,9.30
2023-02-01T06:40:34.568Z,13.77
2023-02-01T06:43:38.957Z,8.90
2023-02-01T06:46:42.238Z,10.70
2023-02-01T06:49:44.945Z,9.37
2023-02-01T06:52:47.990Z,9.23
2023-02-01T06:55:55.317Z,12.50
2023-02-01T06:58:59.378Z,8.90
2023-02-01T07:02:02.045Z,8.13
2023-02-01T07:05:05.436Z,8.17
2023-02-01T07:08:08.571Z,12.83
2023-02-01T07:11:13.372Z,8.97
2023-02-01T07:14:17.549Z,9.20
2023-02-01T07:17:20.226Z,9.37
2023-02-01T07:20:23.347Z,8.77
2023-02-01T07:23:26.815Z,10.40
2023-02-01T07:26:29.484Z,6.93
2023-02-01T07:29:33.767Z,6.00
2023-02-01T07:32:36.524Z,10.33
2023-02-01T07:35:39.379Z,15.97
2023-02-01T07:38:42.088Z,8.87
2023-02-01T07:41:44.868Z,13.33
2023-02-01T07:44:48.863Z,4.60
2023-02-01T07:47:53.995Z,7.07
2023-02-01T07:51:00.595Z,7.03
2023-02-01T07:54:03.650Z,7.70
2023-02-01T07:57:06.280Z,7.67
2023-02-01T08:00:29.395Z,7.63
2023-02-01T08:03:32.098Z,9.33
2023-02-01T08:06:36.009Z,8.50
2023-02-01T08:09:38.673Z,13.03
2023-02-01T08:12:42.764Z,12.07
2023-02-01T08:15:46.795Z,8.80
2023-02-01T08:18:49.564Z,12.93
2023-02-01T08:21:52.245Z,24.80
2023-02-01T08:25:02.184Z,16.73
2023-02-01T08:28:05.123Z,10.80
2023-02-01T08:31:11.750Z,16.87
2023-02-01T08:34:14.401Z,16.03
2023-02-01T08:37:17.087Z,16.97
2023-02-01T08:40:20.246Z,17.80
2023-02-01T08:43:22.935Z,14.90
2023-02-01T08:46:27.385Z,11.10
2023-02-01T08:49:30.083Z,15.70
2023-02-01T08:52:32.893Z,14.60
2023-02-01T08:55:35.554Z,14.27
2023-02-01T08:58:38.360Z,16.20
2023-02-01T09:01:43.096Z,15.17
2023-02-01T09:04:45.918Z,12.33
2023-02-01T09:07:48.588Z,19.17
2023-02-01T09:10:51.446Z,15.10
2023-02-01T09:13:54.204Z,16.03
2023-02-01T09:16:58.284Z,11.07
2023-02-01T09:20:00.998Z,14.17
2023-02-01T09:23:03.651Z,18.70
2023-02-01T09:26:07.875Z,16.77
2023-02-01T09:29:12.066Z,16.00
2023-02-01T09:32:16.203Z,15.70
2023-02-01T09:35:19.015Z,11.60
2023-02-01T09:38:21.753Z,12.67
2023-02-01T09:41:45.153Z,14.20
2023-02-01T09:45:01.590Z,14.77
2023-02-01T09:48:15.275Z,16.93
2023-02-01T09:51:24.424Z,13.87
2023-02-01T09:54:30.851Z,11.60
2023-02-01T09:57:47.730Z,16.03
2023-02-01T10:00:54.335Z,11.93
2023-02-01T10:04:04.620Z,15.33
2023-02-01T10:07:15.611Z,11.87
2023-02-01T10:10:27.624Z,12.13
2023-02-01T10:13:47.663Z,12.40
2023-02-01T10:16:56.402Z,8.03
2023-02-01T10:20:10.030Z,8.23
2023-02-01T10:23:34.435Z,14.57
2023-02-01T10:26:40.102Z,16.80
2023-02-01T10:29:46.871Z,10.63
2023-02-01T10:32:54.037Z,14.17
2023-02-01T10:36:05.873Z,14.53
2023-02-01T10:39:13.082Z,11.73
2023-02-01T10:42:16.044Z,10.63
2023-02-01T10:45:21.370Z,15.40
2023-02-01T10:48:25.180Z,15.73
2023-02-01T10:51:32.758Z,13.70
2023-02-01T10:54:39.264Z,12.33
2023-02-01T10:57:42.060Z,12.20
2023-02-01T11:00:48.492Z,13.80
2023-02-01T11:03:57.403Z,9.87
2023-02-01T11:07:14.472Z,11.07
2023-02-01T11:10:37.017Z,9.33
2023-02-01T11:13:41.776Z,11.53
2023-02-01T11:16:50.739Z,9.87
2023-02-01T11:19:59.491Z,11.23
2023-02-01T11:23:04.460Z,18.57
2023-02-01T11:26:13.646Z,12.03
2023-02-01T11:29:21.354Z,11.10
2023-02-01T11:32:26.347Z,12.33
2023-02-01T11:35:32.523Z,17.57
2023-02-01T11:38:36.885Z,15.57
2023-02-01T11:41:44.662Z,9.77
2023-02-01T11:44:48.611Z,9.47
2023-02-01T11:47:54.895Z,14.03
2023-02-01T11:51:16.018Z,10.60
2023-02-01T11:54:32.260Z,15.47
2023-02-01T11:57:49.075Z,13.17
2023-02-01T12:01:07.278Z,14.20
2023-02-01T12:04:49.475Z,10.87
2023-02-01T12:08:04.851Z,11.67
2023-02-01T12:11:25.009Z,10.03
2023-02-01T12:14:41.357Z,9.03
2023-02-01T12:18:00.830Z,17.30
2023-02-01T12:21:08.662Z,13.27
2023-02-01T12:24:47.002Z,9.10
2023-02-01T12:28:17.960Z,12.73
2023-02-01T12:31:32.706Z,10.20
2023-02-01T12:34:52.765Z,11.10
2023-02-01T12:38:08.119Z,12.90
2023-02-01T12:41:23.892Z,10.47
2023-02-01T12:44:34.661Z,12.00
2023-02-01T12:47:42.324Z,11.43
2023-02-01T12:50:49.644Z,13.90
2023-02-01T12:53:54.625Z,10.50
2023-02-01T12:57:03.350Z,20.93
2023-02-01T13:00:24.664Z,15.17
2023-02-01T13:03:36.633Z,21.03
2023-02-01T13:06:44.501Z,11.93
2023-02-01T13:09:53.490Z,15.93
2023-02-01T13:13:01.738Z,16.73
2023-02-01T13:16:18.146Z,13.00
2023-02-01T13:19:26.661Z,14.50
2023-02-01T13:22:34.027Z,17.00
2023-02-01T13:25:41.907Z,12.97
2023-02-01T13:28:48.342Z,10.27
2023-02-01T13:32:18.181Z,10.83
2023-02-01T13:35:37.761Z,16.43
2023-02-01T13:39:27.506Z,19.87
2023-02-01T13:42:33.565Z,12.17
2023-02-01T13:45:43.878Z,26.80
2023-02-01T13:48:52.500Z,17.83
2023-02-01T13:51:57.405Z,20.17
2023-02-01T13:55:15.856Z,17.37
2023-02-01T13:58:22.039Z,11.77
2023-02-01T14:01:37.077Z,10.30
2023-02-01T14:04:52.347Z,8.43
2023-02-01T14:08:13.773Z,15.87
2023-02-01T14:11:42.667Z,18.87
2023-02-01T14:14:47.343Z,14.20
2023-02-01T14:17:50.350Z,12.07
2023-02-01T14:21:24.095Z,13.13
2023-02-01T14:24:29.667Z,14.23
2023-02-01T14:27:37.927Z,13.17
2023-02-01T14:30:44.449Z,14.07
2023-02-01T14:33:48.180Z,15.07
2023-02-01T14:37:00.503Z,12.00
2023-02-01T14:40:07.238Z,13.93
2023-02-01T14:43:32.595Z,8.90
2023-02-01T14:47:06.588Z,11.73
2023-02-01T14:50:27.168Z,13.90
2023-02-01T14:53:39.201Z,13.43
2023-02-01T14:56:42.340Z,14.97
2023-02-01T14:59:47.329Z,12.77
2023-02-01T15:02:51.668Z,16.73
2023-02-01T15:05:59.378Z,9.20
2023-02-01T15:09:09.747Z,12.17
2023-02-01T15:12:21.342Z,11.03
2023-02-01T15:15:27.333Z,10.60
2023-02-01T15:18:30.302Z,12.07
2023-02-01T15:21:33.352Z,8.73
2023-02-01T15:24:37.384Z,12.87
2023-02-01T15:27:40.239Z,8.50
2023-02-01T15:30:54.686Z,13.70
2023-02-01T15:34:00.601Z,11.67
2023-02-01T15:37:07.146Z,14.00
2023-02-01T15:40:25.062Z,12.80
2023-02-01T15:43:29.927Z,13.70
2023-02-01T15:46:36.607Z,15.27
2023-02-01T15:49:42.145Z,18.43
2023-02-01T15:52:45.249Z,10.73
2023-02-01T15:55:53.731Z,13.07
2023-02-01T15:59:00.367Z,11.57
2023-02-01T16:02:03.889Z,13.73
2023-02-01T16:05:08.706Z,13.33
2023-02-01T16:08:14.928Z,10.40
2023-02-01T16:11:28.511Z,9.27
2023-02-01T16:14:32.908Z,12.07
2023-02-01T16:17:35.572Z,12.27
2023-02-01T16:20:40.062Z,17.93
2023-02-01T16:23:42.741Z,19.07
2023-02-01T16:26:46.892Z,14.43
2023-02-01T16:29:49.693Z,22.90
2023-02-01T16:32:55.869Z,21.40
2023-02-01T16:36:01.228Z,20.00
2023-02-01T16:39:04.647Z,9.77
2023-02-01T16:42:13.851Z,13.20
2023-02-01T16:45:16.538Z,18.67
2023-02-01T16:48:23.890Z,16.67
2023-02-01T16:51:30.103Z,12.50
2023-02-01T16:54:32.806Z,19.67
2023-02-01T16:57:36.789Z,11.03
2023-02-01T17:00:39.607Z,12.40
2023-02-01T17:03:44.127Z,12.27
2023-02-01T17:06:50.758Z,17.57
2023-02-01T17:09:53.436Z,15.57
2023-02-01T17:12:58.482Z,11.73
2023-02-01T17:16:04.697Z,14.77
2023-02-01T17:19:12.141Z,22.13
2023-02-01T17:22:15.727Z,12.67
2023-02-01T17:25:20.208Z,11.07
2023-02-01T17:28:24.941Z,13.90
2023-02-01T17:31:27.785Z,12.53
2023-02-01T17:34:32.407Z,17.00
2023-02-01T17:37:36.628Z,13.50
2023-02-01T17:40:39.848Z,9.80
2023-02-01T17:43:44.795Z,13.67
2023-02-01T17:46:47.546Z,14.00
2023-02-01T17:49:56.824Z,13.77
2023-02-01T17:52:59.741Z,17.93
2023-02-01T17:56:02.572Z,14.83
2023-02-01T17:59:06.772Z,16.20
2023-02-01T18:02:19.815Z,19.23
2023-02-01T18:05:26.332Z,12.57
2023-02-01T18:08:33.297Z,26.90
2023-02-01T18:11:36.272Z,12.23
2023-02-01T18:14:40.305Z,13.90
2023-02-01T18:17:42.987Z,13.53
2023-02-01T18:20:47.199Z,16.57
2023-02-01T18:23:50.515Z,14.83
2023-02-01T18:26:53.237Z,10.07
2023-02-01T18:29:57.357Z,13.20
2023-02-01T18:33:00.355Z,10.03
2023-02-01T18:36:03.415Z,14.97
2023-02-01T18:39:06.150Z,14.07
2023-02-01T18:42:11.955Z,12.47
2023-02-01T18:45:25.952Z,15.40
2023-02-01T18:48:28.787Z,16.97
2023-02-01T18:51:31.391Z,17.93
2023-02-01T18:54:34.061Z,16.83
2023-02-01T18:57:37.695Z,9.73
2023-02-01T19:00:41.663Z,18.53
2023-02-01T19:03:48.161Z,18.73
2023-02-01T19:06:55.757Z,26.73
2023-02-01T19:09:58.809Z,10.10
2023-02-01T19:13:02.078Z,16.37
2023-02-01T19:16:09.591Z,12.37
2023-02-01T19:19:12.304Z,18.37
2023-02-01T19:22:15.079Z,19.80
2023-02-01T19:25:20.818Z,15.70
2023-02-01T19:28:24.100Z,16.57
2023-02-01T19:31:28.399Z,11.70
2023-02-01T19:34:31.624Z,15.63
2023-02-01T19:37:34.305Z,20.83
2023-02-01T19:40:36.956Z,8.03
2023-02-01T19:43:39.999Z,13.07
2023-02-01T19:46:44.031Z,18.97
2023-02-01T19:49:46.820Z,11.63
2023-02-01T19:52:49.627Z,14.70
2023-02-01T19:55:52.291Z,15.20
2023-02-01T19:58:55.344Z,13.03
2023-02-01T20:01:58.460Z,12.87
2023-02-01T20:05:01.359Z,17.93
2023-02-01T20:08:04.035Z,16.97
2023-02-01T20:11:07.674Z,12.30
2023-02-01T20:14:10.618Z,12.23
2023-02-01T20:17:17.663Z,16.40
2023-02-01T20:20:20.772Z,14.97
2023-02-01T20:23:23.496Z,12.30
2023-02-01T20:26:27.140Z,11.37
2023-02-01T20:29:29.756Z,12.97
2023-02-01T20:32:35.228Z,16.03
2023-02-01T20:35:37.859Z,14.23
2023-02-01T20:38:40.546Z,11.93
2023-02-01T20:41:43.622Z,13.63
2023-02-01T20:44:46.217Z,14.60
2023-02-01T20:47:52.672Z,14.87
2023-02-01T20:50:56.211Z,17.93
2023-02-01T20:53:58.844Z,20.90
2023-02-01T20:57:01.893Z,9.83
2023-02-01T21:00:08.059Z,13.67
2023-02-01T21:03:12.102Z,10.10
2023-02-01T21:06:14.738Z,14.80
2023-02-01T21:09:17.799Z,14.03
2023-02-01T21:12:20.809Z,14.53
2023-02-01T21:15:26.278Z,13.33
2023-02-01T21:18:32.096Z,11.60
2023-02-01T21:21:34.993Z,12.50
2023-02-01T21:24:37.662Z,11.73
2023-02-01T21:27:40.327Z,11.17
2023-02-01T21:30:42.964Z,14.37
2023-02-01T21:33:47.668Z,13.63
2023-02-01T21:36:50.290Z,9.47
2023-02-01T21:39:53.108Z,12.60
2023-02-01T21:42:55.773Z,12.17
2023-02-01T21:45:58.495Z,11.00
2023-02-01T21:49:04.627Z,9.50
2023-02-01T21:52:08.773Z,12.40
2023-02-01T21:55:11.673Z,15.07
2023-02-01T21:58:14.300Z,9.57
2023-02-01T22:01:17.066Z,12.63
2023-02-01T22:04:21.116Z,11.13
2023-02-01T22:07:23.837Z,10.90
2023-02-01T22:10:26.460Z,14.67
2023-02-01T22:13:29.293Z,10.87
2023-02-01T22:16:32.120Z,8.60
2023-02-01T22:19:36.162Z,15.53
2023-02-01T22:22:38.874Z,10.87
2023-02-01T22:25:41.505Z,10.73
2023-02-01T22:28:44.852Z,11.77
2023-02-01T22:31:47.960Z,12.13
2023-02-01T22:34:52.020Z,13.63
2023-02-01T22:37:54.627Z,13.03
2023-02-01T22:40:58.073Z,15.20
2023-02-01T22:44:02.168Z,12.47
2023-02-01T22:47:05.021Z,13.00
2023-02-01T22:50:10.567Z,13.93
2023-02-01T22:53:13.562Z,10.33
2023-02-01T22:56:17.214Z,14.03
2023-02-01T22:59:20.047Z,10.73
2023-02-01T23:02:22.691Z,11.73
2023-02-01T23:05:27.271Z,14.63
2023-02-01T23:08:30.124Z,12.43
2023-02-01T23:11:32.856Z,7.63
2023-02-01T23:14:55.532Z,8.70
2023-02-01T23:17:58.309Z,17.83
2023-02-01T23:21:06.200Z,14.90
2023-02-01T23:24:10.774Z,13.83
2023-02-01T23:27:13.407Z,12.27
2023-02-01T23:30:16.817Z,7.93
2023-02-01T23:33:23.234Z,14.60
2023-02-01T23:36:28.795Z,14.87
2023-02-01T23:39:33.104Z,17.67
2023-02-01T23:42:36.082Z,12.13
2023-02-01T23:45:38.760Z,11.90
2023-02-01T23:48:41.368Z,14.53
2023-02-01T23:51:47.474Z,12.70
2023-02-01T23:54:50.136Z,13.00
2023-02-01T23:57:52.750Z,17.80
