createdAt,value
2018-08-09T00:00:23.508Z,26.50
2018-08-09T00:00:56.552Z,26.50
2018-08-09T00:01:29.605Z,26.50
2018-08-09T00:02:02.616Z,26.50
2018-08-09T00:02:35.664Z,26.50
2018-08-09T00:03:08.692Z,26.50
2018-08-09T00:03:41.744Z,26.40
2018-08-09T00:04:14.777Z,26.40
2018-08-09T00:04:47.803Z,26.50
2018-08-09T00:05:20.950Z,26.40
2018-08-09T00:05:53.987Z,26.40
2018-08-09T00:06:27.027Z,26.40
2018-08-09T00:07:00.393Z,26.40
2018-08-09T00:07:33.660Z,26.40
2018-08-09T00:08:06.696Z,26.40
2018-08-09T00:08:39.732Z,26.40
2018-08-09T00:09:12.755Z,26.40
2018-08-09T00:09:46.552Z,26.40
2018-08-09T00:10:20.355Z,26.40
2018-08-09T00:10:53.387Z,26.40
2018-08-09T00:11:26.428Z,26.30
2018-08-09T00:11:59.458Z,26.40
2018-08-09T00:12:33.243Z,26.30
2018-08-09T00:13:07.032Z,26.30
2018-08-09T00:13:40.063Z,26.30
2018-08-09T00:14:13.104Z,26.30
2018-08-09T00:14:46.249Z,26.30
2018-08-09T00:15:19.276Z,26.30
2018-08-09T00:15:52.307Z,26.30
2018-08-09T00:16:25.348Z,26.30
2018-08-09T00:16:58.367Z,26.30
2018-08-09T00:17:31.491Z,26.30
2018-08-09T00:18:04.524Z,26.20
2018-08-09T00:18:38.341Z,26.20
2018-08-09T00:19:11.361Z,26.20
2018-08-09T00:19:44.390Z,26.20
2018-08-09T00:20:17.515Z,26.20
2018-08-09T00:20:51.300Z,26.20
2018-08-09T00:21:25.107Z,26.20
2018-08-09T00:21:58.140Z,26.20
2018-08-09T00:22:31.182Z,26.20
2018-08-09T00:23:04.196Z,26.20
2018-08-09T00:23:37.252Z,26.20
2018-08-09T00:24:10.285Z,26.20
2018-08-09T00:24:43.299Z,26.20
2018-08-09T00:25:16.347Z,26.20
2018-08-09T00:25:50.148Z,26.10
2018-08-09T00:26:23.959Z,26.20
2018-08-09T00:26:56.988Z,26.10
2018-08-09T00:27:30.022Z,26.10
2018-08-09T00:28:03.054Z,26.10
2018-08-09T00:28:36.853Z,26.10
2018-08-09T00:29:10.647Z,26.00
2018-08-09T00:29:43.676Z,26.00
2018-08-09T00:30:16.703Z,26.00
2018-08-09T00:30:49.731Z,26.00
2018-08-09T00:31:22.779Z,26.10
2018-08-09T00:31:55.816Z,26.00
2018-08-09T00:32:28.933Z,26.00
2018-08-09T00:33:01.988Z,26.00
2018-08-09T00:33:35.023Z,26.00
2018-08-09T00:34:08.061Z,26.00
2018-08-09T00:34:41.100Z,26.00
2018-08-09T00:35:14.140Z,26.00
2018-08-09T00:35:47.167Z,26.00
2018-08-09T00:36:20.199Z,26.00
2018-08-09T00:36:53.248Z,26.00
2018-08-09T00:37:26.263Z,26.00
2018-08-09T00:38:00.061Z,26.00
2018-08-09T00:38:33.113Z,26.00
2018-08-09T00:39:06.135Z,26.00
2018-08-09T00:39:39.165Z,26.00
2018-08-09T00:40:12.187Z,26.00
2018-08-09T00:40:46.126Z,26.00
2018-08-09T00:41:19.219Z,26.00
2018-08-09T00:41:52.263Z,26.00
2018-08-09T00:42:26.062Z,26.00
2018-08-09T00:42:59.088Z,26.00
2018-08-09T00:43:32.115Z,26.00
2018-08-09T00:44:05.139Z,26.00
2018-08-09T00:44:38.180Z,26.00
2018-08-09T00:45:12.002Z,26.00
2018-08-09T00:45:45.036Z,26.00
2018-08-09T00:46:18.360Z,26.00
2018-08-09T00:46:51.417Z,26.00
2018-08-09T00:47:24.455Z,26.00
2018-08-09T00:47:57.805Z,26.00
2018-08-09T00:48:30.842Z,25.90
2018-08-09T00:49:04.636Z,25.90
2018-08-09T00:49:38.440Z,25.90
2018-08-09T00:50:11.730Z,25.90
2018-08-09T00:50:44.766Z,25.90
2018-08-09T00:51:17.807Z,25.90
2018-08-09T00:51:50.869Z,25.90
2018-08-09T00:52:23.904Z,25.90
2018-08-09T00:52:57.711Z,25.90
2018-08-09T00:53:30.739Z,25.90
2018-08-09T00:54:03.777Z,25.90
2018-08-09T00:54:36.860Z,25.90
2018-08-09T00:55:09.888Z,25.90
2018-08-09T00:55:43.023Z,25.90
2018-08-09T00:56:16.075Z,25.60
2018-08-09T00:56:49.115Z,25.90
2018-08-09T00:57:22.903Z,25.90
2018-08-09T00:57:56.700Z,25.90
2018-08-09T00:58:30.505Z,25.90
2018-08-09T00:59:04.309Z,25.90
2018-08-09T00:59:37.334Z,25.80
2018-08-09T01:00:10.380Z,25.80
2018-08-09T01:00:43.400Z,25.80
2018-08-09T01:01:16.441Z,25.80
2018-08-09T01:01:49.591Z,25.80
2018-08-09T01:02:23.583Z,25.80
2018-08-09T01:02:56.612Z,25.80
2018-08-09T01:03:29.754Z,25.80
2018-08-09T01:04:02.932Z,25.80
2018-08-09T01:04:35.972Z,25.80
2018-08-09T01:05:08.983Z,25.80
2018-08-09T01:05:42.033Z,25.80
2018-08-09T01:06:15.076Z,25.80
2018-08-09T01:06:48.130Z,25.80
2018-08-09T01:07:21.158Z,25.80
2018-08-09T01:07:54.203Z,25.70
2018-08-09T01:08:27.243Z,25.80
2018-08-09T01:09:00.305Z,25.70
2018-08-09T01:09:33.328Z,25.70
2018-08-09T01:10:06.354Z,25.70
2018-08-09T01:10:39.404Z,25.80
2018-08-09T01:11:12.439Z,25.70
2018-08-09T01:11:45.581Z,25.70
2018-08-09T01:12:18.610Z,25.70
2018-08-09T01:12:51.731Z,25.70
2018-08-09T01:13:24.771Z,25.70
2018-08-09T01:13:58.575Z,25.70
2018-08-09T01:14:31.608Z,25.70
2018-08-09T01:15:04.636Z,25.70
2018-08-09T01:15:37.676Z,25.70
2018-08-09T01:16:10.710Z,25.70
2018-08-09T01:16:43.751Z,25.70
2018-08-09T01:17:16.791Z,25.70
2018-08-09T01:17:49.851Z,25.70
2018-08-09T01:18:22.912Z,25.70
2018-08-09T01:18:55.961Z,25.70
2018-08-09T01:19:28.991Z,25.70
2018-08-09T01:20:02.788Z,25.60
2018-08-09T01:20:36.580Z,25.70
2018-08-09T01:21:10.375Z,25.60
2018-08-09T01:21:44.182Z,25.70
2018-08-09T01:22:18.581Z,25.70
2018-08-09T01:22:52.400Z,25.60
2018-08-09T01:23:25.419Z,25.60
2018-08-09T01:23:58.469Z,25.60
2018-08-09T01:24:31.499Z,25.60
2018-08-09T01:25:05.285Z,25.60
2018-08-09T01:25:39.073Z,25.60
2018-08-09T01:26:12.871Z,25.60
2018-08-09T01:26:46.671Z,25.60
2018-08-09T01:27:20.795Z,25.60
2018-08-09T01:27:53.836Z,25.60
2018-08-09T01:28:27.644Z,25.60
2018-08-09T01:29:00.683Z,25.60
2018-08-09T01:29:33.720Z,25.50
2018-08-09T01:30:06.748Z,25.60
2018-08-09T01:30:40.552Z,25.50
2018-08-09T01:31:14.355Z,25.50
2018-08-09T01:31:48.145Z,25.50
2018-08-09T01:32:21.184Z,25.50
2018-08-09T01:32:54.293Z,25.50
2018-08-09T01:33:27.290Z,25.50
2018-08-09T01:34:00.481Z,25.50
2018-08-09T01:34:33.503Z,25.50
2018-08-09T01:35:06.615Z,25.50
2018-08-09T01:35:39.651Z,25.50
2018-08-09T01:36:13.443Z,25.50
2018-08-09T01:36:46.480Z,25.40
2018-08-09T01:37:19.519Z,25.50
2018-08-09T01:37:52.543Z,25.50
2018-08-09T01:38:25.604Z,25.50
2018-08-09T01:38:58.637Z,25.50
2018-08-09T01:39:32.441Z,25.40
2018-08-09T01:40:05.672Z,25.40
2018-08-09T01:40:38.708Z,25.40
2018-08-09T01:41:11.723Z,25.40
2018-08-09T01:41:44.793Z,25.40
2018-08-09T01:42:44.641Z,25.40
2018-08-09T01:44:42.597Z,25.40
2018-08-09T01:45:15.625Z,25.30
2018-08-09T01:45:48.651Z,25.40
2018-08-09T01:46:22.456Z,25.40
2018-08-09T01:46:56.231Z,25.40
2018-08-09T01:47:30.054Z,25.40
2018-08-09T01:48:03.067Z,25.40
2018-08-09T01:48:36.108Z,25.40
2018-08-09T01:49:09.135Z,25.30
2018-08-09T01:49:42.927Z,25.30
2018-08-09T01:50:16.720Z,25.30
2018-08-09T01:50:50.516Z,25.30
2018-08-09T01:51:24.319Z,25.30
2018-08-09T01:51:57.351Z,25.30
2018-08-09T01:52:30.402Z,25.20
2018-08-09T01:53:03.426Z,25.30
2018-08-09T01:53:37.222Z,25.20
2018-08-09T01:54:11.031Z,25.20
2018-08-09T01:54:44.061Z,25.20
2018-08-09T01:55:17.079Z,25.30
2018-08-09T01:55:50.119Z,25.30
2018-08-09T01:56:23.176Z,25.20
2018-08-09T01:56:56.216Z,25.20
2018-08-09T01:57:29.242Z,25.20
2018-08-09T01:58:02.331Z,25.20
2018-08-09T01:58:35.464Z,25.20
2018-08-09T01:59:08.740Z,25.20
2018-08-09T01:59:41.762Z,25.20
2018-08-09T02:00:15.571Z,25.20
2018-08-09T02:00:49.404Z,25.20
2018-08-09T02:01:22.473Z,25.20
2018-08-09T02:01:55.524Z,25.20
2018-08-09T02:02:29.316Z,25.20
2018-08-09T02:03:02.367Z,25.20
2018-08-09T02:03:36.162Z,25.20
2018-08-09T02:04:10.083Z,25.20
2018-08-09T02:04:43.102Z,25.10
2018-08-09T02:05:16.272Z,25.20
2018-08-09T02:05:49.308Z,25.20
2018-08-09T02:06:22.411Z,25.20
2018-08-09T02:06:56.488Z,25.20
2018-08-09T02:07:29.582Z,25.20
2018-08-09T02:08:02.639Z,25.20
2018-08-09T02:08:35.684Z,25.10
2018-08-09T02:09:09.516Z,25.10
2018-08-09T02:09:42.531Z,25.10
2018-08-09T02:10:15.684Z,25.10
2018-08-09T02:10:48.719Z,25.10
2018-08-09T02:11:21.749Z,25.10
2018-08-09T02:11:54.780Z,25.10
2018-08-09T02:12:27.820Z,25.10
2018-08-09T02:13:00.977Z,25.10
2018-08-09T02:13:33.996Z,25.10
2018-08-09T02:14:07.051Z,25.10
2018-08-09T02:14:40.131Z,25.10
2018-08-09T02:15:13.440Z,25.10
2018-08-09T02:15:46.475Z,25.10
2018-08-09T02:16:19.505Z,25.10
2018-08-09T02:16:52.559Z,25.10
2018-08-09T02:17:25.587Z,25.10
2018-08-09T02:17:58.649Z,25.10
2018-08-09T02:18:31.700Z,25.10
2018-08-09T02:19:04.722Z,25.10
2018-08-09T02:19:37.769Z,25.10
2018-08-09T02:20:11.576Z,25.00
2018-08-09T02:20:44.620Z,25.00
2018-08-09T02:21:17.649Z,25.00
2018-08-09T02:21:50.670Z,25.10
2018-08-09T02:22:23.703Z,25.00
2018-08-09T02:22:57.511Z,25.10
2018-08-09T02:23:31.302Z,25.10
2018-08-09T02:24:04.323Z,25.10
2018-08-09T02:24:37.458Z,25.10
2018-08-09T02:25:11.227Z,25.00
2018-08-09T02:25:45.007Z,25.00
2018-08-09T02:26:18.038Z,25.00
2018-08-09T02:26:51.069Z,25.00
2018-08-09T02:27:24.879Z,25.00
2018-08-09T02:27:57.910Z,25.00
2018-08-09T02:28:30.962Z,25.00
2018-08-09T02:29:04.007Z,25.00
2018-08-09T02:29:37.095Z,25.00
2018-08-09T02:30:10.285Z,25.00
2018-08-09T02:30:43.310Z,25.00
2018-08-09T02:31:16.337Z,25.00
2018-08-09T02:31:49.364Z,25.00
2018-08-09T02:32:23.156Z,25.00
2018-08-09T02:32:56.955Z,25.00
2018-08-09T02:33:30.771Z,25.00
2018-08-09T02:34:03.813Z,25.00
2018-08-09T02:34:36.833Z,25.00
2018-08-09T02:35:09.876Z,25.00
2018-08-09T02:35:43.659Z,25.00
2018-08-09T02:36:17.456Z,25.00
2018-08-09T02:36:51.472Z,25.00
2018-08-09T02:37:24.512Z,25.00
2018-08-09T02:37:57.551Z,25.00
2018-08-09T02:38:30.592Z,25.00
2018-08-09T02:39:03.628Z,25.00
2018-08-09T02:39:36.650Z,25.00
2018-08-09T02:40:09.667Z,25.00
2018-08-09T02:40:42.702Z,25.00
2018-08-09T02:41:15.724Z,24.90
2018-08-09T02:41:48.764Z,25.00
2018-08-09T02:42:21.788Z,24.90
2018-08-09T02:42:55.593Z,24.90
2018-08-09T02:43:29.414Z,24.90
2018-08-09T02:44:02.440Z,24.90
2018-08-09T02:44:35.462Z,24.90
2018-08-09T02:45:08.909Z,24.90
2018-08-09T02:45:41.912Z,24.90
2018-08-09T02:46:15.088Z,24.90
2018-08-09T02:46:48.137Z,24.90
2018-08-09T02:47:21.255Z,24.90
2018-08-09T02:47:54.282Z,24.90
2018-08-09T02:48:27.423Z,24.80
2018-08-09T02:49:00.444Z,24.90
2018-08-09T02:49:34.240Z,24.90
2018-08-09T02:50:07.272Z,24.90
2018-08-09T02:50:40.323Z,24.90
2018-08-09T02:51:13.353Z,24.90
2018-08-09T02:51:46.380Z,24.90
2018-08-09T02:52:19.432Z,24.90
2018-08-09T02:52:52.463Z,24.90
2018-08-09T02:53:25.495Z,24.80
2018-08-09T02:53:58.540Z,24.80
2018-08-09T02:54:32.347Z,24.80
2018-08-09T02:55:05.532Z,24.80
2018-08-09T02:55:38.565Z,24.80
2018-08-09T02:56:11.595Z,24.80
2018-08-09T02:56:44.620Z,24.80
2018-08-09T02:57:18.416Z,24.80
2018-08-09T02:57:52.211Z,24.80
2018-08-09T02:58:26.008Z,24.80
2018-08-09T02:58:59.053Z,24.80
2018-08-09T02:59:32.090Z,24.80
2018-08-09T03:00:05.148Z,24.80
2018-08-09T03:00:38.173Z,24.80
2018-08-09T03:01:11.200Z,24.80
2018-08-09T03:01:44.244Z,24.80
2018-08-09T03:02:18.044Z,24.80
2018-08-09T03:02:51.840Z,24.80
2018-08-09T03:03:24.893Z,24.70
2018-08-09T03:03:57.948Z,24.70
2018-08-09T03:04:30.971Z,24.80
2018-08-09T03:05:03.999Z,24.80
2018-08-09T03:05:37.023Z,24.80
2018-08-09T03:06:10.053Z,24.70
2018-08-09T03:06:43.096Z,24.70
2018-08-09T03:07:16.276Z,24.70
2018-08-09T03:07:49.308Z,24.80
2018-08-09T03:08:22.354Z,24.80
2018-08-09T03:08:55.689Z,24.80
2018-08-09T03:09:28.712Z,24.80
2018-08-09T03:10:01.749Z,24.80
2018-08-09T03:10:34.927Z,24.70
2018-08-09T03:11:07.952Z,24.70
2018-08-09T03:11:40.987Z,24.80
2018-08-09T03:12:14.020Z,24.80
2018-08-09T03:12:47.044Z,24.80
2018-08-09T03:13:20.088Z,24.80
2018-08-09T03:13:53.125Z,24.70
2018-08-09T03:14:26.155Z,24.80
2018-08-09T03:14:59.329Z,24.70
2018-08-09T03:15:32.360Z,24.80
2018-08-09T03:16:06.151Z,24.80
2018-08-09T03:16:39.948Z,24.70
2018-08-09T03:17:13.010Z,24.70
2018-08-09T03:17:46.020Z,24.70
2018-08-09T03:18:19.054Z,24.70
2018-08-09T03:18:52.115Z,24.70
2018-08-09T03:19:25.151Z,24.70
2018-08-09T03:19:58.184Z,24.70
2018-08-09T03:20:31.298Z,24.70
2018-08-09T03:21:04.344Z,24.70
2018-08-09T03:21:37.463Z,24.70
2018-08-09T03:22:10.486Z,24.70
2018-08-09T03:22:44.307Z,24.70
2018-08-09T03:23:17.593Z,24.70
2018-08-09T03:23:50.791Z,24.70
2018-08-09T03:24:24.197Z,24.70
2018-08-09T03:24:57.197Z,24.70
2018-08-09T03:25:30.333Z,24.70
2018-08-09T03:26:03.352Z,24.70
2018-08-09T03:26:37.264Z,24.70
2018-08-09T03:27:11.055Z,24.70
2018-08-09T03:27:44.091Z,24.70
2018-08-09T03:28:17.127Z,24.70
2018-08-09T03:28:50.164Z,24.60
2018-08-09T03:29:23.959Z,24.60
2018-08-09T03:29:57.748Z,24.60
2018-08-09T03:30:31.532Z,24.60
2018-08-09T03:31:05.330Z,24.60
2018-08-09T03:31:39.124Z,24.60
2018-08-09T03:32:12.924Z,24.60
2018-08-09T03:32:46.721Z,24.60
2018-08-09T03:33:20.528Z,24.60
2018-08-09T03:33:53.564Z,24.60
2018-08-09T03:34:26.596Z,24.60
2018-08-09T03:34:59.623Z,24.60
2018-08-09T03:35:33.416Z,24.60
2018-08-09T03:36:07.209Z,24.60
2018-08-09T03:36:41.006Z,24.60
2018-08-09T03:37:14.783Z,24.60
2018-08-09T03:37:47.815Z,24.50
2018-08-09T03:38:20.979Z,24.60
2018-08-09T03:38:54.035Z,24.60
2018-08-09T03:39:27.062Z,24.60
2018-08-09T03:40:00.213Z,24.60
2018-08-09T03:40:33.244Z,24.60
2018-08-09T03:41:07.045Z,24.60
2018-08-09T03:41:40.835Z,24.60
2018-08-09T03:42:14.627Z,24.60
2018-08-09T03:42:48.425Z,24.60
2018-08-09T03:43:22.222Z,24.60
2018-08-09T03:43:56.031Z,24.60
2018-08-09T03:44:29.097Z,24.50
2018-08-09T03:45:02.116Z,24.50
2018-08-09T03:45:35.156Z,24.50
2018-08-09T03:46:08.175Z,24.50
2018-08-09T03:46:41.968Z,24.50
2018-08-09T03:47:15.040Z,24.50
2018-08-09T03:47:48.058Z,24.50
2018-08-09T03:48:21.075Z,24.50
2018-08-09T03:48:54.102Z,24.50
2018-08-09T03:49:27.143Z,24.50
2018-08-09T03:50:00.160Z,24.50
2018-08-09T03:50:33.202Z,24.50
2018-08-09T03:51:06.231Z,24.50
2018-08-09T03:51:39.248Z,24.50
2018-08-09T03:52:12.284Z,24.50
2018-08-09T03:52:45.315Z,24.50
2018-08-09T03:53:19.150Z,24.40
2018-08-09T03:53:52.207Z,24.40
2018-08-09T03:54:25.243Z,24.40
2018-08-09T03:54:58.284Z,24.40
2018-08-09T03:55:31.299Z,24.40
2018-08-09T03:56:05.094Z,24.40
2018-08-09T03:56:38.906Z,24.40
2018-08-09T03:57:11.937Z,24.40
2018-08-09T03:57:44.952Z,24.40
2018-08-09T03:58:18.034Z,24.40
2018-08-09T03:58:51.018Z,24.40
2018-08-09T03:59:24.067Z,24.40
2018-08-09T03:59:57.863Z,24.40
2018-08-09T04:00:30.909Z,24.40
2018-08-09T04:01:03.941Z,24.40
2018-08-09T04:01:36.975Z,24.40
2018-08-09T04:02:10.024Z,24.40
2018-08-09T04:02:43.043Z,24.40
2018-08-09T04:03:16.068Z,24.40
2018-08-09T04:03:49.100Z,24.40
2018-08-09T04:04:22.168Z,24.30
2018-08-09T04:04:55.200Z,24.30
2018-08-09T04:05:28.231Z,24.30
2018-08-09T04:06:01.304Z,24.30
2018-08-09T04:06:34.325Z,24.30
2018-08-09T04:07:07.472Z,24.30
2018-08-09T04:07:41.017Z,24.30
2018-08-09T04:08:14.051Z,24.30
2018-08-09T04:08:47.071Z,24.40
2018-08-09T04:09:20.115Z,24.30
2018-08-09T04:09:53.152Z,24.30
2018-08-09T04:10:26.191Z,24.30
2018-08-09T04:10:59.219Z,24.30
2018-08-09T04:11:32.254Z,24.30
2018-08-09T04:12:05.356Z,24.30
2018-08-09T04:12:38.314Z,24.30
2018-08-09T04:13:11.333Z,24.30
2018-08-09T04:13:44.360Z,24.30
2018-08-09T04:14:17.428Z,24.30
2018-08-09T04:14:50.531Z,24.30
2018-08-09T04:15:24.325Z,24.30
2018-08-09T04:15:57.359Z,24.30
2018-08-09T04:16:30.385Z,24.30
2018-08-09T04:17:03.433Z,24.30
2018-08-09T04:17:36.473Z,24.30
2018-08-09T04:18:09.604Z,24.30
2018-08-09T04:18:42.643Z,24.30
2018-08-09T04:19:15.680Z,24.30
2018-08-09T04:19:48.747Z,24.30
2018-08-09T04:20:21.799Z,24.30
2018-08-09T04:20:54.802Z,24.30
2018-08-09T04:21:27.862Z,24.30
2018-08-09T04:22:00.887Z,24.30
2018-08-09T04:22:33.907Z,24.30
2018-08-09T04:23:06.943Z,24.30
2018-08-09T04:23:39.996Z,24.30
2018-08-09T04:24:13.027Z,24.30
2018-08-09T04:24:46.073Z,24.30
2018-08-09T04:25:19.377Z,24.30
2018-08-09T04:25:52.405Z,24.30
2018-08-09T04:26:26.215Z,24.30
2018-08-09T04:26:59.231Z,24.30
2018-08-09T04:27:32.268Z,24.30
2018-08-09T04:28:05.305Z,24.30
2018-08-09T04:28:40.404Z,24.30
2018-08-09T04:29:13.408Z,24.30
2018-08-09T04:29:46.445Z,24.30
2018-08-09T04:30:19.478Z,24.30
2018-08-09T04:30:52.510Z,24.30
2018-08-09T04:31:25.539Z,24.40
2018-08-09T04:31:58.578Z,24.40
2018-08-09T04:32:31.601Z,24.30
2018-08-09T04:33:04.644Z,24.40
2018-08-09T04:33:37.679Z,24.30
2018-08-09T04:34:10.736Z,24.30
2018-08-09T04:34:43.758Z,24.40
2018-08-09T04:35:16.868Z,24.40
2018-08-09T04:35:49.896Z,24.30
2018-08-09T04:36:22.919Z,24.40
2018-08-09T04:36:55.952Z,24.40
2018-08-09T04:37:29.800Z,24.40
2018-08-09T04:38:02.858Z,24.40
2018-08-09T04:38:35.791Z,24.40
2018-08-09T04:39:09.604Z,24.40
2018-08-09T04:39:42.661Z,24.40
2018-08-09T04:40:15.683Z,24.40
2018-08-09T04:40:48.721Z,24.40
2018-08-09T04:41:21.753Z,24.40
2018-08-09T04:41:54.781Z,24.40
2018-08-09T04:42:27.812Z,24.40
2018-08-09T04:43:00.855Z,24.40
2018-08-09T04:43:33.909Z,24.40
2018-08-09T04:44:07.687Z,24.40
2018-08-09T04:44:41.503Z,24.40
2018-08-09T04:45:14.541Z,24.40
2018-08-09T04:45:47.568Z,24.50
2018-08-09T04:46:20.623Z,24.50
2018-08-09T04:46:53.667Z,24.50
2018-08-09T04:47:26.695Z,24.50
2018-08-09T04:47:59.715Z,24.50
2018-08-09T04:48:33.510Z,24.50
2018-08-09T04:49:07.295Z,24.50
2018-08-09T04:49:41.116Z,24.50
2018-08-09T04:50:14.908Z,24.40
2018-08-09T04:50:47.947Z,24.40
2018-08-09T04:51:20.992Z,24.50
2018-08-09T04:51:54.047Z,24.50
2018-08-09T04:52:27.245Z,24.50
2018-08-09T04:53:00.272Z,24.50
2018-08-09T04:53:34.081Z,24.50
2018-08-09T04:54:07.103Z,24.50
2018-08-09T04:54:40.167Z,24.50
2018-08-09T04:55:13.239Z,24.50
2018-08-09T04:55:46.242Z,24.50
2018-08-09T04:56:19.263Z,24.50
2018-08-09T04:56:52.316Z,24.50
2018-08-09T04:57:26.128Z,24.40
2018-08-09T04:57:59.178Z,24.50
2018-08-09T04:58:32.261Z,24.50
2018-08-09T04:59:05.222Z,24.50
2018-08-09T04:59:38.259Z,24.50
2018-08-09T05:00:11.315Z,24.50
2018-08-09T05:00:44.485Z,24.50
2018-08-09T05:01:17.516Z,24.50
2018-08-09T05:01:50.554Z,24.50
2018-08-09T05:02:24.474Z,24.40
2018-08-09T05:02:57.491Z,24.50
2018-08-09T05:03:30.521Z,24.40
2018-08-09T05:04:03.579Z,24.40
2018-08-09T05:04:36.608Z,24.40
2018-08-09T05:05:09.660Z,24.40
2018-08-09T05:05:42.684Z,24.40
2018-08-09T05:06:15.711Z,24.40
2018-08-09T05:06:49.524Z,24.40
2018-08-09T05:07:22.564Z,24.40
2018-08-09T05:07:55.599Z,24.40
2018-08-09T05:08:28.624Z,24.40
2018-08-09T05:09:01.659Z,24.40
2018-08-09T05:09:34.691Z,24.40
2018-08-09T05:10:09.648Z,24.40
2018-08-09T05:10:42.718Z,24.40
2018-08-09T05:11:15.764Z,24.40
2018-08-09T05:11:48.794Z,24.40
2018-08-09T05:12:21.829Z,24.40
2018-08-09T05:12:55.269Z,24.40
2018-08-09T05:13:28.292Z,24.40
2018-08-09T05:14:01.336Z,24.40
2018-08-09T05:14:35.134Z,24.50
2018-08-09T05:15:08.934Z,24.50
2018-08-09T05:15:41.970Z,24.50
2018-08-09T05:16:15.013Z,24.40
2018-08-09T05:16:48.064Z,24.40
2018-08-09T05:17:21.096Z,24.40
2018-08-09T05:17:54.133Z,24.50
2018-08-09T05:18:27.175Z,24.50
2018-08-09T05:19:00.973Z,24.50
2018-08-09T05:19:33.998Z,24.50
2018-08-09T05:20:07.051Z,24.40
2018-08-09T05:20:40.088Z,24.50
2018-08-09T05:21:13.883Z,24.40
2018-08-09T05:21:47.696Z,24.50
2018-08-09T05:22:20.712Z,24.50
2018-08-09T05:22:53.747Z,24.50
2018-08-09T05:23:26.787Z,24.50
2018-08-09T05:23:59.795Z,24.50
2018-08-09T05:24:32.845Z,24.50
2018-08-09T05:25:05.900Z,24.40
2018-08-09T05:25:38.919Z,24.50
2018-08-09T05:26:11.956Z,24.50
2018-08-09T05:26:44.987Z,24.50
2018-08-09T05:27:18.020Z,24.50
2018-08-09T05:27:51.808Z,24.50
2018-08-09T05:28:25.607Z,24.50
2018-08-09T05:28:58.639Z,24.50
2018-08-09T05:29:31.680Z,24.50
2018-08-09T05:30:04.738Z,24.50
2018-08-09T05:30:37.796Z,24.50
2018-08-09T05:31:13.105Z,24.60
2018-08-09T05:31:46.110Z,24.60
2018-08-09T05:32:19.924Z,24.60
2018-08-09T05:32:52.969Z,24.60
2018-08-09T05:33:26.770Z,24.60
2018-08-09T05:33:59.808Z,24.60
2018-08-09T05:34:32.833Z,24.60
2018-08-09T05:35:05.933Z,24.60
2018-08-09T05:35:38.932Z,24.60
2018-08-09T05:36:11.962Z,24.60
2018-08-09T05:36:45.242Z,24.70
2018-08-09T05:37:18.270Z,24.70
2018-08-09T05:37:51.324Z,24.60
2018-08-09T05:38:24.370Z,24.60
2018-08-09T05:38:57.398Z,24.70
2018-08-09T05:39:30.441Z,24.70
2018-08-09T05:40:03.479Z,24.70
2018-08-09T05:40:36.563Z,24.70
2018-08-09T05:41:10.324Z,24.70
2018-08-09T05:41:44.116Z,24.70
2018-08-09T05:42:17.911Z,24.70
2018-08-09T05:42:51.708Z,24.80
2018-08-09T05:43:25.499Z,24.70
2018-08-09T05:43:59.287Z,24.80
2018-08-09T05:44:33.079Z,24.80
2018-08-09T05:45:06.891Z,24.90
2018-08-09T05:45:39.956Z,24.80
2018-08-09T05:46:12.984Z,24.90
2018-08-09T05:46:46.011Z,24.90
2018-08-09T05:47:19.047Z,24.90
2018-08-09T05:47:52.068Z,25.00
2018-08-09T05:48:25.111Z,25.00
2018-08-09T05:48:58.151Z,25.00
2018-08-09T05:49:31.184Z,25.00
2018-08-09T05:50:04.218Z,25.10
2018-08-09T05:50:37.265Z,25.10
2018-08-09T05:51:10.292Z,25.10
2018-08-09T05:51:44.084Z,25.10
2018-08-09T05:52:17.143Z,25.10
2018-08-09T05:52:50.218Z,25.10
2018-08-09T05:53:23.192Z,25.10
2018-08-09T05:53:56.211Z,25.20
2018-08-09T05:54:29.246Z,25.20
2018-08-09T05:55:02.300Z,25.20
2018-08-09T05:55:35.381Z,25.20
2018-08-09T05:56:08.404Z,25.30
2018-08-09T05:56:41.442Z,25.30
2018-08-09T05:57:15.983Z,25.40
2018-08-09T05:57:49.012Z,25.40
2018-08-09T05:58:22.052Z,25.40
2018-08-09T05:58:55.073Z,25.50
2018-08-09T05:59:28.108Z,25.50
2018-08-09T06:00:01.137Z,25.50
2018-08-09T06:00:34.177Z,25.60
2018-08-09T06:01:07.220Z,25.60
2018-08-09T06:01:40.264Z,25.60
2018-08-09T06:02:14.083Z,25.70
2018-08-09T06:02:47.111Z,25.70
2018-08-09T06:03:20.136Z,25.80
2018-08-09T06:03:53.168Z,25.80
2018-08-09T06:04:26.284Z,25.80
2018-08-09T06:04:59.460Z,25.80
2018-08-09T06:05:32.536Z,25.90
2018-08-09T06:06:05.527Z,25.90
2018-08-09T06:06:38.559Z,25.90
2018-08-09T06:07:12.352Z,26.00
2018-08-09T06:07:46.142Z,26.00
2018-08-09T06:08:19.936Z,26.10
2018-08-09T06:08:53.735Z,26.10
2018-08-09T06:09:26.773Z,26.10
2018-08-09T06:09:59.804Z,26.20
2018-08-09T06:10:32.853Z,26.20
2018-08-09T06:11:06.632Z,26.30
2018-08-09T06:11:40.438Z,26.30
2018-08-09T06:12:14.258Z,26.30
2018-08-09T06:12:47.287Z,26.30
2018-08-09T06:13:20.346Z,26.30
2018-08-09T06:13:53.420Z,26.40
2018-08-09T06:14:26.471Z,26.40
2018-08-09T06:14:59.503Z,26.40
2018-08-09T06:15:33.321Z,26.50
2018-08-09T06:16:06.382Z,26.50
2018-08-09T06:16:40.184Z,26.60
2018-08-09T06:17:13.212Z,26.60
2018-08-09T06:17:46.240Z,26.60
2018-08-09T06:18:19.264Z,26.60
2018-08-09T06:18:52.329Z,26.70
2018-08-09T06:19:26.105Z,26.60
2018-08-09T06:19:59.128Z,26.60
2018-08-09T06:20:32.937Z,26.70
2018-08-09T06:21:05.972Z,26.60
2018-08-09T06:21:39.127Z,26.70
2018-08-09T06:22:12.209Z,26.70
2018-08-09T06:22:45.246Z,26.60
2018-08-09T06:23:18.298Z,26.70
2018-08-09T06:23:52.088Z,26.70
2018-08-09T06:24:25.115Z,26.70
2018-08-09T06:24:59.140Z,26.70
2018-08-09T06:25:32.196Z,26.70
2018-08-09T06:26:05.232Z,26.70
2018-08-09T06:26:38.311Z,26.80
2018-08-09T06:27:11.298Z,26.70
2018-08-09T06:27:44.333Z,26.80
2018-08-09T06:28:18.132Z,26.80
2018-08-09T06:28:51.160Z,26.80
2018-08-09T06:29:24.955Z,26.90
2018-08-09T06:29:57.981Z,26.90
2018-08-09T06:30:31.043Z,26.90
2018-08-09T06:31:04.091Z,26.90
2018-08-09T06:31:37.131Z,27.00
2018-08-09T06:32:10.328Z,27.00
2018-08-09T06:32:43.416Z,27.00
2018-08-09T06:33:16.449Z,26.90
2018-08-09T06:33:49.468Z,26.90
2018-08-09T06:34:22.500Z,27.00
2018-08-09T06:34:55.532Z,27.10
2018-08-09T06:35:29.352Z,27.00
2018-08-09T06:36:02.408Z,27.00
2018-08-09T06:36:36.207Z,27.10
2018-08-09T06:37:10.008Z,27.10
2018-08-09T06:37:43.304Z,27.10
2018-08-09T06:38:16.348Z,27.10
2018-08-09T06:38:49.453Z,27.20
2018-08-09T06:39:22.492Z,27.20
2018-08-09T06:39:55.532Z,27.20
2018-08-09T06:40:28.572Z,27.20
2018-08-09T06:41:01.602Z,27.20
2018-08-09T06:41:34.627Z,27.20
2018-08-09T06:42:07.671Z,27.20
2018-08-09T06:42:41.477Z,27.30
2018-08-09T06:43:14.511Z,27.30
2018-08-09T06:43:47.557Z,27.30
2018-08-09T06:44:20.558Z,27.40
2018-08-09T06:44:53.600Z,27.40
2018-08-09T06:45:26.626Z,27.40
2018-08-09T06:45:59.683Z,27.50
2018-08-09T06:46:33.474Z,27.50
2018-08-09T06:47:06.511Z,27.50
2018-08-09T06:47:39.570Z,27.50
2018-08-09T06:48:12.574Z,27.50
2018-08-09T06:48:45.620Z,27.40
2018-08-09T06:49:18.655Z,27.40
2018-08-09T06:49:51.679Z,27.40
2018-08-09T06:50:24.708Z,27.50
2018-08-09T06:50:57.764Z,27.50
2018-08-09T06:51:30.789Z,27.50
2018-08-09T06:52:03.815Z,27.50
2018-08-09T06:52:36.861Z,27.50
2018-08-09T06:53:09.887Z,27.50
2018-08-09T06:53:42.938Z,27.50
2018-08-09T06:54:16.875Z,27.50
2018-08-09T06:54:49.923Z,27.50
2018-08-09T06:55:22.952Z,27.50
2018-08-09T06:55:56.011Z,27.60
2018-08-09T06:56:29.046Z,27.60
2018-08-09T06:57:02.094Z,27.60
2018-08-09T06:57:35.110Z,27.60
2018-08-09T06:58:08.914Z,27.60
2018-08-09T06:58:41.955Z,27.50
2018-08-09T06:59:14.990Z,27.50
2018-08-09T06:59:48.010Z,27.50
2018-08-09T07:00:21.055Z,27.50
2018-08-09T07:00:54.105Z,27.60
2018-08-09T07:01:27.916Z,27.70
2018-08-09T07:02:00.968Z,27.70
2018-08-09T07:02:34.068Z,27.70
2018-08-09T07:03:07.104Z,27.70
2018-08-09T07:03:40.131Z,27.80
2018-08-09T07:04:13.164Z,27.80
2018-08-09T07:04:46.225Z,28.20
2018-08-09T07:05:20.016Z,27.90
2018-08-09T07:05:53.059Z,27.90
2018-08-09T07:06:26.107Z,27.90
2018-08-09T07:06:59.958Z,27.90
2018-08-09T07:07:32.956Z,27.90
2018-08-09T07:08:05.992Z,28.00
2018-08-09T07:08:39.039Z,28.00
2018-08-09T07:09:12.064Z,28.00
2018-08-09T07:09:45.112Z,28.10