createdAt,value
2023-05-13T00:01:11.245Z,5.27
2023-05-13T00:03:41.646Z,5.43
2023-05-13T00:06:10.701Z,5.50
2023-05-13T00:08:39.545Z,5.97
2023-05-13T00:11:08.668Z,6.33
2023-05-13T00:13:37.612Z,6.40
2023-05-13T00:16:06.683Z,6.50
2023-05-13T00:18:35.817Z,6.90
2023-05-13T00:21:06.084Z,6.70
2023-05-13T00:23:34.857Z,6.87
2023-05-13T00:26:03.417Z,7.30
2023-05-13T00:28:32.088Z,7.10
2023-05-13T00:31:00.635Z,7.73
2023-05-13T00:33:29.041Z,7.07
2023-05-13T00:35:57.637Z,7.73
2023-05-13T00:38:27.818Z,7.47
2023-05-13T00:40:56.734Z,8.00
2023-05-13T00:43:25.536Z,8.33
2023-05-13T00:45:54.204Z,8.30
2023-05-13T00:48:24.096Z,8.00
2023-05-13T00:50:52.788Z,8.43
2023-05-13T00:53:23.284Z,8.63
2023-05-13T00:55:53.391Z,8.13
2023-05-13T00:58:23.075Z,8.27
2023-05-13T01:01:02.923Z,8.43
2023-05-13T01:03:42.994Z,8.73
2023-05-13T01:06:15.570Z,8.50
2023-05-13T01:08:53.488Z,8.57
2023-05-13T01:11:27.790Z,7.80
2023-05-13T01:14:06.167Z,8.33
2023-05-13T01:16:51.061Z,8.97
2023-05-13T01:19:31.100Z,8.50
2023-05-13T01:22:01.828Z,8.47
2023-05-13T01:24:31.089Z,8.53
2023-05-13T01:27:02.064Z,8.67
2023-05-13T01:29:33.036Z,8.20
2023-05-13T01:32:03.045Z,8.60
2023-05-13T01:34:34.594Z,8.40
2023-05-13T01:37:05.201Z,9.27
2023-05-13T01:39:34.444Z,8.67
2023-05-13T01:42:04.791Z,8.70
2023-05-13T01:44:33.410Z,8.50
2023-05-13T01:47:01.856Z,9.13
2023-05-13T01:49:30.946Z,8.77
2023-05-13T01:52:00.146Z,8.40
2023-05-13T01:54:30.238Z,8.67
2023-05-13T01:56:58.739Z,8.90
2023-05-13T01:59:27.793Z,8.80
2023-05-13T02:01:58.433Z,8.30
2023-05-13T02:04:27.600Z,8.90
2023-05-13T02:06:56.442Z,8.30
2023-05-13T02:09:26.427Z,8.53
2023-05-13T02:11:57.260Z,8.50
2023-05-13T02:14:26.356Z,8.50
2023-05-13T02:16:55.061Z,8.83
2023-05-13T02:19:24.859Z,8.80
2023-05-13T02:21:53.680Z,8.83
2023-05-13T02:24:22.756Z,8.70
2023-05-13T02:26:51.536Z,8.80
2023-05-13T02:29:23.873Z,8.40
2023-05-13T02:31:52.470Z,9.20
2023-05-13T02:34:22.876Z,8.87
2023-05-13T02:36:52.427Z,8.80
2023-05-13T02:39:22.690Z,8.60
2023-05-13T02:41:51.631Z,8.37
2023-05-13T02:44:21.797Z,8.40
2023-05-13T02:46:50.382Z,8.33
2023-05-13T02:49:19.075Z,8.60
2023-05-13T02:51:47.993Z,8.50
2023-05-13T02:54:17.204Z,8.53
2023-05-13T02:56:46.115Z,8.77
2023-05-13T02:59:14.579Z,9.67
2023-05-13T03:01:44.857Z,9.17
2023-05-13T03:04:13.483Z,9.20
2023-05-13T03:06:42.046Z,9.40
2023-05-13T03:09:12.826Z,8.67
2023-05-13T03:11:41.545Z,9.00
2023-05-13T03:14:09.985Z,9.20
2023-05-13T03:16:40.566Z,8.67
2023-05-13T03:19:11.246Z,9.30
2023-05-13T03:21:40.136Z,8.90
2023-05-13T03:24:09.637Z,9.23
2023-05-13T03:26:38.175Z,8.77
2023-05-13T03:29:06.856Z,9.00
2023-05-13T03:31:35.436Z,9.33
2023-05-13T03:34:03.962Z,9.10
2023-05-13T03:36:34.406Z,9.60
2023-05-13T03:39:03.479Z,9.80
2023-05-13T03:41:32.789Z,9.47
2023-05-13T03:44:01.634Z,9.33
2023-05-13T03:46:30.214Z,9.07
2023-05-13T03:48:59.441Z,9.33
2023-05-13T03:51:28.266Z,9.13
2023-05-13T03:53:58.243Z,9.30
2023-05-13T03:56:27.146Z,9.20
2023-05-13T03:58:55.797Z,8.90
2023-05-13T04:01:24.878Z,9.43
2023-05-13T04:03:55.112Z,8.90
2023-05-13T04:06:23.662Z,8.60
2023-05-13T04:08:53.503Z,9.30
2023-05-13T04:11:23.357Z,8.90
2023-05-13T04:13:51.914Z,9.30
2023-05-13T04:16:21.315Z,8.90
2023-05-13T04:18:50.684Z,8.50
2023-05-13T04:21:19.539Z,8.90
2023-05-13T04:23:47.988Z,8.83
2023-05-13T04:26:16.454Z,9.17
2023-05-13T04:28:46.462Z,8.73
2023-05-13T04:31:15.248Z,8.60
2023-05-13T04:33:43.972Z,8.47
2023-05-13T04:36:14.860Z,8.20
2023-05-13T04:38:44.371Z,8.17
2023-05-13T04:41:12.939Z,7.73
2023-05-13T04:43:41.697Z,8.37
2023-05-13T04:46:11.844Z,8.30
2023-05-13T04:48:40.411Z,8.03
2023-05-13T04:51:09.642Z,8.30
2023-05-13T04:53:39.042Z,8.23
2023-05-13T04:56:08.804Z,8.40
2023-05-13T04:58:37.906Z,8.63
2023-05-13T05:01:07.989Z,9.17
2023-05-13T05:03:38.509Z,9.57
2023-05-13T05:06:07.210Z,9.00
2023-05-13T05:08:36.574Z,9.40
2023-05-13T05:11:05.331Z,9.33
2023-05-13T05:13:34.411Z,8.60
2023-05-13T05:16:03.273Z,8.40
2023-05-13T05:18:36.498Z,8.20
2023-05-13T05:21:07.010Z,8.17
2023-05-13T05:23:35.744Z,8.10
2023-05-13T05:26:11.523Z,7.93
2023-05-13T05:28:42.224Z,7.57
2023-05-13T05:31:11.507Z,7.63
2023-05-13T05:33:40.785Z,7.87
2023-05-13T05:36:11.459Z,7.77
2023-05-13T05:38:41.463Z,8.00
2023-05-13T05:41:10.161Z,7.80
2023-05-13T05:43:39.008Z,7.43
2023-05-13T05:46:08.173Z,7.73
2023-05-13T05:48:36.855Z,7.40
2023-05-13T05:51:06.067Z,7.43
2023-05-13T05:53:37.984Z,7.07
2023-05-13T05:56:06.898Z,7.50
2023-05-13T05:58:36.102Z,6.90
2023-05-13T06:01:05.714Z,7.07
2023-05-13T06:03:34.618Z,6.97
2023-05-13T06:06:03.968Z,6.80
2023-05-13T06:08:33.186Z,6.70
2023-05-13T06:11:03.675Z,6.40
2023-05-13T06:13:32.183Z,6.67
2023-05-13T06:16:00.648Z,6.53
2023-05-13T06:18:29.543Z,6.53
2023-05-13T06:20:58.422Z,6.57
2023-05-13T06:23:27.549Z,6.50
2023-05-13T06:25:57.599Z,6.67
2023-05-13T06:28:28.192Z,6.10
2023-05-13T06:30:57.208Z,6.83
2023-05-13T06:33:31.964Z,6.90
2023-05-13T06:36:00.628Z,6.60
2023-05-13T06:38:29.136Z,6.13
2023-05-13T06:40:58.366Z,6.20
2023-05-13T06:43:28.568Z,6.17
2023-05-13T06:45:57.449Z,6.10
2023-05-13T06:48:26.438Z,6.30
2023-05-13T06:50:54.962Z,6.40
2023-05-13T06:53:23.563Z,6.40
2023-05-13T06:55:52.504Z,6.13
2023-05-13T06:58:22.946Z,6.30
2023-05-13T07:00:53.268Z,6.10
2023-05-13T07:03:22.043Z,5.70
2023-05-13T07:05:51.292Z,6.37
2023-05-13T07:08:19.921Z,5.77
2023-05-13T07:10:48.344Z,6.00
2023-05-13T07:13:17.990Z,6.13
2023-05-13T07:15:47.847Z,5.60
2023-05-13T07:18:18.509Z,5.90
2023-05-13T07:20:47.441Z,5.93
2023-05-13T07:23:17.020Z,5.83
2023-05-13T07:25:45.870Z,5.90
2023-05-13T07:28:14.404Z,6.23
2023-05-13T07:30:43.517Z,5.97
2023-05-13T07:33:12.279Z,5.80
2023-05-13T07:35:43.873Z,5.57
2023-05-13T07:38:12.818Z,6.00
2023-05-13T07:40:43.209Z,5.67
2023-05-13T07:43:11.891Z,5.87
2023-05-13T07:45:40.777Z,5.53
2023-05-13T07:48:10.370Z,5.77
2023-05-13T07:50:39.704Z,5.17
2023-05-13T07:53:09.903Z,5.20
2023-05-13T07:55:38.603Z,5.40
2023-05-13T07:58:07.880Z,5.13
2023-05-13T08:00:36.402Z,5.30
2023-05-13T08:03:05.193Z,5.90
2023-05-13T08:05:34.399Z,5.43
2023-05-13T08:08:04.137Z,5.33
2023-05-13T08:10:34.827Z,5.53
2023-05-13T08:13:03.673Z,4.70
2023-05-13T08:15:33.028Z,5.20
2023-05-13T08:18:01.695Z,4.90
2023-05-13T08:20:30.988Z,5.00
2023-05-13T08:23:01.466Z,5.20
2023-05-13T08:25:29.980Z,5.20
2023-05-13T08:28:01.025Z,4.90
2023-05-13T08:30:30.386Z,5.50
2023-05-13T08:32:59.253Z,5.33
2023-05-13T08:35:28.095Z,5.10
2023-05-13T08:37:57.040Z,4.90
2023-05-13T08:40:25.730Z,4.80
2023-05-13T08:42:57.464Z,5.20
2023-05-13T08:45:31.730Z,5.23
2023-05-13T08:48:03.518Z,5.03
2023-05-13T08:50:33.265Z,4.70
2023-05-13T08:53:04.102Z,5.00
2023-05-13T08:55:32.740Z,5.37
2023-05-13T08:58:01.413Z,5.30
2023-05-13T09:00:32.035Z,5.30
2023-05-13T09:03:01.016Z,5.17
2023-05-13T09:05:32.008Z,4.93
2023-05-13T09:08:05.234Z,4.80
2023-05-13T09:10:34.050Z,4.97
2023-05-13T09:13:03.981Z,4.73
2023-05-13T09:15:34.964Z,4.37
2023-05-13T09:18:05.326Z,4.70
2023-05-13T09:20:36.273Z,4.33
2023-05-13T09:23:07.582Z,4.40
2023-05-13T09:25:37.962Z,4.33
2023-05-13T09:28:08.916Z,4.03
2023-05-13T09:30:44.510Z,4.10
2023-05-13T09:33:16.706Z,4.37
2023-05-13T09:35:50.759Z,4.13
2023-05-13T09:38:21.143Z,4.20
2023-05-13T09:40:53.917Z,4.30
2023-05-13T09:43:23.514Z,4.30
2023-05-13T09:45:57.222Z,4.40
2023-05-13T09:48:27.797Z,4.33
2023-05-13T09:50:59.731Z,4.53
2023-05-13T09:53:29.242Z,4.30
2023-05-13T09:56:00.431Z,4.20
2023-05-13T09:58:31.357Z,4.10
2023-05-13T10:01:01.951Z,4.43
2023-05-13T10:03:32.028Z,4.40
2023-05-13T10:06:03.410Z,4.20
2023-05-13T10:08:32.681Z,4.00
2023-05-13T10:11:01.771Z,4.07
2023-05-13T10:13:33.675Z,4.17
2023-05-13T10:16:04.969Z,3.83
2023-05-13T10:18:33.847Z,4.37
2023-05-13T10:21:03.539Z,4.23
2023-05-13T10:23:33.568Z,4.30
2023-05-13T10:26:05.651Z,4.00
2023-05-13T10:28:39.980Z,4.60
2023-05-13T10:31:09.912Z,3.93
2023-05-13T10:33:38.852Z,3.60
2023-05-13T10:36:26.323Z,3.40
2023-05-13T10:39:17.972Z,3.40
2023-05-13T10:42:21.831Z,3.40
2023-05-13T10:44:55.805Z,3.47
2023-05-13T10:47:26.860Z,3.10
2023-05-13T10:49:55.618Z,3.30
2023-05-13T10:52:23.935Z,3.37
2023-05-13T10:55:04.274Z,3.47
2023-05-13T10:57:39.519Z,3.50
2023-05-13T11:00:19.358Z,3.23
2023-05-13T11:02:53.362Z,2.87
2023-05-13T11:05:23.641Z,2.90
2023-05-13T11:07:59.389Z,2.80
2023-05-13T11:10:30.614Z,3.17
2023-05-13T11:13:25.101Z,3.10
2023-05-13T11:15:55.813Z,3.10
2023-05-13T11:18:35.052Z,3.10
2023-05-13T11:21:06.287Z,2.60
2023-05-13T11:23:36.533Z,3.00
2023-05-13T11:26:13.017Z,2.60
2023-05-13T11:28:59.246Z,2.90
2023-05-13T11:31:31.009Z,2.63
2023-05-13T11:34:15.298Z,2.50
2023-05-13T11:36:47.447Z,2.80
2023-05-13T11:39:17.935Z,2.67
2023-05-13T11:41:48.203Z,2.70
2023-05-13T11:44:18.477Z,2.70
2023-05-13T11:46:55.905Z,2.90
2023-05-13T11:49:46.590Z,2.67
2023-05-13T11:52:16.772Z,2.50
2023-05-13T11:54:48.978Z,2.63
2023-05-13T11:57:24.779Z,2.80
2023-05-13T11:59:59.951Z,2.60
2023-05-13T12:02:30.319Z,2.60
2023-05-13T12:05:05.059Z,2.63
2023-05-13T12:07:34.162Z,2.50
2023-05-13T12:10:05.014Z,2.83
2023-05-13T12:12:36.525Z,2.40
2023-05-13T12:15:07.433Z,2.27
2023-05-13T12:17:36.577Z,2.67
2023-05-13T12:20:12.289Z,2.40
2023-05-13T12:22:57.404Z,2.50
2023-05-13T12:25:51.732Z,2.53
2023-05-13T12:28:21.994Z,2.60
2023-05-13T12:30:59.885Z,2.37
2023-05-13T12:33:30.663Z,2.50
2023-05-13T12:36:20.682Z,2.43
2023-05-13T12:38:59.821Z,2.30
2023-05-13T12:41:30.822Z,2.80
2023-05-13T12:44:01.406Z,2.63
2023-05-13T12:46:30.452Z,2.10
2023-05-13T12:49:00.157Z,2.40
2023-05-13T12:51:31.417Z,2.70
2023-05-13T12:53:59.987Z,2.67
2023-05-13T12:56:28.624Z,2.43
2023-05-13T12:58:57.496Z,2.40
2023-05-13T13:01:26.453Z,2.40
2023-05-13T13:03:55.325Z,2.40
2023-05-13T13:06:24.348Z,2.40
2023-05-13T13:08:54.643Z,2.80
2023-05-13T13:11:23.311Z,2.60
2023-05-13T13:13:52.069Z,2.50
2023-05-13T13:16:21.029Z,2.93
2023-05-13T13:18:52.379Z,2.70
2023-05-13T13:21:28.736Z,2.50
2023-05-13T13:23:58.841Z,2.30
2023-05-13T13:26:27.438Z,2.33
2023-05-13T13:28:56.229Z,2.30
2023-05-13T13:31:24.825Z,2.23
2023-05-13T13:33:54.038Z,2.27
2023-05-13T13:36:22.283Z,2.33
2023-05-13T13:38:50.817Z,2.10
2023-05-13T13:41:21.347Z,2.50
2023-05-13T13:43:50.034Z,2.30
2023-05-13T13:46:18.530Z,2.30
2023-05-13T13:48:47.440Z,2.50
2023-05-13T13:51:15.564Z,2.60
2023-05-13T13:53:44.028Z,2.27
2023-05-13T13:56:12.662Z,2.40
2023-05-13T13:58:42.645Z,2.20
2023-05-13T14:01:11.552Z,2.30
2023-05-13T14:03:42.717Z,1.97
2023-05-13T14:06:11.328Z,2.37
2023-05-13T14:08:40.238Z,2.07
2023-05-13T14:11:09.315Z,2.13
2023-05-13T14:13:38.624Z,2.07
2023-05-13T14:16:09.297Z,1.90
2023-05-13T14:18:37.939Z,2.00
2023-05-13T14:21:06.640Z,2.07
2023-05-13T14:23:35.555Z,2.17
2023-05-13T14:26:04.038Z,2.10
2023-05-13T14:28:32.460Z,2.30
2023-05-13T14:31:01.444Z,2.10
2023-05-13T14:33:33.245Z,2.30
2023-05-13T14:36:02.576Z,2.30
2023-05-13T14:38:32.059Z,2.30
2023-05-13T14:41:00.838Z,2.13
2023-05-13T14:43:29.443Z,2.37
2023-05-13T14:46:01.440Z,2.10
2023-05-13T14:48:31.532Z,2.30
2023-05-13T14:51:00.035Z,2.70
2023-05-13T14:53:28.820Z,1.90
2023-05-13T14:55:57.864Z,2.13
2023-05-13T14:58:26.700Z,2.47
2023-05-13T15:00:55.154Z,2.00
2023-05-13T15:03:24.110Z,1.97
2023-05-13T15:05:54.568Z,2.20
2023-05-13T15:08:23.212Z,2.13
2023-05-13T15:10:51.772Z,2.10
2023-05-13T15:13:21.004Z,1.90
2023-05-13T15:15:49.571Z,2.00
2023-05-13T15:18:18.412Z,2.20
2023-05-13T15:20:47.038Z,1.90
2023-05-13T15:23:17.679Z,2.27
2023-05-13T15:25:46.271Z,2.20
2023-05-13T15:28:15.008Z,2.13
2023-05-13T15:30:43.698Z,2.20
2023-05-13T15:33:12.215Z,2.03
2023-05-13T15:35:42.212Z,2.60
2023-05-13T15:38:11.662Z,2.27
2023-05-13T15:40:41.828Z,2.10
2023-05-13T15:43:10.355Z,2.13
2023-05-13T15:45:40.227Z,2.10
2023-05-13T15:48:09.089Z,2.10
2023-05-13T15:50:38.034Z,2.23
2023-05-13T15:53:06.898Z,2.10
2023-05-13T15:55:37.073Z,1.90
2023-05-13T15:58:09.048Z,2.10
2023-05-13T16:00:37.944Z,2.00
2023-05-13T16:03:07.689Z,2.20
2023-05-13T16:05:39.099Z,2.30
2023-05-13T16:08:07.549Z,2.17
2023-05-13T16:10:36.654Z,2.50
2023-05-13T16:13:08.356Z,2.33
2023-05-13T16:15:37.186Z,2.47
2023-05-13T16:18:06.189Z,2.60
2023-05-13T16:20:34.676Z,2.30
2023-05-13T16:23:03.302Z,2.40
2023-05-13T16:25:32.170Z,2.57
2023-05-13T16:28:01.200Z,2.63
2023-05-13T16:30:32.099Z,2.30
2023-05-13T16:33:00.880Z,2.40
2023-05-13T16:35:29.426Z,2.50
2023-05-13T16:37:58.188Z,2.37
2023-05-13T16:40:26.874Z,2.40
2023-05-13T16:42:58.814Z,2.23
2023-05-13T16:45:28.352Z,2.60
2023-05-13T16:47:58.390Z,2.60
2023-05-13T16:50:27.277Z,2.50
2023-05-13T16:52:57.430Z,2.70
2023-05-13T16:55:26.539Z,2.20
2023-05-13T16:57:55.507Z,2.30
2023-05-13T17:00:23.969Z,2.63
2023-05-13T17:02:52.786Z,2.40
2023-05-13T17:05:22.841Z,2.57
2023-05-13T17:07:51.378Z,2.40
2023-05-13T17:10:20.356Z,2.40
2023-05-13T17:12:49.575Z,2.33
2023-05-13T17:15:18.316Z,2.50
2023-05-13T17:17:47.640Z,2.40
2023-05-13T17:20:16.408Z,2.50
2023-05-13T17:22:47.659Z,2.97
2023-05-13T17:25:16.864Z,2.73
2023-05-13T17:27:45.496Z,2.70
2023-05-13T17:30:15.723Z,2.57
2023-05-13T17:32:44.645Z,2.83
2023-05-13T17:35:13.486Z,3.00
2023-05-13T17:37:42.256Z,2.60
2023-05-13T17:40:14.151Z,2.60
2023-05-13T17:42:42.726Z,2.60
2023-05-13T17:45:12.379Z,2.80
2023-05-13T17:47:41.284Z,2.70
2023-05-13T17:50:10.929Z,2.90
2023-05-13T17:52:39.759Z,2.63
2023-05-13T17:55:10.042Z,2.67
2023-05-13T17:57:41.413Z,2.33
2023-05-13T18:00:11.154Z,2.60
2023-05-13T18:02:40.450Z,2.53
2023-05-13T18:05:09.910Z,2.70
2023-05-13T18:07:38.406Z,2.50
2023-05-13T18:10:08.249Z,2.63
2023-05-13T18:12:36.726Z,2.63
2023-05-13T18:15:08.547Z,3.00
2023-05-13T18:17:37.146Z,3.00
2023-05-13T18:20:07.173Z,2.70
2023-05-13T18:22:36.207Z,2.63
2023-05-13T18:25:05.791Z,2.83
2023-05-13T18:27:34.615Z,2.70
2023-05-13T18:30:03.544Z,2.43
2023-05-13T18:32:33.775Z,2.90
2023-05-13T18:35:02.149Z,2.77
2023-05-13T18:37:30.977Z,2.90
2023-05-13T18:39:59.462Z,2.37
2023-05-13T18:42:27.880Z,2.20
2023-05-13T18:44:56.409Z,2.23
2023-05-13T18:47:25.193Z,2.20
2023-05-13T18:49:55.586Z,2.30
2023-05-13T18:52:24.448Z,2.10
2023-05-13T18:54:53.044Z,2.57
2023-05-13T18:57:24.214Z,2.50
2023-05-13T18:59:52.888Z,2.77
2023-05-13T19:02:21.678Z,2.30
2023-05-13T19:04:50.784Z,2.40
2023-05-13T19:07:21.300Z,2.53
2023-05-13T19:09:50.124Z,2.40
2023-05-13T19:12:18.568Z,2.43
2023-05-13T19:14:47.069Z,2.60
2023-05-13T19:17:16.756Z,2.40
2023-05-13T19:19:45.672Z,2.50
2023-05-13T19:22:14.550Z,2.50
2023-05-13T19:24:44.944Z,2.33
2023-05-13T19:27:13.952Z,2.30
2023-05-13T19:29:42.659Z,2.40
2023-05-13T19:32:11.396Z,2.40
2023-05-13T19:34:40.313Z,2.90
2023-05-13T19:37:09.427Z,3.50
2023-05-13T19:39:37.858Z,2.50
2023-05-13T19:42:08.724Z,2.90
2023-05-13T19:44:38.870Z,2.57
2023-05-13T19:47:07.475Z,2.80
2023-05-13T19:49:36.081Z,2.50
2023-05-13T19:52:04.612Z,2.90
2023-05-13T19:54:33.437Z,3.03
2023-05-13T19:57:02.269Z,2.70
2023-05-13T19:59:32.394Z,2.67
2023-05-13T20:02:01.035Z,2.90
2023-05-13T20:04:29.873Z,2.90
2023-05-13T20:06:58.828Z,2.60
2023-05-13T20:09:27.921Z,2.73
2023-05-13T20:11:58.125Z,3.00
2023-05-13T20:14:27.963Z,2.77
2023-05-13T20:16:57.857Z,3.27
2023-05-13T20:19:26.763Z,3.07
2023-05-13T20:21:55.694Z,2.90
2023-05-13T20:24:24.306Z,3.10
2023-05-13T20:26:54.564Z,3.80
2023-05-13T20:29:24.191Z,3.53
2023-05-13T20:31:53.171Z,3.10
2023-05-13T20:34:23.716Z,3.50
2023-05-13T20:36:52.287Z,3.20
2023-05-13T20:39:21.062Z,2.90
2023-05-13T20:41:49.905Z,3.13
2023-05-13T20:44:19.313Z,3.03
2023-05-13T20:46:49.207Z,3.23
2023-05-13T20:49:20.101Z,3.00
2023-05-13T20:51:52.340Z,3.57
2023-05-13T20:54:20.823Z,3.63
2023-05-13T20:56:49.213Z,3.10
2023-05-13T20:59:17.744Z,3.37
2023-05-13T21:01:48.028Z,3.50
2023-05-13T21:04:16.742Z,3.00
2023-05-13T21:06:45.942Z,3.50
2023-05-13T21:09:16.866Z,3.30
2023-05-13T21:11:47.337Z,3.13
2023-05-13T21:14:16.337Z,3.60
2023-05-13T21:16:45.431Z,3.93
2023-05-13T21:19:22.240Z,4.47
2023-05-13T21:21:51.395Z,4.07
2023-05-13T21:24:21.553Z,3.40
2023-05-13T21:26:51.238Z,3.50
2023-05-13T21:29:19.927Z,3.10
2023-05-13T21:31:49.469Z,3.20
2023-05-13T21:34:18.344Z,3.03
2023-05-13T21:36:46.894Z,3.03
2023-05-13T21:39:16.011Z,3.70
2023-05-13T21:41:47.489Z,3.40
2023-05-13T21:44:17.103Z,3.50
2023-05-13T21:46:45.941Z,3.30
2023-05-13T21:49:14.651Z,3.43
2023-05-13T21:51:46.033Z,3.50
2023-05-13T21:54:18.822Z,3.37
2023-05-13T21:56:48.806Z,3.60
2023-05-13T21:59:17.569Z,3.50
2023-05-13T22:01:46.123Z,3.33
2023-05-13T22:04:15.112Z,3.40
2023-05-13T22:06:44.138Z,3.83
2023-05-13T22:09:14.640Z,3.63
2023-05-13T22:11:43.570Z,4.10
2023-05-13T22:14:14.164Z,4.30
2023-05-13T22:16:43.171Z,4.30
2023-05-13T22:19:12.161Z,4.30
2023-05-13T22:21:41.924Z,4.50
2023-05-13T22:24:10.550Z,4.30
2023-05-13T22:26:39.096Z,4.00
2023-05-13T22:29:08.432Z,3.70
2023-05-13T22:31:40.441Z,4.63
2023-05-13T22:34:09.485Z,4.83
2023-05-13T22:36:37.957Z,4.67
2023-05-13T22:39:06.585Z,4.83
2023-05-13T22:41:36.028Z,4.90
2023-05-13T22:44:04.861Z,5.40
2023-05-13T22:46:33.757Z,5.40
2023-05-13T22:49:04.171Z,5.73
2023-05-13T22:51:32.944Z,6.23
2023-05-13T22:54:01.867Z,6.67
2023-05-13T22:56:30.463Z,6.83
2023-05-13T22:58:59.310Z,7.40
2023-05-13T23:01:28.402Z,8.50
2023-05-13T23:03:57.199Z,9.13
2023-05-13T23:06:28.064Z,10.10
2023-05-13T23:08:58.891Z,8.23
2023-05-13T23:11:27.676Z,7.93
2023-05-13T23:13:56.250Z,8.20
2023-05-13T23:16:25.095Z,9.60
2023-05-13T23:18:55.580Z,9.17
2023-05-13T23:21:24.419Z,9.73
2023-05-13T23:23:54.388Z,9.03
2023-05-13T23:26:25.246Z,8.97
2023-05-13T23:28:53.872Z,8.87
2023-05-13T23:31:22.852Z,8.27
2023-05-13T23:33:51.696Z,8.00
2023-05-13T23:36:20.449Z,7.70
2023-05-13T23:38:50.815Z,7.20
2023-05-13T23:41:22.307Z,7.80
2023-05-13T23:43:51.176Z,8.30
2023-05-13T23:46:20.035Z,7.63
2023-05-13T23:48:48.928Z,7.47
2023-05-13T23:51:17.940Z,7.60
2023-05-13T23:53:46.968Z,7.17
2023-05-13T23:56:15.539Z,7.57
2023-05-13T23:58:46.364Z,6.87
