createdAt,value
2018-01-14T10:01:21.069Z,6.20
2018-01-14T10:03:49.169Z,5.10
2018-01-14T10:06:17.250Z,5.22
2018-01-14T10:08:45.329Z,4.87
2018-01-14T10:11:13.529Z,4.80
2018-01-14T10:13:41.730Z,5.65
2018-01-14T10:16:14.070Z,5.22
2018-01-14T10:18:42.826Z,5.07
2018-01-14T10:21:11.010Z,5.32
2018-01-14T10:23:39.206Z,6.43
2018-01-14T10:26:07.309Z,6.37
2018-01-14T10:28:35.485Z,4.62
2018-01-14T10:31:03.686Z,7.05
2018-01-14T10:33:31.875Z,4.35
2018-01-14T10:35:59.886Z,6.35
2018-01-14T10:38:27.975Z,5.68
2018-01-14T10:40:56.167Z,4.35
2018-01-14T10:43:24.458Z,8.02
2018-01-14T10:45:52.745Z,6.03
2018-01-14T10:48:21.054Z,4.47
2018-01-14T10:50:49.236Z,7.25
2018-01-14T10:53:17.542Z,5.85
2018-01-14T10:55:45.744Z,6.10
2018-01-14T10:58:13.925Z,6.87
2018-01-14T11:00:42.017Z,3.67
2018-01-14T11:03:10.337Z,5.25
2018-01-14T11:05:38.617Z,6.12
2018-01-14T11:08:06.804Z,6.35
2018-01-14T11:10:34.999Z,6.05
2018-01-14T11:13:03.205Z,9.50
2018-01-14T11:15:31.294Z,6.82
2018-01-14T11:17:59.485Z,6.25
2018-01-14T11:20:27.566Z,5.95
2018-01-14T11:22:55.869Z,6.15
2018-01-14T11:25:24.067Z,9.20
2018-01-14T11:27:52.362Z,13.60
2018-01-14T11:30:20.564Z,31.95
2018-01-14T11:32:48.853Z,11.50
2018-01-14T11:35:17.034Z,7.47
2018-01-14T11:37:45.253Z,8.13
2018-01-14T11:40:13.323Z,6.15
2018-01-14T11:42:41.521Z,5.75
2018-01-14T11:45:09.621Z,6.78
2018-01-14T11:47:37.823Z,7.70
2018-01-14T11:50:06.001Z,5.78
2018-01-14T11:52:34.201Z,9.93
2018-01-14T11:55:02.301Z,8.82
2018-01-14T11:57:30.482Z,6.47
2018-01-14T11:59:58.681Z,9.30
2018-01-14T12:02:26.900Z,5.75
2018-01-14T12:04:55.025Z,5.37
2018-01-14T12:07:23.262Z,6.95
2018-01-14T12:09:52.223Z,6.05
2018-01-14T12:12:20.782Z,6.15
2018-01-14T12:14:48.981Z,5.80
2018-01-14T12:17:17.180Z,7.37
2018-01-14T12:19:45.263Z,7.60
2018-01-14T12:22:13.457Z,5.87
2018-01-14T12:24:41.553Z,8.52
2018-01-14T12:27:09.853Z,5.45
2018-01-14T12:29:38.152Z,5.87
2018-01-14T12:32:06.233Z,7.72
2018-01-14T12:34:34.324Z,6.20
2018-01-14T12:37:02.424Z,6.18
2018-01-14T12:39:30.798Z,7.35
2018-01-14T12:41:59.002Z,9.43
2018-01-14T12:44:27.044Z,5.10
2018-01-14T12:46:55.100Z,8.85
2018-01-14T12:49:23.509Z,7.05
2018-01-14T12:51:51.588Z,37.80
2018-01-14T12:54:19.783Z,63.65
2018-01-14T12:56:47.878Z,61.22
2018-01-14T12:59:16.079Z,33.45
2018-01-14T13:01:44.258Z,15.35
2018-01-14T13:04:12.454Z,8.98
2018-01-14T13:06:41.678Z,5.82
2018-01-14T13:09:09.858Z,8.52
2018-01-14T13:11:37.862Z,5.87
2018-01-14T13:14:06.056Z,8.73
2018-01-14T13:16:34.238Z,7.82
2018-01-14T13:19:02.445Z,7.82
2018-01-14T13:21:30.538Z,5.37
2018-01-14T13:23:58.720Z,6.95
2018-01-14T13:26:26.924Z,8.40
2018-01-14T13:28:54.950Z,6.65
2018-01-14T13:31:23.201Z,5.65
2018-01-14T13:33:51.414Z,8.50
2018-01-14T13:36:19.492Z,8.20
2018-01-14T13:38:47.690Z,9.73
2018-01-14T13:41:15.789Z,8.25
2018-01-14T13:43:44.082Z,7.35
2018-01-14T13:46:12.165Z,11.60
2018-01-14T13:48:40.354Z,8.63
2018-01-14T13:51:08.554Z,8.73
2018-01-14T13:53:36.641Z,8.00
2018-01-14T13:56:04.752Z,9.27
2018-01-14T13:58:33.039Z,6.07
2018-01-14T14:01:01.330Z,7.85
2018-01-14T14:03:29.522Z,8.45
2018-01-14T14:05:57.722Z,10.13
2018-01-14T14:08:26.028Z,8.68
2018-01-14T14:10:54.106Z,8.50
2018-01-14T14:13:22.195Z,8.27
2018-01-14T14:15:50.398Z,8.25
2018-01-14T14:18:18.603Z,8.20
2018-01-14T14:20:46.689Z,8.88
2018-01-14T14:23:14.786Z,6.47
2018-01-14T14:25:42.975Z,7.45
2018-01-14T14:28:11.171Z,8.88
2018-01-14T14:30:39.258Z,8.38
2018-01-14T14:33:07.445Z,8.32
2018-01-14T14:35:35.650Z,9.20
2018-01-14T14:38:03.949Z,10.75
2018-01-14T14:40:32.248Z,9.98
2018-01-14T14:43:00.435Z,11.25
2018-01-14T14:45:28.848Z,13.65
2018-01-14T14:47:57.036Z,31.40
2018-01-14T14:50:25.121Z,25.27
2018-01-14T14:52:53.223Z,34.83
2018-01-14T14:55:21.216Z,26.17
2018-01-14T14:57:49.498Z,13.62
2018-01-14T15:00:17.699Z,8.13
2018-01-14T15:02:45.895Z,9.48
2018-01-14T15:05:13.989Z,9.55
2018-01-14T15:07:42.071Z,9.68
2018-01-14T15:10:10.273Z,10.70
2018-01-14T15:12:38.353Z,9.10
2018-01-14T15:15:06.650Z,9.48
2018-01-14T15:17:34.957Z,12.57
2018-01-14T15:20:03.245Z,11.12
2018-01-14T15:22:31.642Z,11.90
2018-01-14T15:25:00.011Z,10.70
2018-01-14T15:27:28.030Z,10.35
2018-01-14T15:29:56.335Z,9.20
2018-01-14T15:32:24.415Z,7.70
2018-01-14T15:34:52.618Z,11.12
2018-01-14T15:37:20.718Z,11.43
2018-01-14T15:39:48.766Z,11.55
2018-01-14T15:42:16.913Z,9.25
2018-01-14T15:44:45.096Z,8.88
2018-01-14T15:47:13.180Z,11.93
2018-01-14T15:49:41.377Z,10.77
2018-01-14T15:52:09.466Z,11.70
2018-01-14T15:54:37.652Z,12.57
2018-01-14T15:57:05.869Z,11.63
2018-01-14T15:59:34.666Z,12.65
2018-01-14T16:02:02.959Z,11.95
2018-01-14T16:04:31.254Z,11.25
2018-01-14T16:06:59.350Z,12.55
2018-01-14T16:09:27.540Z,11.75
2018-01-14T16:11:55.656Z,11.25
2018-01-14T16:14:23.944Z,9.70
2018-01-14T16:16:52.234Z,10.32
2018-01-14T16:19:20.327Z,14.48
2018-01-14T16:21:48.408Z,12.70
2018-01-14T16:24:16.512Z,12.82
2018-01-14T16:26:44.709Z,12.25
2018-01-14T16:29:12.805Z,9.43
2018-01-14T16:31:41.206Z,9.82
2018-01-14T16:34:09.596Z,11.43
2018-01-14T16:36:37.684Z,10.02
2018-01-14T16:39:05.878Z,12.13
2018-01-14T16:41:34.009Z,11.15
2018-01-14T16:44:02.359Z,11.57
2018-01-14T16:46:30.769Z,11.68
2018-01-14T16:48:58.975Z,7.90
2018-01-14T16:51:27.052Z,10.52
2018-01-14T16:53:55.255Z,9.55
2018-01-14T16:56:23.543Z,8.75
2018-01-14T16:58:51.745Z,11.45
2018-01-14T17:01:20.761Z,11.90
2018-01-14T17:03:48.834Z,10.48
2018-01-14T17:06:17.062Z,15.75
2018-01-14T17:08:45.231Z,10.32
2018-01-14T17:11:13.652Z,11.77
2018-01-14T17:13:41.821Z,12.65
2018-01-14T17:16:10.026Z,13.05
2018-01-14T17:18:38.325Z,14.25
2018-01-14T17:21:06.511Z,15.43
2018-01-14T17:23:34.705Z,10.43
2018-01-14T17:26:02.912Z,12.18
2018-01-14T17:28:31.019Z,14.10
2018-01-14T17:30:59.286Z,9.90
2018-01-14T17:33:27.384Z,10.00
2018-01-14T17:35:55.586Z,12.02
2018-01-14T17:38:23.665Z,12.68
2018-01-14T17:40:51.866Z,10.40
2018-01-14T17:43:20.068Z,9.40
2018-01-14T17:45:48.105Z,9.07
2018-01-14T17:48:16.065Z,12.10
2018-01-14T17:50:44.224Z,10.73
2018-01-14T17:53:12.325Z,12.90
2018-01-14T17:55:40.624Z,12.80
2018-01-14T17:58:08.705Z,12.85
2018-01-14T18:00:36.906Z,13.38
2018-01-14T18:03:05.105Z,10.60
2018-01-14T18:05:33.296Z,10.38
2018-01-14T18:08:01.395Z,12.00
2018-01-14T18:10:29.590Z,12.27
2018-01-14T18:12:57.682Z,10.13
2018-01-14T18:15:26.185Z,12.10
2018-01-14T18:17:54.373Z,14.00
2018-01-14T18:20:22.573Z,14.30
2018-01-14T18:22:50.858Z,12.32
2018-01-14T18:25:19.058Z,12.10
2018-01-14T18:27:47.347Z,11.07
2018-01-14T18:30:15.447Z,12.40
2018-01-14T18:32:43.627Z,15.27
2018-01-14T18:35:11.944Z,13.80
2018-01-14T18:37:40.037Z,15.27
2018-01-14T18:40:08.318Z,15.77
2018-01-14T18:42:36.531Z,13.62
2018-01-14T18:45:04.856Z,12.32
2018-01-14T18:47:33.020Z,13.30
2018-01-14T18:50:01.202Z,11.85
2018-01-14T18:52:29.307Z,14.07
2018-01-14T18:54:57.478Z,14.87
2018-01-14T18:57:25.686Z,13.30
2018-01-14T18:59:53.887Z,13.70
2018-01-14T19:02:22.078Z,11.55
2018-01-14T19:04:50.259Z,13.20
2018-01-14T19:07:18.459Z,14.73
2018-01-14T19:09:46.558Z,15.43
2018-01-14T19:12:14.639Z,11.55
2018-01-14T19:14:42.606Z,16.70
2018-01-14T19:17:10.846Z,10.40
2018-01-14T19:19:39.226Z,14.05
2018-01-14T19:22:07.547Z,14.98
2018-01-14T19:24:35.720Z,11.77
2018-01-14T19:27:04.018Z,11.40
2018-01-14T19:29:32.067Z,11.55
2018-01-14T19:32:00.399Z,13.52
2018-01-14T19:34:28.501Z,13.15
2018-01-14T19:36:56.698Z,15.45
2018-01-14T19:39:24.779Z,12.43
2018-01-14T19:41:52.987Z,11.93
2018-01-14T19:44:21.180Z,14.15
2018-01-14T19:46:49.375Z,15.40
2018-01-14T19:49:17.465Z,11.60
2018-01-14T19:51:45.645Z,14.05
2018-01-14T19:54:13.946Z,16.67
2018-01-14T19:56:41.965Z,12.32
2018-01-14T19:59:09.942Z,11.30
2018-01-14T20:01:38.126Z,14.25
2018-01-14T20:04:06.206Z,12.90
2018-01-14T20:06:34.407Z,10.27
2018-01-14T20:09:02.614Z,12.63
2018-01-14T20:11:30.906Z,9.73
2018-01-14T20:13:58.999Z,13.57
2018-01-14T20:16:27.188Z,10.27
2018-01-14T20:18:55.486Z,11.95
2018-01-14T20:21:23.561Z,9.85
2018-01-14T20:23:51.765Z,10.10
2018-01-14T20:26:19.953Z,9.45
2018-01-14T20:28:48.266Z,10.65
2018-01-14T20:31:16.573Z,9.48
2018-01-14T20:33:44.846Z,10.70
2018-01-14T20:36:13.046Z,12.50
2018-01-14T20:38:41.153Z,7.65
2018-01-14T20:41:09.307Z,11.23
2018-01-14T20:43:37.426Z,11.43
2018-01-14T20:46:05.627Z,15.00
2018-01-14T20:48:33.914Z,11.63
2018-01-14T20:51:02.206Z,8.75
2018-01-14T20:53:30.309Z,10.05
2018-01-14T20:55:58.501Z,10.43
2018-01-14T20:58:26.590Z,8.98
2018-01-14T21:00:54.797Z,9.02
2018-01-14T21:03:22.886Z,9.93
2018-01-14T21:05:51.087Z,11.60
2018-01-14T21:08:19.157Z,10.25
2018-01-14T21:10:47.358Z,12.27
2018-01-14T21:13:15.558Z,10.65
2018-01-14T21:15:43.745Z,7.60
2018-01-14T21:18:11.835Z,9.15
2018-01-14T21:20:40.179Z,10.75
2018-01-14T21:23:08.442Z,11.48
2018-01-14T21:25:36.464Z,7.75
2018-01-14T21:28:04.717Z,7.32
2018-01-14T21:30:32.918Z,9.40
2018-01-14T21:33:01.118Z,10.65
2018-01-14T21:35:29.487Z,8.40
2018-01-14T21:37:57.905Z,8.55
2018-01-14T21:40:25.905Z,10.82
2018-01-14T21:42:54.210Z,11.30
2018-01-14T21:45:22.497Z,8.15
2018-01-14T21:47:50.777Z,9.77
2018-01-14T21:50:19.190Z,9.82
2018-01-14T21:52:47.581Z,8.85
2018-01-14T21:55:15.770Z,9.73
