createdAt,value
2017-05-13T00:14:37.736Z,0
2017-05-13T00:15:18.969Z,0
2017-05-13T00:16:01.842Z,0
2017-05-13T00:16:42.254Z,0
2017-05-13T00:17:22.659Z,0
2017-05-13T00:18:03.069Z,0
2017-05-13T00:18:43.537Z,0
2017-05-13T00:19:23.938Z,0
2017-05-13T00:20:04.378Z,0
2017-05-13T00:20:44.752Z,0
2017-05-13T00:21:25.176Z,0
2017-05-13T00:22:05.549Z,0
2017-05-13T00:22:45.989Z,0
2017-05-13T00:23:26.350Z,0
2017-05-13T00:24:06.766Z,0
2017-05-13T00:24:47.223Z,0
2017-05-13T00:25:29.199Z,0
2017-05-13T00:26:09.607Z,0
2017-05-13T00:26:49.998Z,0
2017-05-13T00:27:30.414Z,0
2017-05-13T00:28:10.804Z,0
2017-05-13T00:28:54.801Z,0
2017-05-13T00:29:35.187Z,0
2017-05-13T00:30:15.558Z,0
2017-05-13T00:30:56.010Z,0
2017-05-13T00:31:38.203Z,0
2017-05-13T00:32:18.588Z,0
2017-05-13T00:32:59.775Z,0
2017-05-13T00:33:40.668Z,0
2017-05-13T00:34:21.144Z,0
2017-05-13T00:35:02.448Z,0
2017-05-13T00:35:45.284Z,0
2017-05-13T00:36:28.403Z,0
2017-05-13T00:37:08.801Z,0
2017-05-13T00:37:49.187Z,0
2017-05-13T00:38:29.608Z,0
2017-05-13T00:39:09.991Z,0
2017-05-13T00:39:50.435Z,0
2017-05-13T00:40:30.838Z,0
2017-05-13T00:41:12.707Z,0
2017-05-13T00:41:53.122Z,0
2017-05-13T00:42:36.177Z,0
2017-05-13T00:43:17.461Z,0
2017-05-13T00:43:57.865Z,0
2017-05-13T00:44:38.892Z,0
2017-05-13T00:45:19.995Z,0
2017-05-13T00:46:00.355Z,0
2017-05-13T00:46:41.308Z,0
2017-05-13T00:47:23.288Z,0
2017-05-13T00:48:03.792Z,0
2017-05-13T00:48:45.718Z,0
2017-05-13T00:49:26.424Z,0
2017-05-13T00:50:09.419Z,0
2017-05-13T00:50:49.840Z,0
2017-05-13T00:51:31.225Z,0
2017-05-13T00:52:17.194Z,0
2017-05-13T00:52:57.631Z,0
2017-05-13T00:53:38.934Z,0
2017-05-13T00:54:19.344Z,0
2017-05-13T00:54:59.795Z,0
2017-05-13T00:55:41.872Z,0
2017-05-13T00:56:23.177Z,0
2017-05-13T00:57:07.340Z,0
2017-05-13T00:57:50.210Z,0
2017-05-13T00:58:32.525Z,0
2017-05-13T00:59:14.462Z,0
2017-05-13T00:59:54.868Z,0
2017-05-13T01:00:35.921Z,0
2017-05-13T01:01:16.362Z,0
2017-05-13T01:01:56.711Z,0
2017-05-13T01:02:44.703Z,0
2017-05-13T01:03:27.694Z,0
2017-05-13T01:04:09.986Z,0
2017-05-13T01:04:51.300Z,0
2017-05-13T01:05:32.353Z,0
2017-05-13T01:06:13.712Z,0
2017-05-13T01:06:54.089Z,0
2017-05-13T01:07:35.203Z,0
2017-05-13T01:08:16.377Z,0
2017-05-13T01:08:57.710Z,0
2017-05-13T01:09:38.094Z,0
2017-05-13T01:10:18.519Z,0
2017-05-13T01:10:59.790Z,0
2017-05-13T01:11:40.243Z,0
2017-05-13T01:12:21.200Z,0
2017-05-13T01:13:03.390Z,0
2017-05-13T01:13:45.175Z,0
2017-05-13T01:14:27.445Z,0
2017-05-13T01:15:07.834Z,0
2017-05-13T01:15:48.210Z,0
2017-05-13T01:16:29.425Z,0
2017-05-13T01:17:11.406Z,0
2017-05-13T01:17:53.706Z,0
2017-05-13T01:18:36.802Z,0
2017-05-13T01:19:17.205Z,0
2017-05-13T01:19:59.351Z,0
2017-05-13T01:20:39.739Z,0
2017-05-13T01:21:22.712Z,0
2017-05-13T01:22:03.920Z,0
2017-05-13T01:22:46.308Z,0
2017-05-13T01:23:28.394Z,0
2017-05-13T01:24:08.782Z,0
2017-05-13T01:26:37.271Z,0
2017-05-13T01:27:17.719Z,0
2017-05-13T01:27:59.581Z,0
2017-05-13T01:28:41.880Z,0
2017-05-13T01:29:22.277Z,0
2017-05-13T01:30:02.687Z,0
2017-05-13T01:30:43.150Z,0
2017-05-13T01:31:25.313Z,0
2017-05-13T01:32:06.575Z,0
2017-05-13T01:32:47.572Z,0
2017-05-13T01:33:29.580Z,0
2017-05-13T01:34:12.593Z,0
2017-05-13T01:34:52.977Z,0
2017-05-13T01:35:35.182Z,0
2017-05-13T01:36:15.602Z,0
2017-05-13T01:36:57.551Z,0
2017-05-13T01:37:38.649Z,0
2017-05-13T01:38:19.133Z,0
2017-05-13T01:38:59.549Z,0
2017-05-13T01:39:39.929Z,0
2017-05-13T01:40:22.570Z,0
2017-05-13T01:41:02.969Z,0
2017-05-13T01:41:44.323Z,0
2017-05-13T01:42:26.533Z,0
2017-05-13T01:43:07.906Z,0
2017-05-13T01:43:51.318Z,0
2017-05-13T01:44:31.726Z,0
2017-05-13T01:45:12.117Z,0
2017-05-13T01:45:52.514Z,0
2017-05-13T01:46:36.626Z,0
2017-05-13T01:47:18.670Z,0
2017-05-13T01:47:59.030Z,0
2017-05-13T01:48:40.297Z,0
2017-05-13T01:49:20.707Z,0
2017-05-13T01:50:01.124Z,0
2017-05-13T01:50:41.560Z,0
2017-05-13T01:51:25.712Z,0
2017-05-13T01:52:06.195Z,0
2017-05-13T01:54:25.285Z,0
2017-05-13T01:55:08.051Z,0
2017-05-13T01:55:48.472Z,0
2017-05-13T01:56:29.543Z,0
2017-05-13T01:57:09.955Z,0
2017-05-13T01:57:51.118Z,0
2017-05-13T01:58:31.535Z,0
2017-05-13T01:59:11.911Z,0
2017-05-13T01:59:53.850Z,0
2017-05-13T02:00:35.801Z,0
2017-05-13T02:01:19.781Z,0
2017-05-13T02:02:01.080Z,0
2017-05-13T02:02:42.148Z,0
2017-05-13T02:03:24.189Z,0
2017-05-13T02:05:40.350Z,0
2017-05-13T02:06:23.321Z,0
2017-05-13T02:07:05.736Z,0
2017-05-13T02:07:47.131Z,0
2017-05-13T02:08:27.613Z,0
2017-05-13T02:09:08.062Z,0
2017-05-13T02:09:48.470Z,0
2017-05-13T02:10:28.877Z,0
2017-05-13T02:11:10.837Z,0
2017-05-13T02:11:54.050Z,0
2017-05-13T02:12:35.321Z,0
2017-05-13T02:13:17.375Z,0
2017-05-13T02:13:58.557Z,0
2017-05-13T02:14:45.337Z,0
2017-05-13T02:15:26.480Z,0
2017-05-13T02:16:08.376Z,0
2017-05-13T02:16:49.448Z,0
2017-05-13T02:17:33.577Z,0
2017-05-13T02:18:15.805Z,0
2017-05-13T02:18:56.210Z,0
2017-05-13T02:19:36.680Z,0
2017-05-13T02:20:17.187Z,0
2017-05-13T02:21:00.984Z,0
2017-05-13T02:21:42.323Z,0
2017-05-13T02:22:24.313Z,0
2017-05-13T02:23:05.485Z,0
2017-05-13T02:23:46.498Z,0
2017-05-13T02:24:27.575Z,0
2017-05-13T02:25:08.001Z,0
2017-05-13T02:25:48.884Z,0
2017-05-13T02:26:31.903Z,0
2017-05-13T02:27:14.285Z,0
2017-05-13T02:27:55.482Z,0
2017-05-13T02:28:37.565Z,0
2017-05-13T02:29:19.062Z,0
2017-05-13T02:30:00.322Z,0
2017-05-13T02:30:43.115Z,0
2017-05-13T02:31:23.680Z,0
2017-05-13T02:32:04.977Z,0
2017-05-13T02:32:47.013Z,0
2017-05-13T02:33:27.468Z,0
2017-05-13T02:34:07.902Z,0
2017-05-13T02:34:48.562Z,0
2017-05-13T02:35:29.290Z,0
2017-05-13T02:37:42.751Z,0
2017-05-13T02:38:23.302Z,0
2017-05-13T02:39:03.948Z,0
2017-05-13T02:39:44.580Z,0
2017-05-13T02:40:25.036Z,0
2017-05-13T02:41:05.722Z,0
2017-05-13T02:41:46.122Z,0
2017-05-13T02:42:28.511Z,0
2017-05-13T02:43:08.896Z,0
2017-05-13T02:43:49.999Z,0
2017-05-13T02:44:30.719Z,0
2017-05-13T02:45:11.871Z,0
2017-05-13T02:45:52.294Z,0
2017-05-13T02:46:33.288Z,0
2017-05-13T02:47:13.695Z,0
2017-05-13T02:47:54.802Z,0
2017-05-13T02:48:36.146Z,0
2017-05-13T02:49:17.309Z,0
2017-05-13T02:49:59.359Z,0
2017-05-13T02:50:39.869Z,0
2017-05-13T02:51:20.522Z,0
2017-05-13T02:52:02.394Z,0
2017-05-13T02:52:42.984Z,0
2017-05-13T02:53:23.582Z,0
2017-05-13T02:54:04.845Z,0
2017-05-13T02:54:45.227Z,0
2017-05-13T02:55:26.365Z,0
2017-05-13T02:56:06.893Z,0
2017-05-13T02:56:47.198Z,0
2017-05-13T02:57:29.397Z,0
2017-05-13T02:58:10.924Z,0
2017-05-13T02:58:51.319Z,0
2017-05-13T02:59:31.783Z,0
2017-05-13T03:00:12.189Z,0
2017-05-13T03:00:53.792Z,0
2017-05-13T03:01:34.392Z,0
2017-05-13T03:02:16.400Z,0
2017-05-13T03:02:56.864Z,0
2017-05-13T03:03:40.950Z,0
2017-05-13T03:04:23.874Z,0
2017-05-13T03:05:04.368Z,0
2017-05-13T03:05:45.508Z,0
2017-05-13T03:06:26.496Z,0
2017-05-13T03:07:07.519Z,0
2017-05-13T03:07:48.577Z,0
2017-05-13T03:08:29.204Z,0
2017-05-13T03:09:10.154Z,0
2017-05-13T03:09:51.483Z,0
2017-05-13T03:10:31.895Z,0
2017-05-13T03:11:13.180Z,0
2017-05-13T03:11:53.576Z,0
2017-05-13T03:12:34.886Z,0
2017-05-13T03:13:16.351Z,0
2017-05-13T03:13:57.788Z,0
2017-05-13T03:14:38.234Z,0
2017-05-13T03:15:19.357Z,0
2017-05-13T03:15:59.819Z,0
2017-05-13T03:16:40.259Z,0
2017-05-13T03:17:20.670Z,0
2017-05-13T03:18:01.047Z,0
2017-05-13T03:18:43.775Z,0
2017-05-13T03:19:24.228Z,0
2017-05-13T03:20:05.508Z,0
2017-05-13T03:20:45.944Z,0
2017-05-13T03:21:29.742Z,0
2017-05-13T03:22:10.249Z,0
2017-05-13T03:22:51.427Z,0
2017-05-13T03:23:34.304Z,0
2017-05-13T03:24:15.314Z,0
2017-05-13T03:24:55.650Z,0
2017-05-13T03:25:36.048Z,0
2017-05-13T03:26:16.480Z,0
2017-05-13T03:26:56.882Z,0
2017-05-13T03:27:37.412Z,0
2017-05-13T03:28:18.517Z,0
2017-05-13T03:28:58.890Z,0
2017-05-13T03:31:12.854Z,0
2017-05-13T03:31:53.245Z,0
2017-05-13T03:32:34.514Z,0
2017-05-13T03:33:14.981Z,0
2017-05-13T03:33:55.427Z,0
2017-05-13T03:34:36.518Z,5
2017-05-13T03:35:16.910Z,5
2017-05-13T03:35:57.342Z,5
2017-05-13T03:36:37.720Z,5
2017-05-13T03:37:19.111Z,5
2017-05-13T03:38:00.318Z,5
2017-05-13T03:38:40.765Z,5
2017-05-13T03:39:21.190Z,5
2017-05-13T03:40:01.542Z,5
2017-05-13T03:40:41.941Z,5
2017-05-13T03:41:23.201Z,5
2017-05-13T03:42:04.552Z,5
2017-05-13T03:42:46.554Z,10
2017-05-13T03:43:27.672Z,10
2017-05-13T03:45:41.122Z,10
2017-05-13T03:46:23.474Z,10
2017-05-13T03:47:03.859Z,10
2017-05-13T03:47:46.997Z,10
2017-05-13T03:48:28.119Z,15
2017-05-13T03:49:08.917Z,15
2017-05-13T03:49:49.302Z,15
2017-05-13T03:58:03.342Z,25
2017-05-13T04:03:56.716Z,35
2017-05-13T04:04:38.648Z,35
2017-05-13T04:05:19.586Z,35
2017-05-13T04:06:01.758Z,35
2017-05-13T04:08:15.856Z,40
2017-05-13T04:09:08.138Z,40
2017-05-13T04:11:40.347Z,50
2017-05-13T04:12:20.772Z,50
2017-05-13T04:13:01.192Z,50
2017-05-13T04:13:44.186Z,50
2017-05-13T04:14:24.674Z,55
2017-05-13T04:15:05.076Z,55
2017-05-13T04:15:46.435Z,55
2017-05-13T04:16:27.805Z,55
2017-05-13T04:17:08.207Z,60
2017-05-13T04:17:49.582Z,60
2017-05-13T04:18:29.993Z,60
2017-05-13T04:19:10.429Z,60
2017-05-13T04:19:51.826Z,65
2017-05-13T04:20:32.247Z,65
2017-05-13T04:21:12.664Z,65
2017-05-13T04:21:53.061Z,65
2017-05-13T04:22:33.505Z,70
2017-05-13T04:23:13.883Z,70
2017-05-13T04:23:55.298Z,70
2017-05-13T04:24:36.474Z,70
2017-05-13T04:25:18.238Z,75
2017-05-13T04:29:03.410Z,80
2017-05-13T04:29:44.650Z,85
2017-05-13T04:30:28.581Z,85
2017-05-13T04:31:08.998Z,90
2017-05-13T04:31:51.127Z,95
2017-05-13T04:34:04.836Z,100
2017-05-13T04:34:46.671Z,100
2017-05-13T04:36:59.290Z,105
2017-05-13T04:41:09.503Z,135
2017-05-13T04:46:22.627Z,145
2017-05-13T04:47:03.596Z,145
2017-05-13T04:50:11.321Z,145
2017-05-13T04:52:40.531Z,155
2017-05-13T04:53:23.613Z,155
2017-05-13T04:54:04.771Z,155
2017-05-13T04:54:46.765Z,155
2017-05-13T04:55:29.594Z,155
2017-05-13T04:56:10.570Z,155
2017-05-13T04:56:56.606Z,150
2017-05-13T04:57:36.986Z,145
2017-05-13T04:58:19.181Z,150
2017-05-13T04:59:02.186Z,160
2017-05-13T04:59:42.578Z,170
2017-05-13T05:00:23.808Z,155
2017-05-13T05:01:07.723Z,145
2017-05-13T05:01:48.162Z,150
2017-05-13T05:04:07.801Z,175
2017-05-13T05:04:48.213Z,190
2017-05-13T05:05:29.581Z,195
2017-05-13T05:11:54.803Z,210
2017-05-13T05:12:37.931Z,200
2017-05-13T05:14:54.167Z,270
2017-05-13T05:17:08.325Z,300
2017-05-13T05:17:48.756Z,315
2017-05-13T05:18:31.993Z,325
2017-05-13T05:21:18.106Z,355
2017-05-13T05:22:00.166Z,360
2017-05-13T05:24:17.841Z,370
2017-05-13T05:24:59.860Z,370
2017-05-13T05:25:40.452Z,375
2017-05-13T05:26:23.558Z,380
2017-05-13T05:27:04.063Z,375
2017-05-13T05:27:44.767Z,375
2017-05-13T05:28:26.782Z,375
2017-05-13T05:29:08.246Z,370
2017-05-13T05:29:49.402Z,370
2017-05-13T05:30:30.665Z,365
2017-05-13T05:31:14.989Z,360
2017-05-13T05:31:56.744Z,340
2017-05-13T05:32:38.235Z,295
2017-05-13T05:33:19.415Z,300
2017-05-13T05:34:00.544Z,310
2017-05-13T05:34:41.763Z,300
2017-05-13T05:35:22.105Z,295
2017-05-13T05:36:02.551Z,305
2017-05-13T05:36:46.479Z,305
2017-05-13T05:37:27.413Z,305
2017-05-13T05:38:09.731Z,310
2017-05-13T05:38:52.843Z,310
2017-05-13T05:39:34.763Z,310
2017-05-13T05:40:16.893Z,315
2017-05-13T05:40:59.089Z,325
2017-05-13T05:41:39.530Z,345
2017-05-13T05:42:21.237Z,355
2017-05-13T05:43:01.780Z,365
2017-05-13T05:43:42.984Z,390
2017-05-13T05:44:25.851Z,400
2017-05-13T05:45:08.095Z,460
2017-05-13T05:45:49.045Z,525
2017-05-13T05:46:32.393Z,545
2017-05-13T05:47:12.830Z,555
2017-05-13T05:47:54.745Z,565
2017-05-13T05:48:37.027Z,545
2017-05-13T05:49:17.444Z,565
2017-05-13T05:49:59.310Z,545
2017-05-13T05:50:39.780Z,525
2017-05-13T05:51:21.770Z,490
2017-05-13T05:52:03.053Z,490
2017-05-13T05:52:43.468Z,490
2017-05-13T05:53:27.744Z,490
2017-05-13T05:54:09.114Z,480
2017-05-13T05:54:49.573Z,470
2017-05-13T05:55:30.925Z,465
2017-05-13T05:57:51.514Z,465
2017-05-13T05:58:33.665Z,450
2017-05-13T05:59:15.487Z,430
2017-05-13T05:59:56.760Z,415
2017-05-13T06:00:37.809Z,405
2017-05-13T06:01:22.216Z,400
2017-05-13T06:02:05.599Z,395
2017-05-13T06:02:46.993Z,395
2017-05-13T06:03:29.208Z,395
2017-05-13T06:04:11.023Z,395
2017-05-13T06:04:54.338Z,395
2017-05-13T06:05:37.010Z,395
2017-05-13T06:06:19.993Z,390
2017-05-13T06:07:02.014Z,390
2017-05-13T06:07:42.469Z,390
2017-05-13T06:08:30.491Z,385
2017-05-13T06:09:27.543Z,385
2017-05-13T06:10:13.528Z,385
2017-05-13T06:10:54.058Z,385
2017-05-13T06:11:36.025Z,385
2017-05-13T06:12:18.023Z,390
2017-05-13T06:12:58.485Z,395
2017-05-13T06:13:38.905Z,405
2017-05-13T06:14:22.572Z,415
2017-05-13T06:15:02.992Z,425
2017-05-13T06:15:46.115Z,435
2017-05-13T06:16:29.021Z,445
2017-05-13T06:20:16.039Z,480
2017-05-13T06:20:56.591Z,475
2017-05-13T06:21:41.431Z,475
2017-05-13T06:22:25.938Z,475
2017-05-13T06:23:07.968Z,480
2017-05-13T06:23:51.073Z,485
2017-05-13T06:24:33.987Z,490
2017-05-13T06:25:17.095Z,500
2017-05-13T06:25:59.117Z,515
2017-05-13T06:26:41.964Z,525
2017-05-13T06:28:58.583Z,550
2017-05-13T06:29:38.954Z,555
2017-05-13T06:30:19.421Z,570
2017-05-13T06:30:59.792Z,585
2017-05-13T06:31:40.190Z,605
2017-05-13T06:32:24.274Z,620
2017-05-13T06:33:05.339Z,620
2017-05-13T06:33:48.206Z,620
2017-05-13T06:34:30.143Z,610
2017-05-13T06:35:12.311Z,600
2017-05-13T06:35:53.581Z,590
2017-05-13T06:36:34.909Z,585
2017-05-13T06:37:16.181Z,585
2017-05-13T06:37:58.178Z,575
2017-05-13T06:38:38.590Z,560
2017-05-13T06:39:19.084Z,540
2017-05-13T06:40:00.302Z,515
2017-05-13T06:40:40.810Z,490
2017-05-13T06:41:24.596Z,470
2017-05-13T06:42:06.849Z,435
2017-05-13T06:42:47.277Z,410
2017-05-13T06:43:28.429Z,400
2017-05-13T06:46:01.157Z,380
2017-05-13T06:46:42.249Z,375
2017-05-13T06:47:22.756Z,365
2017-05-13T06:48:03.161Z,360
2017-05-13T06:48:45.197Z,360
2017-05-13T06:49:25.582Z,365
2017-05-13T06:50:06.655Z,375
2017-05-13T06:50:48.864Z,385
2017-05-13T06:51:29.905Z,390
2017-05-13T06:52:10.367Z,400
2017-05-13T06:52:51.765Z,485
2017-05-13T06:53:32.216Z,435
2017-05-13T06:54:12.564Z,465
2017-05-13T06:54:52.976Z,535
2017-05-13T06:55:33.883Z,500
2017-05-13T06:56:14.991Z,515
2017-05-13T06:56:58.362Z,530
2017-05-13T06:57:40.662Z,570
2017-05-13T06:58:21.115Z,595
2017-05-13T06:59:03.177Z,620
2017-05-13T06:59:43.622Z,640
2017-05-13T07:00:24.024Z,705
2017-05-13T07:01:05.279Z,730
2017-05-13T07:01:46.191Z,730
2017-05-13T07:02:26.599Z,595
2017-05-13T07:03:07.008Z,570
2017-05-13T07:03:47.443Z,565
2017-05-13T07:04:27.823Z,640
2017-05-13T07:05:08.241Z,700
2017-05-13T07:05:49.267Z,755
2017-05-13T07:06:31.781Z,760
2017-05-13T07:07:13.777Z,760
2017-05-13T07:07:55.092Z,625
2017-05-13T07:08:35.538Z,780
2017-05-13T07:09:18.333Z,810
2017-05-13T07:09:58.906Z,835
2017-05-13T07:10:39.221Z,735
2017-05-13T07:11:20.475Z,850
2017-05-13T07:12:01.744Z,925
2017-05-13T07:12:42.751Z,935
2017-05-13T07:13:23.191Z,995
2017-05-13T07:15:36.313Z,1090
2017-05-13T07:16:16.750Z,1085
2017-05-13T07:16:57.838Z,1120
2017-05-13T07:17:38.465Z,1140
2017-05-13T07:18:22.344Z,1105
2017-05-13T07:19:04.340Z,1175
2017-05-13T07:19:45.356Z,1115
2017-05-13T07:20:25.742Z,1225
2017-05-13T07:21:07.099Z,1175
2017-05-13T07:21:50.272Z,1080
2017-05-13T07:22:32.693Z,1190
2017-05-13T07:24:53.308Z,2075
2017-05-13T07:25:33.763Z,2455
2017-05-13T07:26:15.332Z,2680
2017-05-13T07:30:23.115Z,2770
2017-05-13T07:31:03.524Z,2890
2017-05-13T07:31:44.787Z,2880
2017-05-13T07:32:25.225Z,3000
2017-05-13T07:34:41.496Z,3000
2017-05-13T07:35:22.508Z,3175
2017-05-13T07:36:03.849Z,3210
2017-05-13T07:36:44.247Z,3300
2017-05-13T07:37:28.929Z,3350
2017-05-13T07:38:11.888Z,2930
2017-05-13T07:40:51.177Z,2295
2017-05-13T07:41:32.410Z,900
2017-05-13T07:42:12.819Z,820
2017-05-13T07:42:53.326Z,865
2017-05-13T07:43:39.089Z,815
2017-05-13T07:44:19.516Z,785
2017-05-13T07:45:00.886Z,755
2017-05-13T07:45:43.397Z,715
2017-05-13T07:46:27.281Z,655
2017-05-13T07:52:03.333Z,1055
2017-05-13T07:52:43.727Z,1095
2017-05-13T07:53:25.165Z,1135
2017-05-13T07:54:05.558Z,1175
2017-05-13T07:54:46.024Z,1205
2017-05-13T07:55:27.377Z,1235
2017-05-13T07:56:09.354Z,1250
2017-05-13T07:56:49.774Z,1230
2017-05-13T07:57:30.239Z,1175
2017-05-13T07:58:10.618Z,1090
2017-05-13T07:58:52.027Z,965
2017-05-13T08:01:30.462Z,790
2017-05-13T08:02:10.930Z,865
2017-05-13T08:04:52.875Z,1040
2017-05-13T08:05:34.901Z,940
2017-05-13T08:06:15.345Z,890
2017-05-13T08:06:56.609Z,840
2017-05-13T08:07:38.359Z,810
2017-05-13T08:08:18.802Z,775
2017-05-13T08:08:59.226Z,740
2017-05-13T08:09:39.662Z,710
2017-05-13T08:10:20.756Z,685
2017-05-13T08:12:49.500Z,675
2017-05-13T08:13:29.945Z,690
2017-05-13T08:14:10.375Z,645
2017-05-13T08:14:50.809Z,630
2017-05-13T08:15:33.528Z,625
2017-05-13T08:16:13.928Z,630
2017-05-13T08:16:54.321Z,630
2017-05-13T08:17:35.784Z,635
2017-05-13T08:18:16.819Z,660
2017-05-13T08:18:57.356Z,690
2017-05-13T08:19:37.747Z,715
2017-05-13T08:20:18.183Z,750
2017-05-13T08:20:58.560Z,775
2017-05-13T08:21:42.089Z,805
2017-05-13T08:22:22.428Z,845
2017-05-13T08:23:03.673Z,875
2017-05-13T08:23:44.052Z,905
2017-05-13T08:24:24.597Z,920
2017-05-13T08:25:05.030Z,930
2017-05-13T08:25:45.505Z,945
2017-05-13T08:26:26.730Z,940
2017-05-13T08:27:07.219Z,915
2017-05-13T08:29:45.419Z,790
2017-05-13T08:30:25.869Z,755
2017-05-13T08:31:06.329Z,740
2017-05-13T08:31:46.712Z,695
2017-05-13T08:32:27.220Z,660
2017-05-13T08:33:07.673Z,625
2017-05-13T08:33:48.134Z,595
2017-05-13T08:34:28.625Z,560
2017-05-13T08:35:09.026Z,530
2017-05-13T08:35:49.430Z,500
2017-05-13T08:36:29.893Z,480
2017-05-13T08:37:10.358Z,460
2017-05-13T08:37:50.713Z,450
2017-05-13T08:38:31.217Z,445
2017-05-13T08:39:11.588Z,445
2017-05-13T08:39:53.041Z,460
2017-05-13T08:40:33.699Z,465
2017-05-13T08:41:14.144Z,475
2017-05-13T08:41:54.611Z,485
2017-05-13T08:42:35.143Z,500
2017-05-13T08:43:15.481Z,505
2017-05-13T08:43:55.941Z,515
2017-05-13T08:44:36.386Z,520
2017-05-13T08:45:17.044Z,525
2017-05-13T08:45:57.520Z,530
2017-05-13T08:46:37.912Z,530
2017-05-13T08:47:19.103Z,535
2017-05-13T08:47:59.673Z,535
2017-05-13T08:48:40.076Z,535
2017-05-13T08:49:20.470Z,535
2017-05-13T08:50:00.971Z,535
2017-05-13T08:50:41.392Z,530
2017-05-13T08:51:21.816Z,525
2017-05-13T08:52:02.218Z,515
2017-05-13T08:52:42.756Z,515
2017-05-13T08:53:23.937Z,530
2017-05-13T08:54:04.398Z,550
2017-05-13T08:54:46.702Z,575
2017-05-13T08:55:27.056Z,595
2017-05-13T08:56:07.603Z,605
2017-05-13T08:56:48.021Z,615
2017-05-13T08:57:28.565Z,635
2017-05-13T08:58:09.045Z,660
2017-05-13T08:58:50.073Z,695
2017-05-13T08:59:30.388Z,740
2017-05-13T09:00:10.830Z,750
2017-05-13T09:00:51.280Z,755
2017-05-13T09:01:31.667Z,765
2017-05-13T09:02:12.129Z,765
2017-05-13T09:02:52.676Z,755
2017-05-13T09:03:33.251Z,745
2017-05-13T09:04:13.640Z,760
2017-05-13T09:04:54.070Z,790
2017-05-13T09:05:34.482Z,820
2017-05-13T09:06:14.983Z,845
2017-05-13T09:06:55.399Z,920
2017-05-13T09:07:35.906Z,995
2017-05-13T09:08:16.491Z,1070
2017-05-13T09:08:58.568Z,1395
2017-05-13T09:09:38.958Z,1235
2017-05-13T09:10:19.507Z,1370
2017-05-13T09:10:59.919Z,1525
2017-05-13T09:11:40.344Z,1415
2017-05-13T09:12:20.794Z,1545
2017-05-13T09:13:01.549Z,1910
2017-05-13T09:13:41.966Z,1585
2017-05-13T09:14:22.377Z,1620
2017-05-13T09:15:02.905Z,2295
2017-05-13T09:15:43.282Z,2470
2017-05-13T09:16:23.707Z,1555
2017-05-13T09:17:04.171Z,1260
2017-05-13T09:17:44.586Z,1205
2017-05-13T09:18:24.981Z,1210
2017-05-13T09:19:07.343Z,1260
2017-05-13T09:19:47.692Z,1310
2017-05-13T09:20:28.135Z,1320
2017-05-13T09:21:08.674Z,1320
2017-05-13T09:21:49.114Z,1370
2017-05-13T09:22:30.120Z,1535
2017-05-13T09:23:10.831Z,1660
2017-05-13T09:23:52.150Z,1695
2017-05-13T09:24:32.603Z,1970
2017-05-13T09:25:13.046Z,3360
2017-05-13T09:25:53.460Z,2190
2017-05-13T09:26:33.938Z,1625
2017-05-13T09:27:15.361Z,1505
2017-05-13T09:27:55.762Z,1495
2017-05-13T09:28:36.204Z,1560
2017-05-13T09:29:16.613Z,1515
2017-05-13T09:29:56.999Z,1450
2017-05-13T09:30:37.506Z,1535
2017-05-13T09:31:18.305Z,1540
2017-05-13T09:31:58.436Z,1505
2017-05-13T09:32:38.831Z,1385
2017-05-13T09:33:19.305Z,1350
2017-05-13T09:33:59.688Z,1335
2017-05-13T09:34:41.323Z,1340
2017-05-13T09:35:21.799Z,1480
2017-05-13T09:36:02.367Z,1565
2017-05-13T09:36:42.869Z,1485
2017-05-13T09:37:24.071Z,1540
2017-05-13T09:38:04.425Z,1950
2017-05-13T09:38:44.908Z,5150
2017-05-13T09:39:25.396Z,6090
2017-05-13T09:40:05.761Z,6305
2017-05-13T09:40:46.923Z,6300
2017-05-13T09:41:27.784Z,4235
2017-05-13T09:42:08.723Z,2720
2017-05-13T09:42:49.133Z,6180
2017-05-13T09:43:29.598Z,6530
2017-05-13T09:44:10.021Z,2210
2017-05-13T09:46:51.615Z,6170
2017-05-13T09:47:32.029Z,5985
2017-05-13T09:48:16.550Z,5560
2017-05-13T09:48:57.521Z,5780
2017-05-13T09:49:39.698Z,5975
2017-05-13T09:50:21.116Z,6230
2017-05-13T09:51:04.204Z,6430
2017-05-13T09:51:47.003Z,6725
2017-05-13T09:52:27.442Z,6860
2017-05-13T09:53:09.106Z,4775
2017-05-13T09:53:49.593Z,3740
2017-05-13T09:54:30.522Z,2040
2017-05-13T09:55:10.987Z,2575
2017-05-13T09:55:51.380Z,2530
2017-05-13T09:56:36.243Z,2990
2017-05-13T09:57:17.519Z,2335
2017-05-13T09:57:58.699Z,2690
2017-05-13T09:58:39.752Z,2685
2017-05-13T09:59:20.233Z,4675
2017-05-13T10:00:01.897Z,2935
2017-05-13T10:00:46.713Z,2670
2017-05-13T10:01:27.029Z,3440
2017-05-13T10:02:07.354Z,3745
2017-05-13T10:02:47.817Z,4120
2017-05-13T10:03:29.646Z,3255
2017-05-13T10:06:09.393Z,4825
2017-05-13T10:06:51.661Z,3885
2017-05-13T10:07:34.426Z,2685
2017-05-13T10:08:15.590Z,2475
2017-05-13T10:08:56.044Z,2400
2017-05-13T10:09:37.883Z,3370
2017-05-13T10:10:19.091Z,5020
2017-05-13T10:11:00.018Z,3140
2017-05-13T10:11:41.182Z,3320
2017-05-13T10:12:21.643Z,2785
2017-05-13T10:13:10.061Z,2805
2017-05-13T10:13:51.982Z,2550
2017-05-13T10:14:32.642Z,3950
2017-05-13T10:15:13.275Z,3935
2017-05-13T10:15:56.395Z,4075
2017-05-13T10:16:37.870Z,3340
2017-05-13T10:17:19.408Z,3105
2017-05-13T10:17:59.792Z,3110
2017-05-13T10:18:40.193Z,2815
2017-05-13T10:19:20.608Z,2790
2017-05-13T10:20:01.142Z,3130
2017-05-13T10:20:43.228Z,2650
2017-05-13T10:21:23.613Z,2985
2017-05-13T10:22:07.158Z,3020
2017-05-13T10:22:49.441Z,2775
2017-05-13T10:23:30.508Z,2875
2017-05-13T10:24:10.978Z,2995
2017-05-13T10:24:52.134Z,2480
2017-05-13T10:25:34.559Z,2145
2017-05-13T10:26:14.942Z,2055
2017-05-13T10:28:33.518Z,2065
2017-05-13T10:29:14.998Z,1970
2017-05-13T10:29:56.908Z,1940
2017-05-13T10:30:38.807Z,1900
2017-05-13T10:31:22.800Z,1875
2017-05-13T10:32:05.957Z,1795
2017-05-13T10:32:46.222Z,1760
2017-05-13T10:33:27.619Z,1745
2017-05-13T10:34:08.035Z,2575
2017-05-13T10:34:48.610Z,1805
2017-05-13T10:35:29.153Z,1790
2017-05-13T10:36:09.717Z,2105
2017-05-13T10:36:50.074Z,2185
2017-05-13T10:37:30.559Z,1965
2017-05-13T10:38:10.970Z,1860
2017-05-13T10:38:51.430Z,1865
2017-05-13T10:39:31.897Z,1955
2017-05-13T10:40:15.717Z,2075
2017-05-13T10:40:56.738Z,2165
2017-05-13T10:41:38.983Z,2265
2017-05-13T10:42:20.882Z,2465
2017-05-13T10:43:03.100Z,2055
2017-05-13T10:43:43.480Z,2010
2017-05-13T10:46:18.461Z,2625
2017-05-13T10:46:58.882Z,3660
2017-05-13T10:47:40.110Z,5735
2017-05-13T10:48:21.196Z,2770
2017-05-13T10:49:02.121Z,6700
2017-05-13T10:49:42.561Z,6580
2017-05-13T10:50:23.795Z,6710
2017-05-13T10:51:06.069Z,6480
2017-05-13T10:51:50.972Z,6510
2017-05-13T10:52:31.395Z,6225
2017-05-13T10:53:11.824Z,3430
2017-05-13T10:53:53.136Z,3605
2017-05-13T10:54:33.552Z,6295
2017-05-13T10:55:14.684Z,5970
2017-05-13T10:55:56.963Z,5890
2017-05-13T10:56:38.106Z,6170
2017-05-13T10:57:21.028Z,6070
2017-05-13T10:58:02.016Z,6255
2017-05-13T10:58:43.963Z,6000
2017-05-13T10:59:24.375Z,5940
2017-05-13T11:00:05.543Z,5990
2017-05-13T11:00:46.018Z,6010
2017-05-13T11:01:27.466Z,5705
2017-05-13T11:02:08.790Z,5730
2017-05-13T11:02:52.551Z,5695
2017-05-13T11:03:44.494Z,5515
2017-05-13T11:04:27.718Z,5060
2017-05-13T11:08:20.496Z,6080
2017-05-13T11:09:01.170Z,6330
2017-05-13T11:09:41.514Z,6165
2017-05-13T11:10:26.653Z,5865
2017-05-13T11:11:07.110Z,5965
2017-05-13T11:11:47.569Z,6020
2017-05-13T11:12:31.495Z,5975
2017-05-13T11:13:16.597Z,6175
2017-05-13T11:14:02.497Z,6110
2017-05-13T11:14:44.657Z,5725
2017-05-13T11:15:25.993Z,5715
2017-05-13T11:16:06.462Z,5905
2017-05-13T11:16:48.499Z,5840
2017-05-13T11:17:35.504Z,5680
2017-05-13T11:18:20.612Z,5815
2017-05-13T11:19:02.584Z,5655
2017-05-13T11:19:44.520Z,5755
2017-05-13T11:20:27.517Z,5890
2017-05-13T11:22:50.759Z,865
2017-05-13T11:23:32.699Z,1100
2017-05-13T11:24:17.732Z,6100
2017-05-13T11:24:58.176Z,6395
2017-05-13T11:25:41.470Z,6330
2017-05-13T11:26:27.696Z,1650
2017-05-13T11:27:11.101Z,5780
2017-05-13T11:27:53.384Z,5955
2017-05-13T11:28:34.458Z,6075
2017-05-13T11:29:15.087Z,6090
2017-05-13T11:29:58.156Z,5810
2017-05-13T11:30:39.331Z,5475
2017-05-13T11:31:20.597Z,5485
2017-05-13T11:32:02.692Z,5990
2017-05-13T11:32:45.039Z,5850
2017-05-13T11:33:28.108Z,5875
2017-05-13T11:34:12.339Z,3110
2017-05-13T11:34:54.287Z,660