createdAt,value
2018-04-29T00:01:01.277Z,12.00
2018-04-29T00:03:30.086Z,10.23
2018-04-29T00:05:58.537Z,13.43
2018-04-29T00:08:26.199Z,14.57
2018-04-29T00:10:54.639Z,12.63
2018-04-29T00:13:22.730Z,12.67
2018-04-29T00:15:50.409Z,11.20
2018-04-29T00:18:18.461Z,15.20
2018-04-29T00:20:46.164Z,11.67
2018-04-29T00:23:13.866Z,14.33
2018-04-29T00:25:42.308Z,16.03
2018-04-29T00:28:11.805Z,14.47
2018-04-29T00:30:39.848Z,13.60
2018-04-29T00:33:10.593Z,15.67
2018-04-29T00:35:38.657Z,13.93
2018-04-29T00:38:07.163Z,14.43
2018-04-29T00:40:34.823Z,17.40
2018-04-29T00:43:02.512Z,10.43
2018-04-29T00:45:30.973Z,16.93
2018-04-29T00:48:00.032Z,13.10
2018-04-29T00:50:28.137Z,15.97
2018-04-29T00:53:00.397Z,15.23
2018-04-29T00:55:28.534Z,11.90
2018-04-29T00:57:56.662Z,12.83
2018-04-29T01:00:25.184Z,16.33
2018-04-29T01:02:54.383Z,14.30
2018-04-29T01:05:22.805Z,13.00
2018-04-29T01:07:52.541Z,11.70
2018-04-29T01:10:20.971Z,12.07
2018-04-29T01:12:50.445Z,13.53
2018-04-29T01:15:18.118Z,14.33
2018-04-29T01:17:45.803Z,16.33
2018-04-29T01:20:13.498Z,13.40
2018-04-29T01:22:41.943Z,13.67
2018-04-29T01:25:09.630Z,12.00
2018-04-29T01:27:38.301Z,12.93
2018-04-29T01:30:06.538Z,10.40
2018-04-29T01:32:47.081Z,9.43
2018-04-29T01:35:15.522Z,13.00
2018-04-29T01:37:48.079Z,18.60
2018-04-29T01:40:16.529Z,12.57
2018-04-29T01:42:45.122Z,15.63
2018-04-29T01:45:12.820Z,14.23
2018-04-29T01:47:42.545Z,13.80
2018-04-29T01:50:10.220Z,11.50
2018-04-29T01:52:39.667Z,12.30
2018-04-29T01:55:07.691Z,12.50
2018-04-29T01:57:36.471Z,13.83
2018-04-29T02:00:04.527Z,12.53
2018-04-29T02:02:33.173Z,13.80
2018-04-29T02:05:00.884Z,15.37
2018-04-29T02:07:31.087Z,14.17
2018-04-29T02:09:59.139Z,12.67
2018-04-29T02:12:28.568Z,14.93
2018-04-29T02:14:56.292Z,14.37
2018-04-29T02:17:23.985Z,12.97
2018-04-29T02:19:52.414Z,12.00
2018-04-29T02:22:22.893Z,14.60
2018-04-29T02:24:50.950Z,15.70
2018-04-29T02:27:20.961Z,13.53
2018-04-29T02:29:49.396Z,16.33
2018-04-29T02:32:21.412Z,15.70
2018-04-29T02:34:49.072Z,12.80
2018-04-29T02:37:17.786Z,12.07
2018-04-29T02:39:45.435Z,12.93
2018-04-29T02:42:13.491Z,18.27
2018-04-29T02:44:41.912Z,15.33
2018-04-29T02:47:10.654Z,15.93
2018-04-29T02:49:38.681Z,14.20
2018-04-29T02:52:12.627Z,10.93
2018-04-29T02:54:40.314Z,13.90
2018-04-29T02:57:09.989Z,14.40
2018-04-29T02:59:37.683Z,15.60
2018-04-29T03:02:06.159Z,15.13
2018-04-29T03:04:34.157Z,12.93
2018-04-29T03:07:02.200Z,14.03
2018-04-29T03:09:31.017Z,11.97
2018-04-29T03:11:58.742Z,17.83
2018-04-29T03:14:26.402Z,14.37
2018-04-29T03:16:55.932Z,11.03
2018-04-29T03:19:24.323Z,12.70
2018-04-29T03:21:52.963Z,12.53
2018-04-29T03:24:21.083Z,16.53
2018-04-29T03:26:49.757Z,19.77
2018-04-29T03:29:17.861Z,13.43
2018-04-29T03:31:50.045Z,11.23
2018-04-29T03:34:17.731Z,15.57
2018-04-29T03:36:50.945Z,13.07
2018-04-29T03:39:18.603Z,13.43
2018-04-29T03:41:46.244Z,13.37
2018-04-29T03:44:14.939Z,15.30
2018-04-29T03:46:42.600Z,12.70
2018-04-29T03:49:12.295Z,12.60
2018-04-29T03:51:40.728Z,13.03
2018-04-29T03:54:08.796Z,13.37
2018-04-29T03:56:37.238Z,12.60
2018-04-29T03:59:17.863Z,17.10
2018-04-29T04:01:57.702Z,14.80
2018-04-29T04:04:26.090Z,16.53
2018-04-29T04:07:06.927Z,13.27
2018-04-29T04:09:34.569Z,16.47
2018-04-29T04:12:04.663Z,17.63
2018-04-29T04:14:33.092Z,13.73
2018-04-29T04:17:01.522Z,16.77
2018-04-29T04:19:31.128Z,17.33
2018-04-29T04:21:58.794Z,16.93
2018-04-29T04:24:26.849Z,14.67
2018-04-29T04:26:55.570Z,16.60
2018-04-29T04:29:23.956Z,14.80
2018-04-29T04:31:51.637Z,14.53
2018-04-29T04:34:19.285Z,14.43
2018-04-29T04:36:49.477Z,14.90
2018-04-29T04:39:17.122Z,16.57
2018-04-29T04:41:45.548Z,13.57
2018-04-29T04:44:13.975Z,16.93
2018-04-29T04:46:41.681Z,13.17
2018-04-29T04:49:09.369Z,13.37
2018-04-29T04:51:37.817Z,15.17
2018-04-29T04:54:05.480Z,14.83
2018-04-29T04:56:34.159Z,13.50
2018-04-29T04:59:01.817Z,13.90
2018-04-29T05:01:30.942Z,14.43
2018-04-29T05:03:59.371Z,21.47
2018-04-29T05:06:29.058Z,30.30
2018-04-29T05:08:58.051Z,29.03
2018-04-29T05:11:27.285Z,22.00
2018-04-29T05:13:55.786Z,20.07
2018-04-29T05:16:23.858Z,17.67
2018-04-29T05:18:51.969Z,17.50
2018-04-29T05:21:22.105Z,14.90
2018-04-29T05:23:49.735Z,14.80
2018-04-29T05:26:17.805Z,16.87
2018-04-29T05:28:45.542Z,17.70
2018-04-29T05:31:14.676Z,17.67
2018-04-29T05:33:43.214Z,15.97
2018-04-29T05:36:11.673Z,16.57
2018-04-29T05:38:39.334Z,16.17
2018-04-29T05:41:08.542Z,15.83
2018-04-29T05:43:36.181Z,17.00
2018-04-29T05:46:03.851Z,17.50
2018-04-29T05:48:31.532Z,15.23
2018-04-29T05:51:01.270Z,14.77
2018-04-29T05:53:29.917Z,20.13
2018-04-29T05:55:57.609Z,15.47
2018-04-29T05:58:31.175Z,15.97
2018-04-29T06:00:58.833Z,18.50
2018-04-29T06:03:27.528Z,16.90
2018-04-29T06:05:55.242Z,18.27
2018-04-29T06:08:23.875Z,16.57
2018-04-29T06:10:52.306Z,18.23
2018-04-29T06:13:21.183Z,16.93
2018-04-29T06:15:48.881Z,15.43
2018-04-29T06:18:17.485Z,14.93
2018-04-29T06:20:46.233Z,16.63
2018-04-29T06:23:20.419Z,14.57
2018-04-29T06:25:48.050Z,15.57
2018-04-29T06:28:15.752Z,18.70
2018-04-29T06:30:43.437Z,15.40
2018-04-29T06:33:11.479Z,18.00
2018-04-29T06:35:39.165Z,17.00
2018-04-29T06:38:09.251Z,17.40
2018-04-29T06:40:36.978Z,11.07
2018-04-29T06:43:04.682Z,14.20
2018-04-29T06:45:32.314Z,16.20
2018-04-29T06:48:00.014Z,16.23
2018-04-29T06:50:27.648Z,14.53
2018-04-29T06:52:56.303Z,14.00
2018-04-29T06:55:24.322Z,13.57
2018-04-29T06:57:54.100Z,12.73
2018-04-29T07:00:22.496Z,14.93
2018-04-29T07:02:50.168Z,12.87
2018-04-29T07:05:18.600Z,14.27
2018-04-29T07:07:46.331Z,12.87
2018-04-29T07:10:14.380Z,13.07
2018-04-29T07:12:42.848Z,10.37
2018-04-29T07:15:10.887Z,10.93
2018-04-29T07:17:41.634Z,17.13
2018-04-29T07:20:09.265Z,13.37
2018-04-29T07:22:39.349Z,13.47
2018-04-29T07:25:07.790Z,11.37
2018-04-29T07:27:40.384Z,9.87
2018-04-29T07:30:09.169Z,12.57
2018-04-29T07:32:47.748Z,15.10
2018-04-29T07:35:15.794Z,11.70
2018-04-29T07:37:44.832Z,12.40
2018-04-29T07:40:12.589Z,11.80
2018-04-29T07:42:46.092Z,12.00
2018-04-29T07:45:13.760Z,16.70
2018-04-29T07:47:43.278Z,9.10
2018-04-29T07:50:10.932Z,13.67
2018-04-29T07:52:40.542Z,12.87
2018-04-29T07:55:08.195Z,13.63
2018-04-29T07:57:35.879Z,11.17
2018-04-29T08:00:03.593Z,13.13
2018-04-29T08:02:31.990Z,12.67
2018-04-29T08:05:00.069Z,12.03
2018-04-29T08:07:29.135Z,9.70
2018-04-29T08:09:57.566Z,8.07
2018-04-29T08:12:26.893Z,9.47
2018-04-29T08:14:54.640Z,10.63
2018-04-29T08:17:25.049Z,9.57
2018-04-29T08:19:52.729Z,12.70
2018-04-29T08:22:21.162Z,11.40
2018-04-29T08:24:49.592Z,12.67
2018-04-29T08:27:19.679Z,9.47
2018-04-29T08:29:48.541Z,9.53
2018-04-29T08:32:17.261Z,10.53
2018-04-29T08:34:44.913Z,9.87
2018-04-29T08:37:20.324Z,17.80
2018-04-29T08:39:48.893Z,15.23
2018-04-29T08:42:17.562Z,11.43
2018-04-29T08:44:45.199Z,11.10
2018-04-29T08:47:12.880Z,10.50
2018-04-29T08:49:41.668Z,12.30
2018-04-29T08:52:11.349Z,10.50
2018-04-29T08:54:40.502Z,11.37
2018-04-29T08:57:08.150Z,12.40
2018-04-29T08:59:36.205Z,13.23
2018-04-29T09:02:04.926Z,10.10
2018-04-29T09:04:32.984Z,9.17
2018-04-29T09:07:03.181Z,10.70
2018-04-29T09:09:31.257Z,15.20
2018-04-29T09:11:59.946Z,11.20
2018-04-29T09:14:27.621Z,9.73
2018-04-29T09:16:56.342Z,11.13
2018-04-29T09:19:24.389Z,10.20
2018-04-29T09:21:52.472Z,7.83
2018-04-29T09:24:20.908Z,12.23
2018-04-29T09:26:48.586Z,12.63
2018-04-29T09:29:17.763Z,8.83
2018-04-29T09:31:47.781Z,8.80
2018-04-29T09:34:15.467Z,10.97
2018-04-29T09:36:43.274Z,11.43
2018-04-29T09:39:11.055Z,12.37
2018-04-29T09:41:39.834Z,7.70
2018-04-29T09:44:07.534Z,7.87
2018-04-29T09:46:36.358Z,12.80
2018-04-29T09:49:04.974Z,8.53
2018-04-29T09:51:33.018Z,12.73
2018-04-29T09:54:02.042Z,8.90
2018-04-29T09:56:29.852Z,11.00
2018-04-29T09:58:59.290Z,8.20
2018-04-29T10:01:26.997Z,12.17
2018-04-29T10:03:56.147Z,12.47
2018-04-29T10:06:24.169Z,8.63
2018-04-29T10:08:53.271Z,9.03
2018-04-29T10:11:21.699Z,10.07
2018-04-29T10:13:50.790Z,9.77
2018-04-29T10:16:19.208Z,8.53
2018-04-29T10:18:47.032Z,9.33
2018-04-29T10:21:15.479Z,9.27
2018-04-29T10:23:44.497Z,10.07
2018-04-29T10:26:12.570Z,6.80
2018-04-29T10:28:41.231Z,7.87
2018-04-29T10:31:10.387Z,8.13
2018-04-29T10:33:40.540Z,10.40
2018-04-29T10:36:08.610Z,10.03
2018-04-29T10:38:37.174Z,7.13
2018-04-29T10:41:04.891Z,7.40
2018-04-29T10:43:34.861Z,6.03
2018-04-29T10:46:03.273Z,10.50
2018-04-29T10:48:31.912Z,8.50
2018-04-29T10:51:00.346Z,7.67
2018-04-29T10:53:29.322Z,9.10
2018-04-29T10:55:58.168Z,7.53
2018-04-29T10:58:27.866Z,8.00
2018-04-29T11:00:55.756Z,8.23
2018-04-29T11:03:24.757Z,6.80
2018-04-29T11:05:52.839Z,8.10
2018-04-29T11:08:21.931Z,8.17
2018-04-29T11:10:50.510Z,10.40
2018-04-29T11:13:19.536Z,11.03
2018-04-29T11:15:47.560Z,9.20
2018-04-29T11:18:17.453Z,7.80
2018-04-29T11:20:46.494Z,10.73
2018-04-29T11:23:15.493Z,8.97
2018-04-29T11:25:44.492Z,8.20
2018-04-29T11:28:13.509Z,8.63
2018-04-29T11:30:41.579Z,8.90
2018-04-29T11:33:11.558Z,9.40
2018-04-29T11:35:40.691Z,14.10
2018-04-29T11:38:08.367Z,13.53
2018-04-29T11:40:37.346Z,10.47
2018-04-29T11:43:05.792Z,10.10
2018-04-29T11:45:34.788Z,10.23
2018-04-29T11:48:03.205Z,7.63
2018-04-29T11:50:30.881Z,7.43
2018-04-29T11:52:59.913Z,8.07
2018-04-29T11:55:27.927Z,8.73
2018-04-29T11:57:57.786Z,9.53
2018-04-29T12:00:26.793Z,13.50
2018-04-29T12:02:55.579Z,9.07
2018-04-29T12:05:24.591Z,8.37
2018-04-29T12:07:53.784Z,8.90
2018-04-29T12:10:22.249Z,14.60
2018-04-29T12:12:49.897Z,10.63
2018-04-29T12:15:17.555Z,15.60
2018-04-29T12:17:45.340Z,14.73
2018-04-29T12:20:13.370Z,15.90
2018-04-29T12:22:41.027Z,11.37
2018-04-29T12:25:08.710Z,8.47
2018-04-29T12:27:36.761Z,6.70
2018-04-29T12:30:04.460Z,7.90
2018-04-29T12:32:32.250Z,10.07
2018-04-29T12:35:00.691Z,7.00
2018-04-29T12:37:30.107Z,8.60
2018-04-29T12:39:57.834Z,10.10
2018-04-29T12:42:27.046Z,9.43
2018-04-29T12:44:55.042Z,7.47
2018-04-29T12:47:23.476Z,7.00
2018-04-29T12:49:51.108Z,9.03
2018-04-29T12:52:21.416Z,8.40
2018-04-29T12:54:49.820Z,10.00
2018-04-29T12:57:18.433Z,11.67
2018-04-29T12:59:46.467Z,7.77
2018-04-29T13:02:16.237Z,13.10
2018-04-29T13:04:44.681Z,8.70
2018-04-29T13:07:14.288Z,9.67
2018-04-29T13:09:42.366Z,7.87
2018-04-29T13:12:11.984Z,7.10
2018-04-29T13:14:39.664Z,9.13
2018-04-29T13:17:08.823Z,4.43
2018-04-29T13:19:36.502Z,7.83
2018-04-29T13:22:06.174Z,8.10
2018-04-29T13:24:35.410Z,6.43
2018-04-29T13:27:09.469Z,5.40
2018-04-29T13:29:38.025Z,6.03
2018-04-29T13:32:07.397Z,6.27
2018-04-29T13:34:35.019Z,8.80
2018-04-29T13:37:04.490Z,8.70
2018-04-29T13:39:33.642Z,9.60
2018-04-29T13:42:02.114Z,6.20
2018-04-29T13:44:31.265Z,7.50
2018-04-29T13:46:58.971Z,8.97
2018-04-29T13:49:27.052Z,7.17
2018-04-29T13:51:54.730Z,6.83
2018-04-29T13:54:23.175Z,4.77
2018-04-29T13:56:51.653Z,3.97
2018-04-29T13:59:19.919Z,6.07
2018-04-29T14:01:50.314Z,9.77
2018-04-29T14:04:17.963Z,6.73
2018-04-29T14:06:46.731Z,8.50
2018-04-29T14:09:14.368Z,6.23
2018-04-29T14:11:44.573Z,7.57
2018-04-29T14:14:13.022Z,6.97
2018-04-29T14:16:41.865Z,8.70
2018-04-29T14:19:10.341Z,5.83
2018-04-29T14:21:38.962Z,7.57
2018-04-29T14:24:07.759Z,8.97
2018-04-29T14:26:35.410Z,8.87
2018-04-29T14:29:05.119Z,7.37
2018-04-29T14:31:33.184Z,8.30
2018-04-29T14:34:01.883Z,7.17
2018-04-29T14:36:30.383Z,7.33
2018-04-29T14:38:59.037Z,7.03
2018-04-29T14:41:27.928Z,8.67
2018-04-29T14:43:56.604Z,6.47
2018-04-29T14:46:25.400Z,6.43
2018-04-29T14:48:55.879Z,4.70
2018-04-29T14:51:24.664Z,6.17
2018-04-29T14:53:53.322Z,4.53
2018-04-29T14:56:21.381Z,5.87
2018-04-29T14:58:49.058Z,3.03
2018-04-29T15:01:17.540Z,4.87
2018-04-29T15:03:47.247Z,8.63
2018-04-29T15:06:15.698Z,5.03
2018-04-29T15:08:43.363Z,5.27
2018-04-29T15:11:12.458Z,6.50
2018-04-29T15:13:40.872Z,7.00
2018-04-29T15:16:09.348Z,4.60
2018-04-29T15:18:48.994Z,5.07
2018-04-29T15:21:18.165Z,5.53
2018-04-29T15:23:45.817Z,4.53
2018-04-29T15:26:13.597Z,2.90
2018-04-29T15:28:42.332Z,5.00
2018-04-29T15:31:11.831Z,4.63
2018-04-29T15:33:40.335Z,5.83
2018-04-29T15:36:08.047Z,5.37
2018-04-29T15:38:36.790Z,4.47
2018-04-29T15:41:05.336Z,3.67
2018-04-29T15:43:34.826Z,4.53
2018-04-29T15:46:02.466Z,4.90
2018-04-29T15:48:31.967Z,5.13
2018-04-29T15:51:00.064Z,4.00
2018-04-29T15:53:28.090Z,3.53
2018-04-29T15:55:56.920Z,5.27
2018-04-29T15:58:25.923Z,3.87
2018-04-29T16:00:53.618Z,6.43
2018-04-29T16:03:21.381Z,4.13
2018-04-29T16:05:49.607Z,5.00
2018-04-29T16:08:18.741Z,4.77
2018-04-29T16:10:46.778Z,4.17
2018-04-29T16:13:21.955Z,5.60
2018-04-29T16:15:50.408Z,4.50
2018-04-29T16:18:18.142Z,5.27
2018-04-29T16:20:47.131Z,6.00
2018-04-29T16:23:16.561Z,8.97
2018-04-29T16:25:44.609Z,6.07
2018-04-29T16:28:13.612Z,5.07
2018-04-29T16:30:41.495Z,9.37
2018-04-29T16:33:09.224Z,7.43
2018-04-29T16:35:36.962Z,6.23
2018-04-29T16:38:17.498Z,5.77
2018-04-29T16:40:46.072Z,5.23
2018-04-29T16:43:14.941Z,4.00
2018-04-29T16:45:42.643Z,3.67
2018-04-29T16:48:11.194Z,5.07
2018-04-29T16:50:38.814Z,4.27
2018-04-29T16:53:07.746Z,6.50
2018-04-29T16:55:35.629Z,4.97
2018-04-29T16:58:06.652Z,4.30
2018-04-29T17:00:35.858Z,4.23
2018-04-29T17:03:04.895Z,4.83
2018-04-29T17:05:32.536Z,5.20
2018-04-29T17:08:02.009Z,4.30
2018-04-29T17:10:29.663Z,3.60
2018-04-29T17:13:02.049Z,5.33
2018-04-29T17:15:31.238Z,7.50
2018-04-29T17:18:00.632Z,3.57
2018-04-29T17:20:28.303Z,6.80
2018-04-29T17:22:58.048Z,7.00
2018-04-29T17:25:26.125Z,5.43
2018-04-29T17:27:54.632Z,11.43
2018-04-29T17:30:23.044Z,6.20
2018-04-29T17:32:52.229Z,7.17
2018-04-29T17:35:20.353Z,7.43
2018-04-29T17:37:50.831Z,6.13
2018-04-29T17:40:18.923Z,7.53
2018-04-29T17:42:46.547Z,5.93
2018-04-29T17:45:14.190Z,5.53
2018-04-29T17:47:42.326Z,8.17
2018-04-29T17:50:09.964Z,8.13
2018-04-29T17:52:38.459Z,7.93
2018-04-29T17:55:06.140Z,7.43
2018-04-29T17:57:35.607Z,6.33
2018-04-29T18:00:03.742Z,6.50
2018-04-29T18:02:32.503Z,7.33
2018-04-29T18:05:01.180Z,8.67
2018-04-29T18:07:28.971Z,5.67
2018-04-29T18:09:57.042Z,9.17
2018-04-29T18:12:24.819Z,7.50
2018-04-29T18:14:52.876Z,6.93
2018-04-29T18:17:24.190Z,9.43
2018-04-29T18:19:52.258Z,7.97
2018-04-29T18:22:19.892Z,9.73
2018-04-29T18:24:47.570Z,9.20
2018-04-29T18:27:16.036Z,8.80
2018-04-29T18:29:44.931Z,8.40
2018-04-29T18:32:15.335Z,14.07
2018-04-29T18:34:44.366Z,7.67
2018-04-29T18:37:12.449Z,6.77
2018-04-29T18:39:40.249Z,7.10
2018-04-29T18:42:08.474Z,9.13
2018-04-29T18:44:36.550Z,8.17
2018-04-29T18:47:07.749Z,7.37
2018-04-29T18:49:36.162Z,10.70
2018-04-29T18:52:07.037Z,8.60
2018-04-29T18:54:35.874Z,10.83
2018-04-29T18:57:04.546Z,8.13
2018-04-29T18:59:32.617Z,7.57
2018-04-29T19:02:02.003Z,10.90
2018-04-29T19:04:29.636Z,13.73
2018-04-29T19:06:57.975Z,12.87
2018-04-29T19:09:26.019Z,11.43
2018-04-29T19:11:54.137Z,13.40
2018-04-29T19:14:21.878Z,11.27
2018-04-29T19:16:50.910Z,10.77
2018-04-29T19:19:19.304Z,13.97
2018-04-29T19:21:47.411Z,8.33
2018-04-29T19:24:15.180Z,11.80
2018-04-29T19:26:43.256Z,11.00
2018-04-29T19:29:11.812Z,11.77
2018-04-29T19:31:39.991Z,13.73
2018-04-29T19:34:08.823Z,14.30
2018-04-29T19:36:37.883Z,14.47
2018-04-29T19:39:05.981Z,12.60
2018-04-29T19:41:33.682Z,14.67
2018-04-29T19:44:01.773Z,11.83
2018-04-29T19:46:29.782Z,13.13
2018-04-29T19:48:58.324Z,10.40
2018-04-29T19:51:27.120Z,13.87
2018-04-29T19:53:56.160Z,15.37
2018-04-29T19:56:25.236Z,15.47
2018-04-29T19:58:52.984Z,13.23
2018-04-29T20:01:21.402Z,12.70
2018-04-29T20:03:49.067Z,15.33
2018-04-29T20:06:19.102Z,16.10
2018-04-29T20:08:53.707Z,14.00
2018-04-29T20:11:22.131Z,18.27
2018-04-29T20:13:49.812Z,13.80
2018-04-29T20:16:18.851Z,12.97
2018-04-29T20:18:46.498Z,14.53
2018-04-29T20:21:14.249Z,12.83
2018-04-29T20:23:43.467Z,11.60
2018-04-29T20:26:13.166Z,12.10
2018-04-29T20:28:42.333Z,14.93
2018-04-29T20:31:11.337Z,13.37
2018-04-29T20:33:39.010Z,14.00
2018-04-29T20:36:06.800Z,12.30
2018-04-29T20:38:34.469Z,15.53
2018-04-29T20:41:02.934Z,12.23
2018-04-29T20:43:32.115Z,9.90
2018-04-29T20:45:59.782Z,11.93
2018-04-29T20:48:28.458Z,15.47
2018-04-29T20:50:56.112Z,11.73
2018-04-29T20:53:23.914Z,10.83
2018-04-29T20:55:51.541Z,9.67
2018-04-29T20:58:19.997Z,14.37
2018-04-29T21:00:48.062Z,12.73
2018-04-29T21:03:16.514Z,11.90
2018-04-29T21:05:45.017Z,12.17
2018-04-29T21:08:15.563Z,11.07
2018-04-29T21:10:45.045Z,11.33
2018-04-29T21:13:13.082Z,10.73
2018-04-29T21:15:41.474Z,13.57
2018-04-29T21:18:12.528Z,11.83
2018-04-29T21:20:41.692Z,11.37
2018-04-29T21:23:11.835Z,15.50
2018-04-29T21:25:39.909Z,10.60
2018-04-29T21:28:08.375Z,11.70
2018-04-29T21:30:36.814Z,10.57
2018-04-29T21:33:06.444Z,14.93
2018-04-29T21:35:34.145Z,17.50
2018-04-29T21:38:03.325Z,16.07
2018-04-29T21:40:32.118Z,10.37
2018-04-29T21:43:01.590Z,10.83
2018-04-29T21:45:29.380Z,12.03
2018-04-29T21:47:57.427Z,12.07
2018-04-29T21:50:25.143Z,9.73
2018-04-29T21:52:52.851Z,15.17
2018-04-29T21:55:20.516Z,11.20
2018-04-29T21:57:49.109Z,11.90
2018-04-29T22:00:18.285Z,9.23
2018-04-29T22:02:48.312Z,10.60
2018-04-29T22:05:15.963Z,12.23
2018-04-29T22:07:44.434Z,10.77
2018-04-29T22:10:13.258Z,10.30
2018-04-29T22:12:41.920Z,9.47
2018-04-29T22:15:10.007Z,10.77
2018-04-29T22:17:38.751Z,9.60
2018-04-29T22:20:06.412Z,14.43
2018-04-29T22:22:38.933Z,8.80
2018-04-29T22:25:07.001Z,12.67
2018-04-29T22:27:36.680Z,13.40
2018-04-29T22:30:04.377Z,13.03
2018-04-29T22:32:33.037Z,9.83
2018-04-29T22:35:01.567Z,12.00
2018-04-29T22:37:30.009Z,10.33
2018-04-29T22:39:57.664Z,9.10
2018-04-29T22:42:26.811Z,11.20
2018-04-29T22:44:55.977Z,10.07
2018-04-29T22:47:29.841Z,13.00
2018-04-29T22:49:57.486Z,12.27
2018-04-29T22:52:25.218Z,12.80
2018-04-29T22:54:53.261Z,8.77
2018-04-29T22:57:21.338Z,9.53
2018-04-29T22:59:49.053Z,11.43
2018-04-29T23:02:19.072Z,15.73
2018-04-29T23:04:47.121Z,13.27
2018-04-29T23:07:19.867Z,12.53
2018-04-29T23:09:47.549Z,11.83
2018-04-29T23:12:15.227Z,9.93
2018-04-29T23:14:43.268Z,9.83
2018-04-29T23:17:10.931Z,10.63
2018-04-29T23:19:38.574Z,8.07
2018-04-29T23:22:13.005Z,8.23
2018-04-29T23:24:41.409Z,9.20
2018-04-29T23:27:10.854Z,12.30
2018-04-29T23:29:39.276Z,8.47
2018-04-29T23:32:07.938Z,11.77
2018-04-29T23:34:36.002Z,12.70
2018-04-29T23:37:04.748Z,11.07
2018-04-29T23:39:33.192Z,10.83
2018-04-29T23:42:09.606Z,12.40
2018-04-29T23:44:37.249Z,11.77
2018-04-29T23:47:06.271Z,10.47
2018-04-29T23:49:34.672Z,14.13
2018-04-29T23:52:02.339Z,9.93
2018-04-29T23:54:29.991Z,14.27
2018-04-29T23:56:58.724Z,9.67
2018-04-29T23:59:26.401Z,9.93
