createdAt,value
2019-03-09T00:00:55.809Z,100574.30
2019-03-09T00:05:01.177Z,100573.05
2019-03-09T00:09:08.728Z,100566.25
2019-03-09T00:13:14.384Z,100558.43
2019-03-09T00:17:19.828Z,100558.86
2019-03-09T00:21:25.211Z,100558.23
2019-03-09T00:25:35.128Z,100564.36
2019-03-09T00:29:59.442Z,100560.75
2019-03-09T00:34:04.893Z,100551.01
2019-03-09T00:38:10.309Z,100545.18
2019-03-09T00:42:15.737Z,100546.84
2019-03-09T00:46:21.151Z,100535.87
2019-03-09T00:50:26.854Z,100525.54
2019-03-09T00:54:32.295Z,100526.65
2019-03-09T00:58:37.748Z,100523.70
2019-03-09T01:02:43.477Z,100517.47
2019-03-09T01:06:48.881Z,100494.14
2019-03-09T01:10:54.583Z,100493.20
2019-03-09T01:15:00.158Z,100487.37
2019-03-09T01:19:05.787Z,100482.48
2019-03-09T01:23:11.377Z,100475.05
2019-03-09T01:27:16.807Z,100461.48
2019-03-09T01:31:22.288Z,100441.89
2019-03-09T01:35:27.710Z,100446.05
2019-03-09T01:39:33.052Z,100441.47
2019-03-09T01:43:38.521Z,100443.45
2019-03-09T01:47:43.994Z,100429.45
2019-03-09T01:51:49.456Z,100423.44
2019-03-09T01:55:54.898Z,100414.30
2019-03-09T02:00:00.316Z,100411.62
2019-03-09T02:04:05.894Z,100405.54
2019-03-09T02:08:11.348Z,100398.50
2019-03-09T02:12:17.113Z,100381.38
2019-03-09T02:16:22.625Z,100393.83
2019-03-09T02:20:28.045Z,100394.70
2019-03-09T02:24:33.371Z,100398.56
2019-03-09T02:28:38.826Z,100394.64
2019-03-09T02:32:44.445Z,100384.69
2019-03-09T02:36:49.871Z,100391.14
2019-03-09T02:40:55.258Z,100379.52
2019-03-09T02:45:00.742Z,100378.45
2019-03-09T02:49:06.156Z,100386.77
2019-03-09T02:53:20.226Z,100374.99
2019-03-09T02:57:25.722Z,100385.56
2019-03-09T03:01:40.028Z,100392.36
2019-03-09T03:05:45.448Z,100385.99
2019-03-09T03:09:50.904Z,100377.22
2019-03-09T03:13:56.527Z,100388.48
2019-03-09T03:18:03.547Z,100384.93
2019-03-09T03:22:09.216Z,100391.84
2019-03-09T03:26:14.620Z,100394.02
2019-03-09T03:30:20.107Z,100395.42
2019-03-09T03:34:28.329Z,100392.64
2019-03-09T03:38:33.748Z,100396.58
2019-03-09T03:42:39.332Z,100385.41
2019-03-09T03:46:44.708Z,100388.27
2019-03-09T03:50:50.126Z,100415.77
2019-03-09T03:54:55.490Z,100399.30
2019-03-09T03:59:01.205Z,100398.27
2019-03-09T04:03:06.751Z,100401.85
2019-03-09T04:07:12.726Z,100409.64
2019-03-09T04:11:18.605Z,100419.59
2019-03-09T04:15:24.109Z,100434.05
2019-03-09T04:19:29.407Z,100437.48
2019-03-09T04:23:34.813Z,100428.55
2019-03-09T04:27:40.224Z,100460.25
2019-03-09T04:31:52.301Z,100465.45
2019-03-09T04:35:53.115Z,100482.89
2019-03-09T04:39:58.784Z,100486.94
2019-03-09T04:44:04.370Z,100490.56
2019-03-09T04:48:09.813Z,100489.69
2019-03-09T04:52:15.318Z,100486.22
2019-03-09T04:56:20.579Z,100504.31
2019-03-09T05:00:26.019Z,100514.58
2019-03-09T05:04:54.324Z,100526.95
2019-03-09T05:09:28.488Z,100516.95
2019-03-09T05:13:46.311Z,100500.15
2019-03-09T05:17:51.676Z,100509.39
2019-03-09T05:21:57.094Z,100525.68
2019-03-09T05:26:02.435Z,100540.69
2019-03-09T05:30:09.812Z,100564.23
2019-03-09T05:34:15.503Z,100559.55
2019-03-09T05:38:20.944Z,100559.51
2019-03-09T05:42:26.247Z,100568.06
2019-03-09T05:46:31.686Z,100573.29
2019-03-09T05:50:36.997Z,100561.53
2019-03-09T05:54:42.441Z,100554.28
2019-03-09T05:58:47.756Z,100544.05
2019-03-09T06:02:53.235Z,100547.17
2019-03-09T06:06:58.589Z,100551.78
2019-03-09T06:11:04.069Z,100563.96
2019-03-09T06:15:09.849Z,100569.51
2019-03-09T06:19:15.487Z,100576.75
2019-03-09T06:23:21.365Z,100571.31
2019-03-09T06:27:26.745Z,100609.16
2019-03-09T06:31:32.033Z,100627.75
2019-03-09T06:35:37.398Z,100629.14
2019-03-09T06:39:49.606Z,100644.03
2019-03-09T06:43:54.996Z,100638.00
2019-03-09T06:48:00.454Z,100645.11
2019-03-09T06:52:05.924Z,100652.64
2019-03-09T06:56:14.825Z,100651.73
2019-03-09T07:00:41.103Z,100638.97
2019-03-09T07:04:50.263Z,100665.98
2019-03-09T07:08:59.540Z,100681.03
2019-03-09T07:13:05.020Z,100676.52
2019-03-09T07:17:10.485Z,100677.71
2019-03-09T07:21:15.946Z,100669.99
2019-03-09T07:25:21.444Z,100668.89
2019-03-09T07:29:26.817Z,100705.95
2019-03-09T07:33:32.390Z,100726.70
2019-03-09T07:37:37.884Z,100703.28
2019-03-09T07:41:43.459Z,100704.80
2019-03-09T07:45:49.180Z,100709.13
2019-03-09T07:49:54.710Z,100686.12
2019-03-09T07:54:00.045Z,100689.28
2019-03-09T07:58:07.997Z,100695.01
2019-03-09T08:02:13.445Z,100711.06
2019-03-09T08:06:19.410Z,100714.59
2019-03-09T08:10:24.955Z,100722.61
2019-03-09T08:14:30.433Z,100738.36
2019-03-09T08:18:35.792Z,100730.41
2019-03-09T08:22:41.220Z,100710.94
2019-03-09T08:26:46.684Z,100701.30
2019-03-09T08:30:52.052Z,100688.58
2019-03-09T08:34:57.821Z,100681.39
2019-03-09T08:39:04.164Z,100702.17
2019-03-09T08:43:11.294Z,100712.61
2019-03-09T08:47:17.030Z,100731.70
2019-03-09T08:51:22.752Z,100721.97
2019-03-09T08:55:28.525Z,100731.67
2019-03-09T08:59:33.983Z,100738.23
2019-03-09T09:03:39.366Z,100737.64
2019-03-09T09:07:44.835Z,100736.06
2019-03-09T09:11:50.598Z,100727.59
2019-03-09T09:15:56.066Z,100747.82
2019-03-09T09:20:01.966Z,100707.77
2019-03-09T09:24:07.459Z,100700.88
2019-03-09T09:28:12.815Z,100715.23
2019-03-09T09:32:18.279Z,100714.05
2019-03-09T09:36:23.754Z,100744.13
2019-03-09T09:40:29.377Z,100757.71
2019-03-09T09:44:34.829Z,100750.77
2019-03-09T09:48:40.338Z,100758.80
2019-03-09T09:52:46.445Z,100742.50
2019-03-09T09:56:51.851Z,100723.05
2019-03-09T10:00:57.290Z,100732.64
2019-03-09T10:05:03.349Z,100703.62
2019-03-09T10:09:09.852Z,100709.91
2019-03-09T10:13:15.384Z,100712.61
2019-03-09T10:17:20.969Z,100727.38
2019-03-09T10:21:26.405Z,100698.41
2019-03-09T10:25:32.094Z,100703.02
2019-03-09T10:29:37.581Z,100699.72
2019-03-09T10:33:44.677Z,100689.36
2019-03-09T10:37:50.348Z,100682.86
2019-03-09T10:41:55.892Z,100656.77
2019-03-09T10:46:01.326Z,100636.98
2019-03-09T10:50:09.255Z,100643.98
2019-03-09T10:54:14.568Z,100649.20
2019-03-09T10:58:19.988Z,100639.97
2019-03-09T11:02:25.709Z,100631.44
2019-03-09T11:06:31.158Z,100615.98
2019-03-09T11:10:36.829Z,100638.81
2019-03-09T11:14:42.318Z,100613.34
2019-03-09T11:18:47.601Z,100635.80
2019-03-09T11:22:53.115Z,100637.15
2019-03-09T11:26:58.499Z,100651.03
2019-03-09T11:31:04.189Z,100646.41
2019-03-09T11:35:09.629Z,100634.16
2019-03-09T11:39:15.406Z,100624.85
2019-03-09T11:43:21.252Z,100623.52
2019-03-09T11:47:26.998Z,100599.28
2019-03-09T11:51:32.542Z,100586.95
2019-03-09T11:55:38.104Z,100567.36
2019-03-09T11:59:44.199Z,100562.53
2019-03-09T12:03:49.663Z,100561.25
2019-03-09T12:07:55.161Z,100532.84
2019-03-09T12:12:04.749Z,100566.88
2019-03-09T12:16:10.709Z,100546.20
2019-03-09T12:20:18.224Z,100537.91
2019-03-09T12:24:23.699Z,100558.58
2019-03-09T12:28:29.160Z,100525.59
2019-03-09T12:32:34.585Z,100511.79
2019-03-09T12:36:39.978Z,100506.96
2019-03-09T12:40:47.506Z,100497.80
2019-03-09T12:44:53.045Z,100502.52
2019-03-09T12:48:58.974Z,100478.59
2019-03-09T12:53:04.408Z,100462.62
2019-03-09T12:57:13.375Z,100456.21
2019-03-09T13:01:21.966Z,100416.52
2019-03-09T13:05:26.815Z,100433.87
2019-03-09T13:09:32.335Z,100420.20
2019-03-09T13:13:37.880Z,100410.02
2019-03-09T13:17:44.038Z,100400.05
2019-03-09T13:21:49.607Z,100393.64
2019-03-09T13:25:55.134Z,100400.30
2019-03-09T13:30:00.527Z,100403.24
2019-03-09T13:34:06.172Z,100394.21
2019-03-09T13:38:11.732Z,100439.95
2019-03-09T13:42:17.310Z,100425.80
2019-03-09T13:46:25.969Z,100429.55
2019-03-09T13:50:31.607Z,100408.89
2019-03-09T13:54:37.098Z,100388.36
2019-03-09T13:58:43.050Z,100378.15
2019-03-09T14:02:48.854Z,100354.58
2019-03-09T14:06:54.681Z,100346.45
2019-03-09T14:11:01.077Z,100355.41
2019-03-09T14:15:07.257Z,100330.80
2019-03-09T14:19:12.781Z,100386.39
2019-03-09T14:23:18.139Z,100381.63
2019-03-09T14:27:23.620Z,100369.76
2019-03-09T14:31:29.069Z,100348.66
2019-03-09T14:35:34.969Z,100319.34
2019-03-09T14:39:40.521Z,100336.66
2019-03-09T14:43:46.056Z,100360.18
2019-03-09T14:47:51.578Z,100361.30
2019-03-09T14:51:57.921Z,100353.81
2019-03-09T14:56:03.379Z,100358.13
2019-03-09T15:00:16.054Z,100367.05
2019-03-09T15:04:21.477Z,100339.59
2019-03-09T15:08:26.925Z,100349.59
2019-03-09T15:12:32.348Z,100321.79
2019-03-09T15:16:38.126Z,100311.09
2019-03-09T15:20:43.678Z,100326.88
2019-03-09T15:24:49.208Z,100369.09
2019-03-09T15:28:55.153Z,100361.91
2019-03-09T15:33:00.890Z,100369.84
2019-03-09T15:37:06.353Z,100417.95
2019-03-09T15:41:11.802Z,100405.33
2019-03-09T15:45:17.282Z,100448.44
2019-03-09T15:49:22.849Z,100437.30
2019-03-09T15:53:29.124Z,100438.19
2019-03-09T15:57:34.626Z,100450.37
2019-03-09T16:01:40.405Z,100487.24
2019-03-09T16:05:45.885Z,100480.72
2019-03-09T16:09:51.760Z,100498.92
2019-03-09T16:13:58.010Z,100493.47
2019-03-09T16:18:03.503Z,100586.71
2019-03-09T16:22:09.173Z,100648.13
2019-03-09T16:26:14.699Z,100649.02
2019-03-09T16:30:20.624Z,100668.28
2019-03-09T16:34:25.987Z,100666.69
2019-03-09T16:38:31.439Z,100689.30
2019-03-09T16:42:36.860Z,100697.52
2019-03-09T16:46:42.383Z,100674.13
2019-03-09T16:50:48.264Z,100662.81
2019-03-09T16:54:54.001Z,100676.34
2019-03-09T16:58:59.959Z,100700.33
2019-03-09T17:03:05.877Z,100712.39
2019-03-09T17:07:11.297Z,100724.36
2019-03-09T17:11:16.821Z,100750.45
2019-03-09T17:15:22.366Z,100769.33
2019-03-09T17:19:27.768Z,100764.12
2019-03-09T17:23:33.180Z,100769.68
2019-03-09T17:27:38.907Z,100783.17
2019-03-09T17:31:44.443Z,100800.89
2019-03-09T17:35:49.896Z,100804.90
2019-03-09T17:39:55.431Z,100820.83
2019-03-09T17:44:01.184Z,100831.23
2019-03-09T17:48:06.716Z,100837.69
2019-03-09T17:52:12.244Z,100835.53
2019-03-09T17:56:17.623Z,100849.15
2019-03-09T18:00:24.480Z,100857.87
2019-03-09T18:04:30.235Z,100868.05
2019-03-09T18:08:35.748Z,100876.38
2019-03-09T18:12:41.342Z,100892.50
2019-03-09T18:16:52.808Z,100896.80
2019-03-09T18:20:53.992Z,100909.20
2019-03-09T18:24:59.277Z,100909.25
2019-03-09T18:29:05.289Z,100923.25
2019-03-09T18:33:10.945Z,100940.23
2019-03-09T18:37:16.480Z,100954.17
2019-03-09T18:41:21.853Z,100956.44
2019-03-09T18:45:27.387Z,100960.20
2019-03-09T18:49:32.956Z,100959.45
2019-03-09T18:53:38.466Z,100957.48
2019-03-09T18:57:43.996Z,100979.67
2019-03-09T19:01:49.507Z,100991.82
2019-03-09T19:05:55.189Z,100983.11
2019-03-09T19:10:03.915Z,101002.01
2019-03-09T19:14:09.437Z,101007.45
2019-03-09T19:18:14.914Z,101003.19
2019-03-09T19:22:20.647Z,101010.57
2019-03-09T19:26:26.130Z,101002.51
2019-03-09T19:30:31.620Z,101014.66
2019-03-09T19:34:37.273Z,101012.77
2019-03-09T19:38:42.627Z,101023.05
2019-03-09T19:42:48.105Z,101038.20
2019-03-09T19:46:53.549Z,101036.33
2019-03-09T19:50:59.218Z,101037.00
2019-03-09T19:55:04.840Z,101034.93
2019-03-09T19:59:10.103Z,101047.98
2019-03-09T20:03:15.639Z,101043.50
2019-03-09T20:07:21.339Z,101048.81
2019-03-09T20:11:27.435Z,101040.95
2019-03-09T20:15:33.072Z,101048.99
2019-03-09T20:19:38.540Z,101040.53
2019-03-09T20:23:44.039Z,101057.70
2019-03-09T20:27:49.675Z,101045.76
2019-03-09T20:31:55.097Z,101042.34
2019-03-09T20:36:00.465Z,101041.67
2019-03-09T20:40:06.404Z,101053.34
2019-03-09T20:44:12.238Z,101060.86
2019-03-09T20:48:17.669Z,101059.48
2019-03-09T20:52:23.167Z,101071.41
2019-03-09T20:56:28.792Z,101067.12
2019-03-09T21:00:34.366Z,101068.66
2019-03-09T21:04:40.085Z,101078.31
2019-03-09T21:08:45.620Z,101072.47
2019-03-09T21:12:59.760Z,101062.02
2019-03-09T21:17:05.531Z,101066.21
2019-03-09T21:21:10.989Z,101060.05
2019-03-09T21:25:16.820Z,101059.97
2019-03-09T21:29:22.530Z,101057.80
2019-03-09T21:33:28.139Z,101063.47
2019-03-09T21:37:34.294Z,101068.78
2019-03-09T21:41:41.629Z,101057.23
2019-03-09T21:45:47.334Z,101056.42
2019-03-09T21:49:52.758Z,101058.38
2019-03-09T21:53:58.861Z,101064.31
2019-03-09T21:58:04.247Z,101057.44
2019-03-09T22:02:09.839Z,101062.12
2019-03-09T22:06:15.288Z,101065.72
2019-03-09T22:10:20.816Z,101059.27
2019-03-09T22:14:26.297Z,101073.58
2019-03-09T22:18:31.710Z,101066.56
2019-03-09T22:22:37.187Z,101066.31
2019-03-09T22:26:42.629Z,101066.95
2019-03-09T22:30:48.372Z,101066.95
2019-03-09T22:34:53.792Z,101066.68
2019-03-09T22:38:59.603Z,101051.19
2019-03-09T22:43:05.043Z,101053.69
2019-03-09T22:47:12.044Z,101054.66
2019-03-09T22:51:17.838Z,101063.22
2019-03-09T22:55:23.286Z,101051.34
2019-03-09T22:59:28.727Z,101063.98
2019-03-09T23:03:34.452Z,101052.92
2019-03-09T23:07:39.885Z,101054.36
2019-03-09T23:11:45.292Z,101050.32
2019-03-09T23:15:51.842Z,101039.59
2019-03-09T23:19:57.456Z,101029.66
2019-03-09T23:24:03.118Z,101023.36
2019-03-09T23:28:08.525Z,101015.98
2019-03-09T23:32:13.961Z,101017.95
2019-03-09T23:36:19.412Z,101024.78
2019-03-09T23:40:25.118Z,101029.92
2019-03-09T23:44:30.712Z,101024.68
2019-03-09T23:48:36.140Z,101024.43
2019-03-09T23:52:41.807Z,101022.98
2019-03-09T23:56:47.419Z,101031.23
