createdAt,value
2017-11-15T00:01:16.480Z,2.60
2017-11-15T00:03:44.064Z,2.60
2017-11-15T00:06:11.614Z,2.60
2017-11-15T00:08:39.212Z,2.60
2017-11-15T00:11:06.798Z,2.60
2017-11-15T00:13:34.406Z,2.60
2017-11-15T00:16:01.964Z,2.60
2017-11-15T00:18:29.534Z,2.50
2017-11-15T00:20:57.145Z,2.60
2017-11-15T00:23:25.478Z,2.70
2017-11-15T00:25:53.103Z,2.70
2017-11-15T00:28:21.423Z,2.80
2017-11-15T00:30:48.982Z,2.80
2017-11-15T00:33:16.578Z,2.80
2017-11-15T00:35:44.149Z,2.70
2017-11-15T00:38:12.512Z,2.40
2017-11-15T00:40:40.103Z,2.40
2017-11-15T00:43:08.418Z,2.40
2017-11-15T00:45:36.027Z,2.30
2017-11-15T00:48:04.367Z,2.30
2017-11-15T00:50:31.971Z,2.30
2017-11-15T00:53:00.293Z,2.30
2017-11-15T00:55:27.852Z,2.30
2017-11-15T00:57:55.456Z,2.40
2017-11-15T01:00:23.050Z,2.40
2017-11-15T01:02:50.627Z,2.40
2017-11-15T01:05:18.235Z,2.30
2017-11-15T01:07:45.786Z,2.10
2017-11-15T01:10:13.395Z,2.10
2017-11-15T01:12:40.958Z,2.10
2017-11-15T01:15:08.521Z,2.00
2017-11-15T01:17:36.123Z,2.00
2017-11-15T01:20:03.671Z,1.90
2017-11-15T01:22:31.231Z,1.80
2017-11-15T01:24:59.587Z,1.80
2017-11-15T01:27:27.168Z,1.80
2017-11-15T01:29:54.761Z,1.80
2017-11-15T01:32:22.327Z,1.90
2017-11-15T01:34:49.914Z,1.80
2017-11-15T01:37:18.228Z,1.90
2017-11-15T01:39:45.821Z,1.90
2017-11-15T01:42:13.382Z,1.80
2017-11-15T01:44:40.972Z,1.80
2017-11-15T01:47:08.534Z,1.80
2017-11-15T01:49:36.903Z,1.70
2017-11-15T01:52:05.223Z,1.70
2017-11-15T01:54:32.818Z,1.70
2017-11-15T01:57:00.374Z,1.70
2017-11-15T01:59:27.969Z,1.60
2017-11-15T02:01:56.338Z,1.70
2017-11-15T02:04:24.673Z,1.70
2017-11-15T02:06:52.290Z,1.70
2017-11-15T02:09:19.906Z,1.60
2017-11-15T02:11:47.681Z,1.50
2017-11-15T02:14:16.027Z,1.40
2017-11-15T02:16:43.638Z,1.40
2017-11-15T02:19:11.975Z,1.70
2017-11-15T02:21:39.579Z,1.70
2017-11-15T02:24:07.910Z,1.60
2017-11-15T02:26:35.481Z,1.60
2017-11-15T02:29:03.103Z,1.60
2017-11-15T02:31:30.653Z,1.80
2017-11-15T02:33:59.038Z,1.80
2017-11-15T02:36:26.592Z,1.80
2017-11-15T02:38:54.906Z,1.70
2017-11-15T02:41:22.522Z,1.70
2017-11-15T02:43:50.914Z,1.50
2017-11-15T02:46:18.479Z,1.50
2017-11-15T02:48:46.093Z,1.50
2017-11-15T02:51:13.711Z,1.50
2017-11-15T02:53:41.270Z,1.40
2017-11-15T02:56:08.859Z,1.50
2017-11-15T02:58:36.423Z,1.60
2017-11-15T03:01:04.039Z,1.70
2017-11-15T03:03:31.642Z,1.60
2017-11-15T03:05:59.199Z,1.60
2017-11-15T03:08:26.756Z,1.60
2017-11-15T03:10:54.355Z,1.50
2017-11-15T03:13:21.917Z,1.50
2017-11-15T03:15:49.506Z,1.60
2017-11-15T03:18:17.103Z,1.50
2017-11-15T03:20:44.727Z,1.30
2017-11-15T03:23:12.337Z,1.20
2017-11-15T03:25:39.907Z,1.20
2017-11-15T03:28:07.606Z,1.10
2017-11-15T03:30:35.945Z,1.10
2017-11-15T03:33:03.499Z,1.10
2017-11-15T03:35:31.104Z,1.10
2017-11-15T03:37:59.423Z,1.10
2017-11-15T03:40:26.984Z,1.10
2017-11-15T03:42:54.591Z,1.10
2017-11-15T03:45:22.142Z,1.20
2017-11-15T03:47:49.689Z,1.30
2017-11-15T03:50:17.282Z,1.30
2017-11-15T03:52:45.613Z,1.40
2017-11-15T03:55:13.219Z,1.30
2017-11-15T03:57:41.550Z,1.30
2017-11-15T04:00:09.156Z,1.30
2017-11-15T04:02:39.412Z,1.40
2017-11-15T04:05:06.968Z,1.40
2017-11-15T04:07:34.599Z,1.40
2017-11-15T04:10:02.934Z,1.50
2017-11-15T04:12:30.498Z,1.40
2017-11-15T04:14:58.102Z,1.40
2017-11-15T04:17:26.457Z,1.50
2017-11-15T04:19:54.058Z,1.50
2017-11-15T04:22:22.384Z,1.60
2017-11-15T04:24:49.996Z,1.60
2017-11-15T04:27:17.554Z,1.60
2017-11-15T04:29:45.923Z,1.60
2017-11-15T04:32:14.286Z,1.60
2017-11-15T04:34:41.859Z,1.50
2017-11-15T04:37:10.215Z,1.50
2017-11-15T04:39:37.817Z,1.50
2017-11-15T04:42:05.398Z,1.50
2017-11-15T04:44:33.004Z,1.50
2017-11-15T04:47:00.594Z,1.60
2017-11-15T04:49:28.918Z,1.60
2017-11-15T04:51:56.534Z,1.60
2017-11-15T04:54:24.855Z,1.70
2017-11-15T04:56:52.443Z,1.60
2017-11-15T04:59:20.003Z,1.70
2017-11-15T05:01:47.601Z,1.70
2017-11-15T05:04:15.162Z,1.80
2017-11-15T05:06:42.727Z,1.90
2017-11-15T05:09:10.323Z,1.90
2017-11-15T05:11:37.928Z,1.80
2017-11-15T05:14:06.249Z,1.90
2017-11-15T05:16:33.810Z,1.90
2017-11-15T05:19:01.424Z,1.90
2017-11-15T05:21:29.753Z,1.80
2017-11-15T05:23:57.339Z,1.80
2017-11-15T05:26:24.939Z,1.90
2017-11-15T05:28:52.510Z,1.80
2017-11-15T05:31:20.079Z,1.80
2017-11-15T05:33:47.680Z,1.90
2017-11-15T05:36:15.275Z,1.80
2017-11-15T05:38:43.649Z,1.70
2017-11-15T05:41:11.991Z,1.80
2017-11-15T05:43:39.580Z,1.80
2017-11-15T05:46:07.948Z,1.60
2017-11-15T05:48:35.554Z,1.60
2017-11-15T05:51:03.117Z,1.50
2017-11-15T05:53:30.675Z,1.50
2017-11-15T05:55:58.275Z,1.60
2017-11-15T05:58:25.829Z,1.70
2017-11-15T06:00:53.439Z,1.70
2017-11-15T06:03:21.770Z,1.60
2017-11-15T06:05:49.323Z,1.60
2017-11-15T06:08:16.916Z,1.50
2017-11-15T06:10:45.380Z,1.40
2017-11-15T06:13:12.882Z,1.40
2017-11-15T06:15:40.599Z,1.50
2017-11-15T06:18:08.926Z,1.40
2017-11-15T06:20:36.546Z,1.40
2017-11-15T06:23:04.856Z,1.30
2017-11-15T06:25:33.279Z,1.30
2017-11-15T06:28:00.905Z,1.30
2017-11-15T06:30:28.488Z,1.40
2017-11-15T06:32:56.914Z,1.50
2017-11-15T06:35:25.225Z,1.50
2017-11-15T06:37:52.872Z,1.50
2017-11-15T06:40:20.379Z,1.50
2017-11-15T06:42:47.937Z,1.50
2017-11-15T06:45:15.556Z,1.50
2017-11-15T06:47:43.942Z,1.30
2017-11-15T06:50:12.287Z,1.30
2017-11-15T06:52:39.846Z,1.30
2017-11-15T06:55:07.442Z,1.30
2017-11-15T06:57:35.794Z,1.30
2017-11-15T07:00:03.389Z,1.30
2017-11-15T07:02:31.715Z,1.40
2017-11-15T07:04:59.328Z,1.40
2017-11-15T07:07:27.657Z,1.10
2017-11-15T07:09:55.281Z,1.10
2017-11-15T07:12:22.845Z,1.20
2017-11-15T07:14:50.414Z,1.10
2017-11-15T07:17:18.011Z,1.10
2017-11-15T07:19:45.614Z,1.10
2017-11-15T07:22:13.185Z,1.10
2017-11-15T07:24:40.806Z,1.10
2017-11-15T07:27:08.490Z,1.00
2017-11-15T07:29:36.851Z,0.90
2017-11-15T07:32:05.185Z,0.90
2017-11-15T07:34:32.783Z,0.90
2017-11-15T07:37:00.343Z,1.00
2017-11-15T07:39:27.910Z,0.90
2017-11-15T07:41:56.302Z,1.00
2017-11-15T07:44:24.900Z,1.00
2017-11-15T07:46:53.423Z,1.10
2017-11-15T07:49:21.002Z,1.10
2017-11-15T07:51:49.565Z,1.10
2017-11-15T07:54:17.432Z,1.00
2017-11-15T07:56:45.329Z,1.10
2017-11-15T07:59:13.415Z,1.20
2017-11-15T08:01:41.419Z,1.40
2017-11-15T08:04:09.610Z,1.40
2017-11-15T08:06:37.789Z,1.60
2017-11-15T08:09:06.409Z,1.50
2017-11-15T08:11:36.286Z,1.40
2017-11-15T08:14:06.298Z,1.40
2017-11-15T08:16:42.097Z,1.40
2017-11-15T08:19:13.204Z,1.60
2017-11-15T08:21:43.578Z,1.50
2017-11-15T08:24:12.840Z,1.70
2017-11-15T08:26:42.650Z,1.80
2017-11-15T08:29:12.493Z,1.70
2017-11-15T08:31:41.637Z,1.70
2017-11-15T08:34:09.794Z,1.70
2017-11-15T08:36:38.007Z,1.70
2017-11-15T08:39:07.053Z,1.80
2017-11-15T08:41:39.163Z,1.80
2017-11-15T08:44:08.019Z,1.80
2017-11-15T08:46:38.449Z,1.80
2017-11-15T08:49:07.185Z,2.10
2017-11-15T08:51:36.104Z,1.90
2017-11-15T08:54:04.766Z,1.90
2017-11-15T08:56:45.266Z,2.10
2017-11-15T08:59:23.940Z,2.10
2017-11-15T09:01:54.017Z,2.00
2017-11-15T09:04:22.299Z,2.00
2017-11-15T09:06:50.261Z,2.20
2017-11-15T09:09:18.282Z,2.00
2017-11-15T09:11:46.928Z,1.90
2017-11-15T09:14:14.728Z,1.90
2017-11-15T09:16:42.521Z,1.90
2017-11-15T09:19:11.311Z,2.10
2017-11-15T09:21:39.275Z,2.10
2017-11-15T09:24:07.184Z,2.20
2017-11-15T09:26:34.990Z,2.20
2017-11-15T09:29:19.426Z,2.20
2017-11-15T09:31:47.485Z,2.10
2017-11-15T09:34:20.849Z,2.10
2017-11-15T09:37:12.817Z,2.30
2017-11-15T09:39:52.767Z,2.60
2017-11-15T09:42:24.768Z,2.20
2017-11-15T09:44:55.903Z,2.20
2017-11-15T09:47:38.018Z,2.30
2017-11-15T09:50:12.275Z,2.30
2017-11-15T09:52:45.889Z,2.40
2017-11-15T09:55:13.944Z,2.70
2017-11-15T09:57:46.221Z,2.60
2017-11-15T10:00:19.800Z,2.70
2017-11-15T10:03:03.657Z,2.70
2017-11-15T10:05:31.395Z,2.70
2017-11-15T10:07:59.049Z,2.70
2017-11-15T10:10:26.965Z,2.80
2017-11-15T10:13:01.803Z,2.70
2017-11-15T10:15:30.536Z,2.80
2017-11-15T10:17:58.447Z,3.00
2017-11-15T10:20:26.103Z,2.80
2017-11-15T10:22:54.449Z,2.90
2017-11-15T10:25:22.074Z,2.80
2017-11-15T10:27:49.669Z,3.10
2017-11-15T10:30:17.320Z,3.00
2017-11-15T10:32:45.386Z,2.90
2017-11-15T10:35:13.330Z,2.90
2017-11-15T10:37:41.179Z,3.00
2017-11-15T10:40:09.042Z,3.00
2017-11-15T10:42:36.795Z,2.90
2017-11-15T10:45:09.290Z,2.90
2017-11-15T10:47:38.713Z,3.20
2017-11-15T10:50:06.709Z,3.40
2017-11-15T10:52:34.773Z,3.50
2017-11-15T10:55:04.781Z,3.50
2017-11-15T10:57:33.283Z,3.40
2017-11-15T11:00:01.286Z,3.30
2017-11-15T11:02:28.988Z,3.50
2017-11-15T11:05:08.470Z,3.60
2017-11-15T11:07:36.112Z,3.60
2017-11-15T11:10:03.865Z,3.60
2017-11-15T11:12:36.694Z,3.50
2017-11-15T11:15:04.319Z,3.80
2017-11-15T11:17:31.982Z,3.70
2017-11-15T11:20:06.003Z,3.70
2017-11-15T11:22:34.930Z,3.90
2017-11-15T11:25:02.542Z,4.00
2017-11-15T11:27:30.330Z,4.10
2017-11-15T11:29:57.909Z,4.20
2017-11-15T11:32:25.488Z,4.20
2017-11-15T11:35:01.529Z,4.60
2017-11-15T11:37:29.884Z,4.90
2017-11-15T11:39:57.469Z,4.90
2017-11-15T11:42:27.027Z,5.00
2017-11-15T11:44:54.602Z,4.90
2017-11-15T11:47:22.239Z,4.80
2017-11-15T11:49:49.978Z,5.00
2017-11-15T11:52:18.343Z,5.60
2017-11-15T11:54:45.963Z,5.50
2017-11-15T11:57:13.592Z,6.00
2017-11-15T11:59:44.092Z,8.70
2017-11-15T12:02:12.622Z,8.70
2017-11-15T12:04:40.379Z,10.50
2017-11-15T12:07:08.223Z,10.80
2017-11-15T12:09:36.919Z,11.60
2017-11-15T12:12:14.322Z,11.30
2017-11-15T12:14:42.158Z,11.20
2017-11-15T12:17:11.056Z,10.50
2017-11-15T12:19:38.778Z,10.50
2017-11-15T12:22:06.655Z,10.20
2017-11-15T12:24:34.325Z,10.20
2017-11-15T12:27:01.936Z,10.10
2017-11-15T12:29:29.627Z,10.20
2017-11-15T12:31:57.319Z,9.10
2017-11-15T12:37:46.315Z,8.30
2017-11-15T12:40:13.887Z,8.10
2017-11-15T12:42:42.257Z,8.20
2017-11-15T12:45:09.887Z,8.20
2017-11-15T12:47:37.464Z,7.40
2017-11-15T12:50:09.998Z,7.40
2017-11-15T12:52:37.620Z,7.60
2017-11-15T12:55:05.295Z,7.30
2017-11-15T12:57:33.763Z,7.50
2017-11-15T13:00:02.147Z,7.60
2017-11-15T13:02:35.387Z,7.50
2017-11-15T13:05:13.466Z,7.20
2017-11-15T13:07:48.524Z,7.30
2017-11-15T13:10:22.175Z,7.10
2017-11-15T13:12:56.096Z,6.90
2017-11-15T13:15:24.108Z,6.90
2017-11-15T13:17:51.993Z,7.10
2017-11-15T13:20:19.775Z,7.20
2017-11-15T13:22:47.846Z,7.20
2017-11-15T13:25:16.597Z,7.00
2017-11-15T13:27:44.389Z,7.00
2017-11-15T13:30:12.410Z,6.70
2017-11-15T13:32:40.090Z,6.90
2017-11-15T13:35:08.526Z,6.90
2017-11-15T13:37:36.865Z,7.20
2017-11-15T13:40:04.958Z,7.00
2017-11-15T13:42:33.085Z,6.90
2017-11-15T13:45:02.396Z,7.00
2017-11-15T13:47:30.751Z,6.80
2017-11-15T13:49:58.525Z,6.70
2017-11-15T13:52:26.302Z,6.60
2017-11-15T13:54:54.025Z,6.80
2017-11-15T13:57:21.705Z,6.70
2017-11-15T13:59:49.948Z,6.70
2017-11-15T14:02:20.594Z,6.90
2017-11-15T14:04:49.331Z,6.80
2017-11-15T14:07:19.402Z,6.90
2017-11-15T14:09:49.425Z,6.90
2017-11-15T14:12:18.191Z,6.70
2017-11-15T14:14:45.775Z,6.60
2017-11-15T14:17:14.706Z,6.40
2017-11-15T14:19:43.750Z,6.40
2017-11-15T14:22:13.425Z,6.50
2017-11-15T14:24:42.363Z,6.80
2017-11-15T14:27:11.144Z,6.60
2017-11-15T14:29:40.489Z,6.70
2017-11-15T14:32:08.786Z,6.50
2017-11-15T14:34:57.577Z,6.50
2017-11-15T14:37:54.776Z,6.50
2017-11-15T14:40:24.474Z,6.30
2017-11-15T14:42:52.579Z,6.10
2017-11-15T14:45:20.597Z,6.10
2017-11-15T14:47:49.188Z,6.10
2017-11-15T14:50:17.293Z,6.10
2017-11-15T14:52:45.868Z,6.20
2017-11-15T14:55:14.798Z,6.20
2017-11-15T14:57:43.792Z,6.20
2017-11-15T15:00:11.889Z,5.00
2017-11-15T15:02:40.302Z,6.20
2017-11-15T15:05:14.161Z,6.10
2017-11-15T15:07:45.116Z,6.10
2017-11-15T15:10:26.934Z,6.00
2017-11-15T15:13:00.205Z,6.80
2017-11-15T15:15:27.848Z,5.90
2017-11-15T15:17:55.398Z,5.80
2017-11-15T15:20:24.237Z,5.80
2017-11-15T15:22:52.603Z,5.70
2017-11-15T15:25:20.502Z,5.70
2017-11-15T15:27:48.870Z,5.70
2017-11-15T15:30:17.334Z,5.70
2017-11-15T15:32:44.934Z,5.70
2017-11-15T15:35:12.706Z,5.70
2017-11-15T15:37:40.290Z,5.70
2017-11-15T15:40:09.184Z,5.70
2017-11-15T15:42:48.774Z,5.70
2017-11-15T15:45:19.366Z,5.60
2017-11-15T15:47:46.999Z,5.60
2017-11-15T15:50:14.658Z,5.60
2017-11-15T15:52:42.270Z,5.50
2017-11-15T15:55:10.056Z,5.40
2017-11-15T15:57:37.642Z,5.30
2017-11-15T16:00:05.419Z,5.20
2017-11-15T16:02:33.463Z,5.10
2017-11-15T16:05:01.817Z,5.00
2017-11-15T16:07:29.409Z,5.00
2017-11-15T16:09:57.833Z,5.00
2017-11-15T16:12:25.390Z,5.00
2017-11-15T16:14:53.152Z,5.00
2017-11-15T16:17:20.715Z,4.90
2017-11-15T16:19:48.332Z,4.80
2017-11-15T16:22:16.702Z,4.90
2017-11-15T16:24:44.358Z,4.90
2017-11-15T16:27:11.952Z,4.90
2017-11-15T16:29:39.638Z,4.90
2017-11-15T16:32:07.280Z,4.90
2017-11-15T16:34:34.863Z,5.00
2017-11-15T16:37:02.506Z,5.10
2017-11-15T16:39:30.214Z,5.10
2017-11-15T16:41:57.809Z,5.10
2017-11-15T16:44:26.551Z,5.20
2017-11-15T16:46:54.135Z,5.20
2017-11-15T16:49:21.698Z,5.20
2017-11-15T16:51:49.339Z,5.20
2017-11-15T16:54:16.917Z,5.20
2017-11-15T16:56:45.076Z,5.30
2017-11-15T16:59:13.067Z,5.20
2017-11-15T17:01:42.321Z,5.30
2017-11-15T17:04:14.039Z,5.20
2017-11-15T17:06:49.198Z,5.10
2017-11-15T17:09:19.100Z,5.10
2017-11-15T17:11:52.454Z,5.10
2017-11-15T17:14:23.227Z,5.10
2017-11-15T17:16:57.357Z,5.10
2017-11-15T17:19:28.045Z,5.00
2017-11-15T17:21:58.388Z,5.00
2017-11-15T17:24:28.668Z,5.00
2017-11-15T17:26:58.783Z,5.00
2017-11-15T17:29:28.391Z,5.00
2017-11-15T17:31:58.087Z,4.90
2017-11-15T17:34:29.097Z,4.90
2017-11-15T17:36:58.679Z,4.90
2017-11-15T17:39:28.298Z,4.80
2017-11-15T17:41:57.179Z,4.80
2017-11-15T17:44:26.262Z,4.80
2017-11-15T17:46:57.563Z,4.90
2017-11-15T17:49:28.503Z,4.80
2017-11-15T17:51:56.968Z,4.60
2017-11-15T17:54:26.935Z,4.80
2017-11-15T17:56:56.543Z,4.70
2017-11-15T17:59:25.712Z,4.70
2017-11-15T18:01:59.151Z,4.70
2017-11-15T18:04:28.767Z,4.60
2017-11-15T18:06:58.455Z,4.60
2017-11-15T18:09:27.454Z,4.60
2017-11-15T18:11:56.843Z,4.50
2017-11-15T18:14:26.754Z,2.80
2017-11-15T18:17:00.261Z,4.40
2017-11-15T18:19:31.423Z,4.40
2017-11-15T18:22:00.417Z,4.40
2017-11-15T18:24:30.875Z,4.40
2017-11-15T18:27:01.006Z,4.30
2017-11-15T18:29:30.589Z,4.40
2017-11-15T18:31:59.355Z,4.40
2017-11-15T18:34:27.711Z,4.40
2017-11-15T18:36:58.188Z,4.30
2017-11-15T18:39:27.793Z,4.30
2017-11-15T18:41:57.287Z,4.30
2017-11-15T18:44:26.870Z,4.30
2017-11-15T18:46:56.435Z,4.30
2017-11-15T18:49:25.851Z,4.20
2017-11-15T18:51:56.271Z,4.20
2017-11-15T18:54:25.269Z,4.20
2017-11-15T18:56:55.907Z,4.30
2017-11-15T18:59:26.028Z,4.20
2017-11-15T19:01:56.372Z,4.10
2017-11-15T19:04:25.017Z,4.10
2017-11-15T19:06:53.246Z,4.20
2017-11-15T19:09:21.436Z,4.10
2017-11-15T19:11:51.740Z,3.90
2017-11-15T19:14:20.073Z,3.80
2017-11-15T19:16:48.997Z,3.90
2017-11-15T19:19:18.518Z,3.90
2017-11-15T19:21:47.022Z,3.80
2017-11-15T19:24:14.638Z,3.90
2017-11-15T19:26:42.911Z,3.90
2017-11-15T19:29:10.545Z,3.90
2017-11-15T19:31:38.101Z,3.80
2017-11-15T19:34:05.751Z,3.80
2017-11-15T19:36:33.359Z,3.80
2017-11-15T19:39:01.858Z,3.80
2017-11-15T19:41:29.816Z,3.80
2017-11-15T19:43:57.443Z,3.90
2017-11-15T19:46:26.367Z,3.80
2017-11-15T19:48:54.485Z,3.80
2017-11-15T19:51:22.411Z,3.80
2017-11-15T19:53:50.187Z,3.80
2017-11-15T19:56:17.834Z,3.90
2017-11-15T19:58:45.420Z,3.80
2017-11-15T20:01:13.059Z,3.90
2017-11-15T20:03:41.393Z,3.80
2017-11-15T20:06:08.943Z,3.80
2017-11-15T20:08:36.540Z,3.80
2017-11-15T20:11:04.109Z,3.80
2017-11-15T20:13:31.721Z,3.70
2017-11-15T20:15:59.342Z,3.70
2017-11-15T20:18:26.939Z,3.70
2017-11-15T20:20:54.503Z,3.70
2017-11-15T20:23:22.136Z,3.70
2017-11-15T20:25:49.847Z,3.70
2017-11-15T20:28:17.447Z,3.80
2017-11-15T20:30:45.955Z,3.70
2017-11-15T20:33:13.520Z,3.70
2017-11-15T20:35:41.124Z,3.80
2017-11-15T20:38:08.686Z,3.80
2017-11-15T20:40:36.290Z,3.70
2017-11-15T20:43:03.875Z,3.70
2017-11-15T20:45:31.491Z,3.70
2017-11-15T20:47:59.864Z,3.70
2017-11-15T20:50:28.207Z,3.60
2017-11-15T20:52:55.807Z,3.60
2017-11-15T20:55:24.180Z,3.60
2017-11-15T20:57:51.790Z,3.60
2017-11-15T21:00:19.373Z,3.60
2017-11-15T21:02:50.014Z,3.60
2017-11-15T21:05:17.584Z,3.60
2017-11-15T21:07:45.174Z,3.60
2017-11-15T21:10:12.735Z,3.50
2017-11-15T21:12:40.343Z,3.50
2017-11-15T21:15:08.017Z,3.50
2017-11-15T21:17:35.583Z,3.40
2017-11-15T21:20:03.215Z,3.50
2017-11-15T21:22:30.780Z,3.50
2017-11-15T21:24:58.533Z,3.40
2017-11-15T21:27:26.150Z,3.40
2017-11-15T21:29:54.532Z,3.40
2017-11-15T21:32:22.876Z,3.40
2017-11-15T21:34:50.495Z,3.30
2017-11-15T21:37:18.313Z,3.40
2017-11-15T21:39:45.951Z,3.50
2017-11-15T21:42:14.458Z,3.40
2017-11-15T21:44:42.122Z,3.40
2017-11-15T21:47:09.722Z,3.30
2017-11-15T21:49:38.055Z,3.40
2017-11-15T21:52:05.615Z,3.40
2017-11-15T21:54:33.223Z,3.30
2017-11-15T21:57:01.552Z,3.30
2017-11-15T21:59:29.125Z,3.30
2017-11-15T22:01:56.746Z,3.30
2017-11-15T22:04:24.310Z,3.20
2017-11-15T22:06:51.937Z,3.20
2017-11-15T22:09:19.576Z,3.20
2017-11-15T22:11:47.143Z,3.10
2017-11-15T22:14:14.892Z,3.10
2017-11-15T22:16:42.450Z,3.10
2017-11-15T22:19:10.140Z,3.10
2017-11-15T22:21:38.506Z,3.10
2017-11-15T22:24:06.111Z,3.00
2017-11-15T22:26:33.675Z,3.10
2017-11-15T22:29:01.231Z,3.10
2017-11-15T22:31:28.826Z,3.20
2017-11-15T22:33:56.385Z,3.10
2017-11-15T22:36:23.980Z,3.10
2017-11-15T22:38:52.327Z,3.10
2017-11-15T22:41:19.927Z,3.10
2017-11-15T22:43:47.507Z,3.00
2017-11-15T22:46:15.126Z,3.00
2017-11-15T22:48:42.698Z,2.90
2017-11-15T22:51:11.067Z,2.90
2017-11-15T22:53:39.417Z,2.90
2017-11-15T22:56:07.034Z,2.80
2017-11-15T22:58:35.411Z,3.00
2017-11-15T23:01:03.729Z,2.90
2017-11-15T23:03:31.320Z,2.90
2017-11-15T23:05:58.936Z,3.00
2017-11-15T23:08:26.501Z,3.00
2017-11-15T23:10:54.062Z,3.10
2017-11-15T23:13:21.678Z,3.10
2017-11-15T23:15:49.251Z,3.10
2017-11-15T23:18:17.571Z,3.20
2017-11-15T23:20:45.939Z,3.30
2017-11-15T23:23:13.500Z,3.20
2017-11-15T23:25:41.092Z,3.40
2017-11-15T23:28:08.686Z,3.40
2017-11-15T23:30:37.024Z,3.40
2017-11-15T23:33:04.625Z,3.40
2017-11-15T23:35:32.951Z,3.50
2017-11-15T23:38:00.574Z,3.50
2017-11-15T23:40:28.894Z,3.50
2017-11-15T23:42:56.478Z,3.50
2017-11-15T23:45:24.087Z,3.50
2017-11-15T23:47:51.670Z,3.40
2017-11-15T23:50:19.993Z,3.40
2017-11-15T23:52:48.361Z,3.40
2017-11-15T23:55:15.941Z,3.40
2017-11-15T23:57:44.311Z,3.50
