createdAt,value
2023-03-02T00:01:34.204Z,62.22
2023-03-02T00:04:02.937Z,62.88
2023-03-02T00:06:31.047Z,63.64
2023-03-02T00:09:02.382Z,64.57
2023-03-02T00:11:30.407Z,65.28
2023-03-02T00:13:57.031Z,65.81
2023-03-02T00:16:23.592Z,67.09
2023-03-02T00:18:50.000Z,67.77
2023-03-02T00:21:16.693Z,68.02
2023-03-02T00:23:43.257Z,68.65
2023-03-02T00:26:09.637Z,68.90
2023-03-02T00:28:36.161Z,69.61
2023-03-02T00:31:06.660Z,69.77
2023-03-02T00:33:34.582Z,69.20
2023-03-02T00:36:02.177Z,69.90
2023-03-02T00:38:29.146Z,69.78
2023-03-02T00:40:56.241Z,70.84
2023-03-02T00:43:27.205Z,71.06
2023-03-02T00:45:56.674Z,71.58
2023-03-02T00:48:23.050Z,71.43
2023-03-02T00:50:49.768Z,71.38
2023-03-02T00:53:17.848Z,71.16
2023-03-02T00:55:54.236Z,71.13
2023-03-02T00:58:21.537Z,70.77
2023-03-02T01:00:48.184Z,70.35
2023-03-02T01:03:14.820Z,70.15
2023-03-02T01:05:42.323Z,70.04
2023-03-02T01:08:08.758Z,69.39
2023-03-02T01:10:35.129Z,70.42
2023-03-02T01:13:01.750Z,70.95
2023-03-02T01:15:28.129Z,70.67
2023-03-02T01:17:54.536Z,70.96
2023-03-02T01:20:21.040Z,70.74
2023-03-02T01:22:47.497Z,70.94
2023-03-02T01:25:13.998Z,70.92
2023-03-02T01:27:40.358Z,71.77
2023-03-02T01:30:07.455Z,72.35
2023-03-02T01:32:33.966Z,72.07
2023-03-02T01:35:00.381Z,72.75
2023-03-02T01:37:26.834Z,73.04
2023-03-02T01:39:53.231Z,73.05
2023-03-02T01:42:19.757Z,73.92
2023-03-02T01:44:51.286Z,73.53
2023-03-02T01:47:22.670Z,74.34
2023-03-02T01:50:24.641Z,74.37
2023-03-02T01:52:51.942Z,74.06
2023-03-02T01:55:25.059Z,74.00
2023-03-02T01:57:53.883Z,74.05
2023-03-02T02:00:32.589Z,73.17
2023-03-02T02:03:09.388Z,73.00
2023-03-02T02:05:39.701Z,73.17
2023-03-02T02:08:06.988Z,73.19
2023-03-02T02:10:34.289Z,74.34
2023-03-02T02:13:01.294Z,74.46
2023-03-02T02:15:27.703Z,74.59
2023-03-02T02:17:55.601Z,74.33
2023-03-02T02:20:52.072Z,74.75
2023-03-02T02:23:33.938Z,74.94
2023-03-02T02:26:04.023Z,74.40
2023-03-02T02:28:49.157Z,75.00
2023-03-02T02:31:22.396Z,74.83
2023-03-02T02:33:53.213Z,74.87
2023-03-02T02:36:23.332Z,74.93
2023-03-02T02:38:54.170Z,75.06
2023-03-02T02:41:28.626Z,74.91
2023-03-02T02:43:55.908Z,74.92
2023-03-02T02:46:23.680Z,74.44
2023-03-02T02:48:50.299Z,73.91
2023-03-02T02:51:23.590Z,73.86
2023-03-02T02:53:59.753Z,73.54
2023-03-02T02:56:32.744Z,72.15
2023-03-02T02:59:09.680Z,71.97
2023-03-02T03:01:36.212Z,70.51
2023-03-02T03:04:04.793Z,70.23
2023-03-02T03:06:42.410Z,69.81
2023-03-02T03:09:10.616Z,69.19
2023-03-02T03:11:41.612Z,68.91
2023-03-02T03:14:19.787Z,68.14
2023-03-02T03:16:47.988Z,66.95
2023-03-02T03:19:21.273Z,67.49
2023-03-02T03:21:50.952Z,67.56
2023-03-02T03:24:18.123Z,66.80
2023-03-02T03:26:45.138Z,66.26
2023-03-02T03:29:12.975Z,66.60
2023-03-02T03:31:39.891Z,65.86
2023-03-02T03:34:07.170Z,66.46
2023-03-02T03:36:34.423Z,66.33
2023-03-02T03:39:02.303Z,66.98
2023-03-02T03:41:28.698Z,67.22
2023-03-02T03:43:55.498Z,67.13
2023-03-02T03:46:21.977Z,67.45
2023-03-02T03:48:48.533Z,66.67
2023-03-02T03:51:14.983Z,66.95
2023-03-02T03:53:41.565Z,67.30
2023-03-02T03:56:07.940Z,66.75
2023-03-02T03:58:34.466Z,67.45
2023-03-02T04:01:00.879Z,67.34
2023-03-02T04:03:27.592Z,66.95
2023-03-02T04:05:53.965Z,66.79
2023-03-02T04:08:21.223Z,66.64
2023-03-02T04:10:47.625Z,65.78
2023-03-02T04:13:14.250Z,65.61
2023-03-02T04:15:41.770Z,65.53
2023-03-02T04:18:08.510Z,66.59
2023-03-02T04:20:35.408Z,66.96
2023-03-02T04:23:01.980Z,67.18
2023-03-02T04:25:29.772Z,66.68
2023-03-02T04:27:56.575Z,67.27
2023-03-02T04:30:25.962Z,68.03
2023-03-02T04:32:52.439Z,67.02
2023-03-02T04:35:19.509Z,67.56
2023-03-02T04:37:46.873Z,67.54
2023-03-02T04:40:14.650Z,67.70
2023-03-02T04:42:41.724Z,67.19
2023-03-02T04:45:08.543Z,67.92
2023-03-02T04:47:34.956Z,67.51
2023-03-02T04:50:01.318Z,67.35
2023-03-02T04:52:27.773Z,67.35
2023-03-02T04:54:54.141Z,66.62
2023-03-02T04:57:23.403Z,66.05
2023-03-02T04:59:49.730Z,65.88
2023-03-02T05:02:16.147Z,65.94
2023-03-02T05:04:42.650Z,65.65
2023-03-02T05:07:09.140Z,65.20
2023-03-02T05:09:35.826Z,64.72
2023-03-02T05:12:02.319Z,64.29
2023-03-02T05:14:29.709Z,64.15
2023-03-02T05:16:56.747Z,63.74
2023-03-02T05:19:23.224Z,63.45
2023-03-02T05:21:49.867Z,62.77
2023-03-02T05:24:16.628Z,62.84
2023-03-02T05:26:43.067Z,62.41
2023-03-02T05:29:09.603Z,62.64
2023-03-02T05:31:39.362Z,62.74
2023-03-02T05:34:09.091Z,62.70
2023-03-02T05:36:36.020Z,62.73
2023-03-02T05:39:03.740Z,62.57
2023-03-02T05:41:30.182Z,62.29
2023-03-02T05:43:56.665Z,62.50
2023-03-02T05:46:23.302Z,62.43
2023-03-02T05:48:49.720Z,62.60
2023-03-02T05:51:16.164Z,62.59
2023-03-02T05:53:42.580Z,61.86
2023-03-02T05:56:09.733Z,62.21
2023-03-02T05:58:36.214Z,62.00
2023-03-02T06:01:02.708Z,61.94
2023-03-02T06:03:29.210Z,61.96
2023-03-02T06:05:56.145Z,61.91
2023-03-02T06:08:22.578Z,62.17
2023-03-02T06:10:50.665Z,61.92
2023-03-02T06:13:17.068Z,61.92
2023-03-02T06:15:43.823Z,62.09
2023-03-02T06:18:12.465Z,62.60
2023-03-02T06:20:39.529Z,61.52
2023-03-02T06:23:06.089Z,62.18
2023-03-02T06:25:32.553Z,62.84
2023-03-02T06:27:58.940Z,63.02
2023-03-02T06:30:26.043Z,62.21
2023-03-02T06:32:52.581Z,63.04
2023-03-02T06:35:19.470Z,62.11
2023-03-02T06:37:45.918Z,62.15
2023-03-02T06:40:13.832Z,61.48
2023-03-02T06:42:42.110Z,61.90
2023-03-02T06:45:09.761Z,61.41
2023-03-02T06:47:36.395Z,61.88
2023-03-02T06:50:03.377Z,62.10
2023-03-02T06:52:29.755Z,62.04
2023-03-02T06:54:56.553Z,62.09
2023-03-02T06:57:23.271Z,61.96
2023-03-02T06:59:49.673Z,62.26
2023-03-02T07:02:16.047Z,61.81
2023-03-02T07:04:42.451Z,61.86
2023-03-02T07:07:08.833Z,61.34
2023-03-02T07:09:35.633Z,60.62
2023-03-02T07:12:02.245Z,60.52
2023-03-02T07:14:28.641Z,60.23
2023-03-02T07:16:57.406Z,59.41
2023-03-02T07:19:24.187Z,59.28
2023-03-02T07:21:50.579Z,59.21
2023-03-02T07:24:17.061Z,58.85
2023-03-02T07:26:43.442Z,58.45
2023-03-02T07:29:10.054Z,58.65
2023-03-02T07:31:36.488Z,58.22
2023-03-02T07:34:02.868Z,58.19
2023-03-02T07:36:29.289Z,58.21
2023-03-02T07:38:55.885Z,57.72
2023-03-02T07:41:22.803Z,57.68
2023-03-02T07:43:49.312Z,57.76
2023-03-02T07:46:16.057Z,57.29
2023-03-02T07:48:42.806Z,57.24
2023-03-02T07:51:09.214Z,56.67
2023-03-02T07:53:35.970Z,56.10
2023-03-02T07:56:09.792Z,55.21
2023-03-02T07:58:36.980Z,55.74
2023-03-02T08:01:03.982Z,54.91
2023-03-02T08:03:30.399Z,54.39
2023-03-02T08:05:56.788Z,53.94
2023-03-02T08:08:23.257Z,53.26
2023-03-02T08:10:49.652Z,52.34
2023-03-02T08:13:16.152Z,52.26
2023-03-02T08:15:42.548Z,51.48
2023-03-02T08:18:08.894Z,51.43
2023-03-02T08:20:35.296Z,50.92
2023-03-02T08:23:01.777Z,50.92
2023-03-02T08:25:28.158Z,49.99
2023-03-02T08:27:54.535Z,49.96
2023-03-02T08:30:20.935Z,49.65
2023-03-02T08:32:47.401Z,48.64
2023-03-02T08:35:13.881Z,49.74
2023-03-02T08:37:40.258Z,47.64
2023-03-02T08:40:07.393Z,48.42
2023-03-02T08:42:33.766Z,46.83
2023-03-02T08:45:00.146Z,46.52
2023-03-02T08:47:26.603Z,46.56
2023-03-02T08:49:53.068Z,46.26
2023-03-02T08:52:19.505Z,47.20
2023-03-02T08:54:45.869Z,45.47
2023-03-02T08:57:12.749Z,44.77
2023-03-02T08:59:39.140Z,43.91
2023-03-02T09:02:05.633Z,43.48
2023-03-02T09:04:32.292Z,43.65
2023-03-02T09:06:58.825Z,43.13
2023-03-02T09:09:25.184Z,42.88
2023-03-02T09:11:51.601Z,43.06
2023-03-02T09:14:17.957Z,42.83
2023-03-02T09:16:45.407Z,42.01
2023-03-02T09:19:13.145Z,42.10
2023-03-02T09:21:39.585Z,42.41
2023-03-02T09:24:06.172Z,41.45
2023-03-02T09:26:32.509Z,40.23
2023-03-02T09:28:58.968Z,40.79
2023-03-02T09:31:25.408Z,40.11
2023-03-02T09:33:51.875Z,38.86
2023-03-02T09:36:21.650Z,39.37
2023-03-02T09:38:48.418Z,39.00
2023-03-02T09:41:20.862Z,37.61
2023-03-02T09:44:00.205Z,38.37
2023-03-02T09:46:34.769Z,36.83
2023-03-02T09:49:32.757Z,37.68
2023-03-02T09:52:18.649Z,37.10
2023-03-02T09:54:45.245Z,38.56
2023-03-02T09:57:22.788Z,38.20
2023-03-02T10:00:01.629Z,38.34
2023-03-02T10:02:42.294Z,39.00
2023-03-02T10:05:20.425Z,38.00
2023-03-02T10:07:47.850Z,37.79
2023-03-02T10:10:40.348Z,37.51
2023-03-02T10:13:21.913Z,36.55
2023-03-02T10:16:16.044Z,35.61
2023-03-02T10:19:25.021Z,34.29
2023-03-02T10:22:09.920Z,33.33
2023-03-02T10:24:48.040Z,32.67
2023-03-02T10:27:26.080Z,31.51
2023-03-02T10:29:55.339Z,32.03
2023-03-02T10:32:22.983Z,31.87
2023-03-02T10:34:52.321Z,32.84
2023-03-02T10:37:25.392Z,35.32
2023-03-02T10:39:52.688Z,35.24
2023-03-02T10:42:36.807Z,34.05
2023-03-02T10:45:19.134Z,32.28
2023-03-02T10:47:45.561Z,35.50
2023-03-02T10:50:22.422Z,33.53
2023-03-02T10:52:59.501Z,31.10
2023-03-02T10:55:27.154Z,32.90
2023-03-02T10:58:20.067Z,31.02
2023-03-02T11:01:00.254Z,29.68
2023-03-02T11:03:27.648Z,31.19
2023-03-02T11:05:54.082Z,31.01
2023-03-02T11:08:22.275Z,32.02
2023-03-02T11:11:00.582Z,30.67
2023-03-02T11:13:33.969Z,27.99
2023-03-02T11:16:21.681Z,27.34
2023-03-02T11:18:57.258Z,27.49
2023-03-02T11:21:43.266Z,29.75
2023-03-02T11:24:18.254Z,30.82
2023-03-02T11:26:50.177Z,29.84
2023-03-02T11:29:40.647Z,29.16
2023-03-02T11:32:20.143Z,29.73
2023-03-02T11:34:57.485Z,27.37
2023-03-02T11:37:34.750Z,26.96
2023-03-02T11:40:22.982Z,27.42
2023-03-02T11:42:50.922Z,26.08
2023-03-02T11:45:24.060Z,27.03
2023-03-02T11:48:03.141Z,26.08
2023-03-02T11:50:34.298Z,25.85
2023-03-02T11:53:06.237Z,26.24
2023-03-02T11:55:40.420Z,28.17
2023-03-02T11:58:07.319Z,26.72
2023-03-02T12:00:40.613Z,27.54
2023-03-02T12:03:18.494Z,27.76
2023-03-02T12:06:25.097Z,25.79
2023-03-02T12:09:08.598Z,27.06
2023-03-02T12:11:40.788Z,25.98
2023-03-02T12:14:39.675Z,25.70
2023-03-02T12:17:19.511Z,24.99
2023-03-02T12:19:47.288Z,25.09
2023-03-02T12:22:25.269Z,24.11
2023-03-02T12:25:24.024Z,23.60
2023-03-02T12:27:53.386Z,24.51
2023-03-02T12:30:26.133Z,24.33
2023-03-02T12:33:21.848Z,23.55
2023-03-02T12:35:50.777Z,23.07
2023-03-02T12:38:36.776Z,23.04
2023-03-02T12:41:21.456Z,24.33
2023-03-02T12:44:09.593Z,24.26
2023-03-02T12:46:37.592Z,23.71
2023-03-02T12:49:13.535Z,25.85
2023-03-02T12:52:00.141Z,26.03
2023-03-02T12:54:29.359Z,24.67
2023-03-02T12:57:13.131Z,23.53
2023-03-02T12:59:39.978Z,24.62
2023-03-02T13:02:20.906Z,25.12
2023-03-02T13:05:03.961Z,25.03
2023-03-02T13:07:37.873Z,23.81
2023-03-02T13:10:36.063Z,24.22
2023-03-02T13:13:14.943Z,23.40
2023-03-02T13:15:56.110Z,23.24
2023-03-02T13:18:24.491Z,24.31
2023-03-02T13:20:52.070Z,23.74
2023-03-02T13:23:19.756Z,25.26
2023-03-02T13:25:52.412Z,26.31
2023-03-02T13:28:28.688Z,26.31
2023-03-02T13:31:02.524Z,23.70
2023-03-02T13:33:31.161Z,23.47
2023-03-02T13:35:58.028Z,24.01
2023-03-02T13:38:29.476Z,23.93
2023-03-02T13:40:56.534Z,24.16
2023-03-02T13:43:30.379Z,25.07
2023-03-02T13:46:03.439Z,25.67
2023-03-02T13:48:31.099Z,26.39
2023-03-02T13:51:02.272Z,25.66
2023-03-02T13:53:31.133Z,24.81
2023-03-02T13:56:00.261Z,24.34
2023-03-02T13:58:29.219Z,26.28
2023-03-02T14:00:55.973Z,26.15
2023-03-02T14:03:28.449Z,26.50
2023-03-02T14:05:57.784Z,26.76
2023-03-02T14:08:24.608Z,25.17
2023-03-02T14:10:53.795Z,25.36
2023-03-02T14:13:42.817Z,25.45
2023-03-02T14:16:14.052Z,25.74
2023-03-02T14:18:42.922Z,26.45
2023-03-02T14:21:19.921Z,26.19
2023-03-02T14:23:47.341Z,27.05
2023-03-02T14:26:36.972Z,28.07
2023-03-02T14:29:06.697Z,27.37
2023-03-02T14:31:34.444Z,26.79
2023-03-02T14:34:01.090Z,27.82
2023-03-02T14:36:29.844Z,27.84
2023-03-02T14:38:57.562Z,29.29
2023-03-02T14:41:24.825Z,27.96
2023-03-02T14:43:51.635Z,27.42
2023-03-02T14:46:18.125Z,28.68
2023-03-02T14:48:44.637Z,28.57
2023-03-02T14:51:23.252Z,29.41
2023-03-02T14:53:52.661Z,29.34
2023-03-02T14:56:22.658Z,29.15
2023-03-02T14:58:52.167Z,29.99
2023-03-02T15:01:20.258Z,29.49
2023-03-02T15:03:46.753Z,29.53
2023-03-02T15:06:26.732Z,29.44
2023-03-02T15:08:55.213Z,29.44
2023-03-02T15:11:21.768Z,29.75
2023-03-02T15:13:48.284Z,30.35
2023-03-02T15:16:15.478Z,30.36
2023-03-02T15:18:42.423Z,29.06
2023-03-02T15:21:15.512Z,29.31
2023-03-02T15:23:41.944Z,30.40
2023-03-02T15:26:10.279Z,30.87
2023-03-02T15:28:36.812Z,31.70
2023-03-02T15:31:07.922Z,32.42
2023-03-02T15:33:34.478Z,32.70
2023-03-02T15:36:00.891Z,33.33
2023-03-02T15:38:27.502Z,33.27
2023-03-02T15:40:53.871Z,32.95
2023-03-02T15:43:20.242Z,32.60
2023-03-02T15:45:46.793Z,32.74
2023-03-02T15:48:13.797Z,33.43
2023-03-02T15:50:40.486Z,34.71
2023-03-02T15:53:07.026Z,35.34
2023-03-02T15:55:33.451Z,35.40
2023-03-02T15:57:59.888Z,36.36
2023-03-02T16:00:26.565Z,36.06
2023-03-02T16:02:52.920Z,36.03
2023-03-02T16:05:19.415Z,36.00
2023-03-02T16:07:45.758Z,36.87
2023-03-02T16:10:15.375Z,36.65
2023-03-02T16:12:42.104Z,36.92
2023-03-02T16:15:08.921Z,36.63
2023-03-02T16:17:35.296Z,37.15
2023-03-02T16:20:01.689Z,37.12
2023-03-02T16:22:28.074Z,37.63
2023-03-02T16:24:54.442Z,37.53
2023-03-02T16:27:20.868Z,38.04
2023-03-02T16:29:47.258Z,38.86
2023-03-02T16:32:13.767Z,38.76
2023-03-02T16:34:40.328Z,39.01
2023-03-02T16:37:06.691Z,40.13
2023-03-02T16:39:33.140Z,40.23
2023-03-02T16:41:59.521Z,40.35
2023-03-02T16:44:26.368Z,40.56
2023-03-02T16:46:53.424Z,41.00
2023-03-02T16:49:20.247Z,41.91
2023-03-02T16:51:46.694Z,42.54
2023-03-02T16:54:16.492Z,43.71
2023-03-02T16:56:47.066Z,44.59
2023-03-02T16:59:13.605Z,45.31
2023-03-02T17:01:40.401Z,46.90
2023-03-02T17:04:06.950Z,47.73
2023-03-02T17:06:33.442Z,48.92
2023-03-02T17:09:00.129Z,49.40
2023-03-02T17:11:26.725Z,50.11
2023-03-02T17:13:53.123Z,50.75
2023-03-02T17:16:19.516Z,51.18
2023-03-02T17:18:46.995Z,52.15
2023-03-02T17:21:16.397Z,52.63
2023-03-02T17:23:42.954Z,52.94
2023-03-02T17:26:09.943Z,53.38
2023-03-02T17:28:36.335Z,53.49
2023-03-02T17:31:04.429Z,54.26
2023-03-02T17:33:32.066Z,54.65
2023-03-02T17:35:58.468Z,56.06
2023-03-02T17:38:24.843Z,55.53
2023-03-02T17:40:51.223Z,54.69
2023-03-02T17:43:17.685Z,55.40
2023-03-02T17:45:44.405Z,55.82
2023-03-02T17:48:10.953Z,56.48
2023-03-02T17:50:39.732Z,56.95
2023-03-02T17:53:06.093Z,57.51
2023-03-02T17:55:32.491Z,57.51
2023-03-02T17:57:59.057Z,58.30
2023-03-02T18:00:25.703Z,58.45
2023-03-02T18:02:52.599Z,58.56
2023-03-02T18:05:19.317Z,58.49
2023-03-02T18:07:45.845Z,59.23
2023-03-02T18:10:13.153Z,59.19
2023-03-02T18:12:39.963Z,59.63
2023-03-02T18:15:07.213Z,59.12
2023-03-02T18:17:33.771Z,59.18
2023-03-02T18:20:02.771Z,59.36
2023-03-02T18:22:29.428Z,59.60
2023-03-02T18:24:55.878Z,59.71
2023-03-02T18:27:24.106Z,60.64
2023-03-02T18:29:50.658Z,60.77
2023-03-02T18:32:17.312Z,60.58
2023-03-02T18:34:43.793Z,60.22
2023-03-02T18:37:10.178Z,60.72
2023-03-02T18:39:37.810Z,61.26
2023-03-02T18:42:05.018Z,61.33
2023-03-02T18:44:31.420Z,61.37
2023-03-02T18:46:58.591Z,61.62
2023-03-02T18:49:25.176Z,61.86
2023-03-02T18:51:52.846Z,61.61
2023-03-02T18:54:19.234Z,63.02
2023-03-02T18:56:45.585Z,63.63
2023-03-02T18:59:13.202Z,64.36
2023-03-02T19:01:39.629Z,65.38
2023-03-02T19:04:06.453Z,65.07
2023-03-02T19:06:33.564Z,65.70
2023-03-02T19:09:00.420Z,65.63
2023-03-02T19:11:26.922Z,65.38
2023-03-02T19:13:53.402Z,66.39
2023-03-02T19:16:19.972Z,65.96
2023-03-02T19:18:46.375Z,66.36
2023-03-02T19:21:12.872Z,66.45
2023-03-02T19:23:39.358Z,66.84
2023-03-02T19:26:05.702Z,67.28
2023-03-02T19:28:34.007Z,67.68
2023-03-02T19:31:06.464Z,68.29
2023-03-02T19:33:33.239Z,67.97
2023-03-02T19:35:59.787Z,68.57
2023-03-02T19:38:29.048Z,69.14
2023-03-02T19:40:57.839Z,69.47
2023-03-02T19:43:24.914Z,70.17
2023-03-02T19:45:51.516Z,70.83
2023-03-02T19:48:18.904Z,70.62
2023-03-02T19:50:45.565Z,70.76
2023-03-02T19:53:12.607Z,70.94
2023-03-02T19:55:39.577Z,71.05
2023-03-02T19:58:07.819Z,71.56
2023-03-02T20:00:35.303Z,71.15
2023-03-02T20:03:01.837Z,72.27
2023-03-02T20:05:28.249Z,72.53
2023-03-02T20:07:54.763Z,72.21
2023-03-02T20:10:28.410Z,72.47
2023-03-02T20:12:54.829Z,72.48
2023-03-02T20:15:21.253Z,73.20
2023-03-02T20:17:47.754Z,73.01
2023-03-02T20:20:17.315Z,72.70
2023-03-02T20:22:45.396Z,73.07
2023-03-02T20:25:14.402Z,73.30
2023-03-02T20:27:40.860Z,73.28
2023-03-02T20:30:10.879Z,73.29
2023-03-02T20:32:37.376Z,73.61
2023-03-02T20:35:04.239Z,74.11
2023-03-02T20:37:30.628Z,74.46
2023-03-02T20:39:57.505Z,74.56
2023-03-02T20:42:23.969Z,75.21
2023-03-02T20:44:51.754Z,75.46
2023-03-02T20:47:18.276Z,75.83
2023-03-02T20:49:44.726Z,75.92
2023-03-02T20:52:11.481Z,75.85
2023-03-02T20:54:41.526Z,75.86
2023-03-02T20:57:08.946Z,75.80
2023-03-02T20:59:38.402Z,76.36
2023-03-02T21:02:07.883Z,76.19
2023-03-02T21:04:35.994Z,76.87
2023-03-02T21:07:03.034Z,76.80
2023-03-02T21:09:32.824Z,76.52
2023-03-02T21:11:59.270Z,78.08
2023-03-02T21:14:30.638Z,78.29
2023-03-02T21:16:59.659Z,77.88
2023-03-02T21:19:37.419Z,78.05
2023-03-02T21:22:07.019Z,77.48
2023-03-02T21:24:33.404Z,77.82
2023-03-02T21:27:01.319Z,77.74
2023-03-02T21:29:28.059Z,78.26
2023-03-02T21:31:54.912Z,79.69
2023-03-02T21:34:24.641Z,79.13
2023-03-02T21:36:53.639Z,79.60
2023-03-02T21:39:23.593Z,79.10
2023-03-02T21:41:50.783Z,80.04
2023-03-02T21:44:20.486Z,80.20
2023-03-02T21:46:47.406Z,79.97
2023-03-02T21:49:19.465Z,80.32
2023-03-02T21:51:48.068Z,80.33
2023-03-02T21:54:15.447Z,79.82
2023-03-02T21:56:43.229Z,79.70
2023-03-02T21:59:10.557Z,79.67
2023-03-02T22:01:36.917Z,80.16
2023-03-02T22:04:03.506Z,79.83
2023-03-02T22:06:32.600Z,80.89
2023-03-02T22:08:59.601Z,81.47
2023-03-02T22:11:28.875Z,81.82
2023-03-02T22:14:00.779Z,81.96
2023-03-02T22:16:35.675Z,81.94
2023-03-02T22:19:07.724Z,81.67
2023-03-02T22:21:38.046Z,81.67
2023-03-02T22:24:10.987Z,81.55
2023-03-02T22:26:41.971Z,80.78
2023-03-02T22:29:23.509Z,82.01
2023-03-02T22:31:52.904Z,82.49
2023-03-02T22:34:24.709Z,82.61
2023-03-02T22:36:51.638Z,82.28
2023-03-02T22:39:27.615Z,82.75
2023-03-02T22:42:18.179Z,82.98
2023-03-02T22:44:51.690Z,83.86
2023-03-02T22:47:21.841Z,84.57
2023-03-02T22:49:57.947Z,84.69
2023-03-02T22:52:27.882Z,84.85
2023-03-02T22:54:55.095Z,84.67
2023-03-02T22:57:35.268Z,84.31
2023-03-02T23:00:33.738Z,84.61
2023-03-02T23:03:00.168Z,84.18
2023-03-02T23:05:34.615Z,84.36
2023-03-02T23:08:22.980Z,84.67
2023-03-02T23:10:51.424Z,83.90
2023-03-02T23:13:21.556Z,84.01
2023-03-02T23:15:49.914Z,83.75
2023-03-02T23:18:24.547Z,83.84
2023-03-02T23:20:52.290Z,83.43
2023-03-02T23:23:19.776Z,84.28
2023-03-02T23:25:47.931Z,85.52
2023-03-02T23:28:14.643Z,86.26
2023-03-02T23:30:41.041Z,86.45
2023-03-02T23:33:07.647Z,86.89
2023-03-02T23:35:34.216Z,86.12
2023-03-02T23:38:01.442Z,86.36
2023-03-02T23:40:28.790Z,86.56
2023-03-02T23:42:55.704Z,86.27
2023-03-02T23:45:22.113Z,86.44
2023-03-02T23:47:48.721Z,86.19
2023-03-02T23:50:15.123Z,85.89
2023-03-02T23:52:41.514Z,86.42
2023-03-02T23:55:09.086Z,86.16
2023-03-02T23:57:35.477Z,86.56
