createdAt,value
2023-05-10T00:00:34.436Z,981.9
2023-05-10T00:02:59.553Z,981.8
2023-05-10T00:05:25.634Z,981.8
2023-05-10T00:07:51.829Z,981.8
2023-05-10T00:10:17.847Z,981.8
2023-05-10T00:12:43.944Z,981.8
2023-05-10T00:15:10.014Z,981.7
2023-05-10T00:17:36.116Z,981.8
2023-05-10T00:20:02.203Z,981.8
2023-05-10T00:22:28.322Z,981.9
2023-05-10T00:24:54.397Z,981.8
2023-05-10T00:27:20.495Z,981.8
2023-05-10T00:29:46.598Z,982.1
2023-05-10T00:32:12.694Z,982.1
2023-05-10T00:34:37.799Z,982
2023-05-10T00:37:03.888Z,982.1
2023-05-10T00:39:29.978Z,982.1
2023-05-10T00:41:56.077Z,982.1
2023-05-10T00:44:22.187Z,982
2023-05-10T00:46:48.276Z,982.1
2023-05-10T00:49:14.366Z,982.1
2023-05-10T00:51:40.456Z,982.1
2023-05-10T00:54:06.560Z,982.1
2023-05-10T00:56:32.661Z,982.2
2023-05-10T00:58:58.739Z,982.2
2023-05-10T01:01:24.850Z,982.1
2023-05-10T01:03:51.000Z,982.2
2023-05-10T01:16:00.439Z,982.3
2023-05-10T01:18:25.569Z,982.3
2023-05-10T01:20:50.667Z,982.4
2023-05-10T01:23:15.782Z,982.4
2023-05-10T01:25:41.918Z,982.3
2023-05-10T01:28:07.959Z,982.3
2023-05-10T01:30:34.089Z,982.4
2023-05-10T01:33:00.158Z,982.4
2023-05-10T01:35:26.269Z,982.5
2023-05-10T01:37:52.364Z,982.5
2023-05-10T01:40:18.450Z,982.4
2023-05-10T01:42:44.558Z,982.5
2023-05-10T01:45:09.668Z,982.5
2023-05-10T01:47:34.786Z,982.6
2023-05-10T01:49:59.903Z,982.6
2023-05-10T01:52:25.991Z,982.6
2023-05-10T01:54:52.096Z,982.6
2023-05-10T01:57:18.170Z,982.6
2023-05-10T01:59:44.265Z,982.7
2023-05-10T02:02:10.388Z,982.6
2023-05-10T02:04:36.463Z,982.6
2023-05-10T02:07:02.556Z,982.7
2023-05-10T02:09:28.656Z,982.6
2023-05-10T02:11:54.752Z,982.7
2023-05-10T02:14:20.838Z,982.7
2023-05-10T02:16:46.938Z,982.8
2023-05-10T02:19:13.044Z,982.8
2023-05-10T02:21:38.155Z,982.8
2023-05-10T02:24:04.249Z,982.8
2023-05-10T02:26:30.334Z,982.9
2023-05-10T02:28:56.433Z,982.8
2023-05-10T02:31:22.531Z,982.8
2023-05-10T02:33:48.611Z,982.9
2023-05-10T02:36:13.750Z,982.8
2023-05-10T02:38:38.849Z,982.9
2023-05-10T02:41:04.963Z,982.9
2023-05-10T02:43:31.046Z,982.9
2023-05-10T02:45:57.140Z,983
2023-05-10T02:48:23.219Z,982.9
2023-05-10T02:50:49.335Z,983
2023-05-10T02:53:15.431Z,983
2023-05-10T02:55:41.529Z,983
2023-05-10T02:58:07.640Z,983
2023-05-10T03:00:33.709Z,983
2023-05-10T03:02:59.797Z,983
2023-05-10T03:05:25.890Z,983
2023-05-10T03:07:52.048Z,983
2023-05-10T03:10:17.180Z,983
2023-05-10T03:12:43.212Z,983.1
2023-05-10T03:15:09.293Z,983.1
2023-05-10T03:17:35.395Z,983
2023-05-10T03:20:01.500Z,983.1
2023-05-10T03:22:27.592Z,983.1
2023-05-10T03:24:52.711Z,983.1
2023-05-10T03:27:17.822Z,983.1
2023-05-10T03:29:43.914Z,983.1
2023-05-10T03:32:10.019Z,983.1
2023-05-10T03:34:36.097Z,983.1
2023-05-10T03:37:02.192Z,983.2
2023-05-10T03:39:28.308Z,983.2
2023-05-10T03:41:54.385Z,983.2
2023-05-10T03:44:20.466Z,983.3
2023-05-10T03:46:46.596Z,983.2
2023-05-10T03:49:12.663Z,983.3
2023-05-10T03:51:38.767Z,983.2
2023-05-10T03:54:04.859Z,983.3
2023-05-10T03:56:30.959Z,983.2
2023-05-10T03:58:56.067Z,983.3
2023-05-10T04:01:22.216Z,983.2
2023-05-10T04:03:48.249Z,983.2
2023-05-10T04:06:14.355Z,983.3
2023-05-10T04:08:40.475Z,983.2
2023-05-10T04:11:06.537Z,983.2
2023-05-10T04:13:31.674Z,983.2
2023-05-10T04:15:56.777Z,983.2
2023-05-10T04:18:22.875Z,983.2
2023-05-10T04:20:48.958Z,983.3
2023-05-10T04:23:15.067Z,983.3
2023-05-10T04:25:41.143Z,983.3
2023-05-10T04:28:07.231Z,983.3
2023-05-10T04:30:32.373Z,983.4
2023-05-10T04:32:58.446Z,983.4
2023-05-10T04:35:24.577Z,983.3
2023-05-10T04:37:50.744Z,983.3
2023-05-10T04:40:16.749Z,983.4
2023-05-10T04:42:42.834Z,983.4
2023-05-10T04:45:08.933Z,983.3
2023-05-10T04:47:35.028Z,983.3
2023-05-10T04:50:01.112Z,983.4
2023-05-10T04:52:27.204Z,983.5
2023-05-10T04:54:53.300Z,983.4
2023-05-10T04:57:19.407Z,983.5
2023-05-10T04:59:45.504Z,983.5
2023-05-10T05:02:10.625Z,983.5
2023-05-10T05:04:35.732Z,983.5
2023-05-10T05:07:01.926Z,983.5
2023-05-10T05:09:27.984Z,983.5
2023-05-10T05:11:54.019Z,983.6
2023-05-10T05:14:20.100Z,983.6
2023-05-10T05:16:46.274Z,983.7
2023-05-10T05:19:12.305Z,983.6
2023-05-10T05:21:38.405Z,983.7
2023-05-10T05:24:04.518Z,983.7
2023-05-10T05:26:30.606Z,983.7
2023-05-10T05:28:56.702Z,983.7
2023-05-10T05:31:22.777Z,983.7
2023-05-10T05:33:48.880Z,983.7
2023-05-10T05:36:14.078Z,983.7
2023-05-10T05:38:40.100Z,983.8
2023-05-10T05:41:06.259Z,983.8
2023-05-10T05:43:32.464Z,983.8
2023-05-10T05:45:58.484Z,983.8
2023-05-10T05:48:24.537Z,983.8
2023-05-10T05:50:50.621Z,983.8
2023-05-10T05:53:16.673Z,983.8
2023-05-10T05:55:42.738Z,983.8
2023-05-10T05:58:08.838Z,983.9
2023-05-10T06:00:34.926Z,983.9
2023-05-10T06:03:01.190Z,984
2023-05-10T06:05:27.267Z,983.9
2023-05-10T06:07:53.222Z,983.9
2023-05-10T06:10:19.316Z,984
2023-05-10T06:12:45.414Z,984
2023-05-10T06:15:10.529Z,984.1
2023-05-10T06:17:36.610Z,984
2023-05-10T06:20:02.733Z,984.1
2023-05-10T06:22:28.901Z,984.1
2023-05-10T06:24:54.907Z,984.1
2023-05-10T06:27:21.048Z,984.1
2023-05-10T06:29:47.098Z,984.1
2023-05-10T06:32:13.184Z,984.1
2023-05-10T06:34:39.301Z,984.1
2023-05-10T06:37:05.362Z,984.1
2023-05-10T06:39:31.475Z,984.1
2023-05-10T06:41:57.559Z,984.1
2023-05-10T06:44:23.686Z,984.2
2023-05-10T06:46:49.762Z,984.2
2023-05-10T06:49:14.956Z,984.2
2023-05-10T06:51:41.078Z,984.2
2023-05-10T06:54:07.078Z,984.3
2023-05-10T06:56:33.310Z,984.3
2023-05-10T06:58:59.328Z,984.2
2023-05-10T07:01:25.406Z,984.2
2023-05-10T07:03:51.516Z,984.2
2023-05-10T07:06:17.680Z,984.2
2023-05-10T07:08:43.664Z,984.3
2023-05-10T07:11:09.751Z,984.3
2023-05-10T07:13:35.876Z,984.3
2023-05-10T07:16:01.946Z,984.3
2023-05-10T07:18:28.123Z,984.3
2023-05-10T07:20:53.269Z,984.3
2023-05-10T07:23:19.361Z,984.3
2023-05-10T07:25:45.379Z,984.4
2023-05-10T07:28:11.408Z,984.3
2023-05-10T07:30:37.557Z,984.4
2023-05-10T07:33:03.646Z,984.4
2023-05-10T07:35:29.756Z,984.4
2023-05-10T07:37:55.942Z,984.3
2023-05-10T07:40:21.907Z,984.4
2023-05-10T07:42:48.112Z,984.4
2023-05-10T07:47:40.164Z,984.5
2023-05-10T07:50:06.265Z,984.5
2023-05-10T07:52:31.367Z,984.5
2023-05-10T07:54:57.453Z,984.5
2023-05-10T07:57:23.549Z,984.5
2023-05-10T07:59:49.673Z,984.6
2023-05-10T08:02:15.756Z,984.5
2023-05-10T08:04:41.851Z,984.6
2023-05-10T08:07:07.922Z,984.5
2023-05-10T08:09:34.013Z,984.5
2023-05-10T08:12:00.199Z,984.5
2023-05-10T08:14:26.225Z,984.5
2023-05-10T08:16:52.424Z,984.5
2023-05-10T08:19:18.505Z,984.6
2023-05-10T08:21:44.493Z,984.6
2023-05-10T08:24:09.636Z,984.6
2023-05-10T08:26:35.701Z,984.5
2023-05-10T08:29:01.876Z,984.6
2023-05-10T08:31:27.994Z,984.6
2023-05-10T08:33:54.158Z,984.5
2023-05-10T08:36:20.215Z,984.5
2023-05-10T08:38:46.344Z,984.6
2023-05-10T08:41:12.479Z,984.6
2023-05-10T08:43:38.502Z,984.6
2023-05-10T08:46:04.620Z,984.6
2023-05-10T08:48:30.552Z,984.6
2023-05-10T08:50:56.680Z,984.6
2023-05-10T08:53:22.793Z,984.6
2023-05-10T08:55:47.846Z,984.7
2023-05-10T08:58:14.078Z,984.6
2023-05-10T09:00:40.050Z,984.7
2023-05-10T09:03:06.257Z,984.7
2023-05-10T09:05:32.237Z,984.7
2023-05-10T09:07:58.320Z,984.8
2023-05-10T09:10:24.471Z,984.8
2023-05-10T09:12:50.540Z,984.8
2023-05-10T09:15:16.659Z,984.8
2023-05-10T09:17:42.716Z,984.8
2023-05-10T09:20:08.779Z,984.8
2023-05-10T09:22:34.889Z,984.9
2023-05-10T09:25:01.050Z,984.9
2023-05-10T09:27:26.089Z,984.9
2023-05-10T09:29:52.182Z,984.9
2023-05-10T09:32:18.288Z,984.9
2023-05-10T09:34:44.362Z,984.9
2023-05-10T09:37:10.474Z,984.9
2023-05-10T09:39:36.547Z,985
2023-05-10T09:42:02.666Z,984.9
2023-05-10T09:44:28.750Z,984.9
2023-05-10T09:46:54.835Z,985
2023-05-10T09:49:20.952Z,985
2023-05-10T09:51:47.034Z,985
2023-05-10T09:54:13.208Z,985
2023-05-10T09:56:39.205Z,985
2023-05-10T09:59:04.339Z,984.9
2023-05-10T10:01:30.422Z,984.9
2023-05-10T10:03:56.517Z,985
2023-05-10T10:06:22.612Z,985
2023-05-10T10:08:48.716Z,984.9
2023-05-10T10:11:14.876Z,985
2023-05-10T10:13:41.010Z,984.9
2023-05-10T10:16:06.995Z,985
2023-05-10T10:18:33.088Z,984.9
2023-05-10T10:20:59.181Z,984.9
2023-05-10T10:23:25.351Z,984.9
2023-05-10T10:25:51.390Z,985
2023-05-10T10:28:17.607Z,984.9
2023-05-10T10:30:42.591Z,984.9
2023-05-10T10:33:08.667Z,984.9
2023-05-10T10:35:34.794Z,984.9
2023-05-10T10:38:00.904Z,985
2023-05-10T10:40:26.951Z,985
2023-05-10T10:42:53.071Z,985
2023-05-10T10:45:19.324Z,985.1
2023-05-10T10:47:45.379Z,985
2023-05-10T10:50:11.533Z,985
2023-05-10T10:52:37.636Z,985.1
2023-05-10T10:55:03.523Z,985
2023-05-10T10:57:29.675Z,985
2023-05-10T11:04:48.045Z,985.1
2023-05-10T11:07:13.027Z,985.1
2023-05-10T11:09:39.149Z,985.1
2023-05-10T11:12:05.223Z,985.1
2023-05-10T11:14:31.444Z,985.1
2023-05-10T11:16:57.502Z,985
2023-05-10T11:19:23.569Z,985.1
2023-05-10T11:21:49.703Z,985
2023-05-10T11:24:15.760Z,985.1
2023-05-10T11:26:41.829Z,985
2023-05-10T11:29:07.949Z,985
2023-05-10T11:31:33.993Z,985
2023-05-10T11:34:00.068Z,985
2023-05-10T11:36:26.219Z,985
2023-05-10T11:38:51.264Z,985.1
2023-05-10T11:41:17.355Z,985.1
2023-05-10T11:43:43.491Z,985.1
2023-05-10T11:46:09.582Z,985.2
2023-05-10T11:48:35.664Z,985.2
2023-05-10T11:51:01.745Z,985.2
2023-05-10T11:53:27.892Z,985.3
2023-05-10T11:55:53.937Z,985.2
2023-05-10T11:58:20.032Z,985.2
2023-05-10T12:00:46.131Z,985.3
2023-05-10T12:03:12.240Z,985.3
2023-05-10T12:05:38.319Z,985.3
2023-05-10T12:08:04.410Z,985.4
2023-05-10T12:10:29.534Z,985.4
2023-05-10T12:12:55.634Z,985.4
2023-05-10T12:15:21.716Z,985.4
2023-05-10T12:17:47.846Z,985.5
2023-05-10T12:20:13.897Z,985.5
2023-05-10T12:22:39.996Z,985.6
2023-05-10T12:25:06.091Z,985.7
2023-05-10T12:27:32.218Z,985.7
2023-05-10T12:29:58.287Z,985.6
2023-05-10T12:32:24.387Z,985.7
2023-05-10T12:34:50.473Z,985.6
2023-05-10T12:37:16.578Z,985.7
2023-05-10T12:39:41.704Z,985.8
2023-05-10T12:42:07.788Z,985.8
2023-05-10T12:44:33.872Z,985.8
2023-05-10T12:47:00.133Z,985.8
2023-05-10T12:49:26.261Z,985.8
2023-05-10T12:51:52.251Z,985.9
2023-05-10T12:54:18.416Z,985.8
2023-05-10T12:56:44.399Z,985.9
2023-05-10T12:59:10.455Z,985.8
2023-05-10T13:01:36.549Z,985.8
2023-05-10T13:04:02.720Z,985.8
2023-05-10T13:06:28.798Z,985.8
2023-05-10T13:08:54.867Z,985.8
2023-05-10T13:11:19.989Z,985.8
2023-05-10T13:13:46.064Z,985.8
2023-05-10T13:16:12.237Z,985.8
2023-05-10T13:18:38.239Z,985.7
2023-05-10T13:21:04.450Z,985.7
2023-05-10T13:23:30.523Z,985.7
2023-05-10T13:25:56.602Z,985.6
2023-05-10T13:28:22.646Z,985.6
2023-05-10T13:30:48.748Z,985.8
2023-05-10T13:33:14.844Z,985.7
2023-05-10T13:35:40.905Z,985.7
2023-05-10T13:38:06.977Z,985.6
2023-05-10T13:40:33.119Z,985.6
2023-05-10T13:42:59.218Z,985.6
2023-05-10T13:45:24.310Z,985.7
2023-05-10T13:47:50.391Z,985.6
2023-05-10T13:50:16.469Z,985.6
2023-05-10T13:52:42.612Z,985.5
2023-05-10T13:55:08.662Z,985.6
2023-05-10T13:57:34.774Z,985.5
2023-05-10T14:00:00.864Z,985.5
2023-05-10T14:02:26.963Z,985.5
2023-05-10T14:04:53.080Z,985.5
2023-05-10T14:07:19.199Z,985.5
2023-05-10T14:09:45.237Z,985.6
2023-05-10T14:12:11.428Z,985.5
2023-05-10T14:14:37.429Z,985.5
2023-05-10T14:17:02.603Z,985.5
2023-05-10T14:19:28.650Z,985.4
2023-05-10T14:21:54.715Z,985.4
2023-05-10T14:24:20.858Z,985.4
2023-05-10T14:26:46.968Z,985.4
2023-05-10T14:29:13.121Z,985.4
2023-05-10T14:31:39.101Z,985.4
2023-05-10T14:34:05.221Z,985.5
2023-05-10T14:36:31.306Z,985.4
2023-05-10T14:38:57.422Z,985.4
2023-05-10T14:41:23.511Z,985.4
2023-05-10T14:43:49.604Z,985.4
2023-05-10T14:46:15.749Z,985.4
2023-05-10T14:48:40.860Z,985.4
2023-05-10T14:51:06.875Z,985.4
2023-05-10T14:53:32.975Z,985.4
2023-05-10T14:55:59.053Z,985.4
2023-05-10T14:58:25.181Z,985.3
2023-05-10T15:00:51.376Z,985.5
2023-05-10T15:03:17.349Z,985.4
2023-05-10T15:05:43.533Z,985.4
2023-05-10T15:08:09.654Z,985.4
2023-05-10T15:10:35.674Z,985.4
2023-05-10T15:13:01.730Z,985.4
2023-05-10T15:15:27.905Z,985.4
2023-05-10T15:17:53.970Z,985.5
2023-05-10T15:20:19.024Z,985.4
2023-05-10T15:22:45.226Z,985.4
2023-05-10T15:25:11.247Z,985.4
2023-05-10T15:27:37.337Z,985.4
2023-05-10T15:30:03.412Z,985.5
2023-05-10T15:32:29.627Z,985.5
2023-05-10T15:34:55.691Z,985.5
2023-05-10T15:37:21.689Z,985.4
2023-05-10T15:39:47.772Z,985.5
2023-05-10T15:42:13.964Z,985.4
2023-05-10T15:44:39.992Z,985.5
2023-05-10T15:47:06.079Z,985.5
2023-05-10T15:49:32.186Z,985.6
2023-05-10T15:51:57.322Z,985.6
2023-05-10T15:54:23.388Z,985.6
2023-05-10T15:56:49.464Z,985.6
2023-05-10T15:59:15.588Z,985.6
2023-05-10T16:01:41.728Z,985.6
2023-05-10T16:04:07.741Z,985.6
2023-05-10T16:06:33.866Z,985.6
2023-05-10T16:09:00.051Z,985.6
2023-05-10T16:11:26.024Z,985.6
2023-05-10T16:13:52.121Z,985.6
2023-05-10T16:16:18.232Z,985.6
2023-05-10T16:18:44.329Z,985.6
2023-05-10T16:21:10.413Z,985.7
2023-05-10T16:23:35.528Z,985.7
2023-05-10T16:26:01.646Z,985.6
2023-05-10T16:28:27.737Z,985.7
2023-05-10T16:30:53.797Z,985.7
2023-05-10T16:33:19.917Z,985.7
2023-05-10T16:35:45.993Z,985.7
2023-05-10T16:38:12.286Z,985.7
2023-05-10T16:40:38.179Z,985.7
2023-05-10T16:43:04.363Z,985.7
2023-05-10T16:45:30.403Z,985.7
2023-05-10T16:47:56.535Z,985.8
2023-05-10T16:50:22.561Z,985.7
2023-05-10T16:52:48.670Z,985.8
2023-05-10T16:55:13.842Z,985.7
2023-05-10T16:57:39.900Z,985.7
2023-05-10T17:00:05.972Z,985.7
2023-05-10T17:02:32.071Z,985.8
2023-05-10T17:04:58.139Z,985.7
2023-05-10T17:07:24.264Z,985.8
2023-05-10T17:09:50.384Z,985.8
2023-05-10T17:12:16.457Z,985.8
2023-05-10T17:14:42.593Z,985.9
2023-05-10T17:17:08.668Z,985.8
2023-05-10T17:19:34.753Z,985.9
2023-05-10T17:22:00.850Z,985.9
2023-05-10T17:26:53.122Z,985.9
2023-05-10T17:29:19.095Z,985.9
2023-05-10T17:31:45.236Z,985.9
2023-05-10T17:34:11.303Z,985.9
2023-05-10T17:36:39.628Z,985.9
2023-05-10T17:39:03.609Z,985.9
2023-05-10T17:41:28.648Z,985.9
2023-05-10T17:43:54.731Z,985.9
2023-05-10T17:46:20.827Z,985.9
2023-05-10T17:48:46.983Z,985.9
2023-05-10T17:51:12.957Z,985.9
2023-05-10T17:53:39.068Z,985.9
2023-05-10T17:56:05.173Z,985.9
2023-05-10T17:58:31.258Z,985.9
2023-05-10T18:00:57.425Z,986
2023-05-10T18:03:23.441Z,986
2023-05-10T18:05:49.547Z,985.9
2023-05-10T18:08:15.681Z,985.9
2023-05-10T18:10:41.746Z,985.9
2023-05-10T18:13:07.933Z,985.9
2023-05-10T18:15:34.033Z,986
2023-05-10T18:18:00.165Z,986
2023-05-10T18:20:26.282Z,986
2023-05-10T18:22:52.431Z,986.1
2023-05-10T18:25:18.589Z,986.1
2023-05-10T18:27:44.670Z,986
2023-05-10T18:30:10.758Z,986
2023-05-10T18:32:36.785Z,986
2023-05-10T18:35:02.775Z,986
2023-05-10T18:37:28.942Z,986
2023-05-10T18:39:54.973Z,986.1
2023-05-10T18:42:21.088Z,986.1
2023-05-10T18:44:47.156Z,986.1
2023-05-10T18:47:12.365Z,986.1
2023-05-10T18:49:38.430Z,986.1
2023-05-10T18:52:04.522Z,986.1
2023-05-10T18:54:30.650Z,986.2
2023-05-10T18:56:56.844Z,986.2
2023-05-10T18:59:22.850Z,986.2
2023-05-10T19:01:48.868Z,986.3
2023-05-10T19:04:14.922Z,986.3
2023-05-10T19:06:41.117Z,986.2
2023-05-10T19:09:07.185Z,986.2
2023-05-10T19:11:33.276Z,986.3
2023-05-10T19:13:59.326Z,986.3
2023-05-10T19:16:25.493Z,986.3
2023-05-10T19:18:51.403Z,986.3
2023-05-10T19:21:16.732Z,986.4
2023-05-10T19:23:42.740Z,986.4
2023-05-10T19:26:09.958Z,986.4
2023-05-10T19:28:34.932Z,986.4
2023-05-10T19:31:01.013Z,986.4
2023-05-10T19:33:27.094Z,986.4
2023-05-10T19:35:53.290Z,986.5
2023-05-10T19:38:20.157Z,986.5
2023-05-10T19:40:46.902Z,986.5
2023-05-10T19:43:11.505Z,986.4
2023-05-10T19:45:38.662Z,986.5
2023-05-10T19:48:03.697Z,986.5
2023-05-10T19:50:28.780Z,986.5
2023-05-10T19:52:54.906Z,986.5
2023-05-10T19:55:21.148Z,986.5
2023-05-10T19:57:47.209Z,986.5
2023-05-10T20:00:13.250Z,986.5
2023-05-10T20:02:39.329Z,986.5
2023-05-10T20:05:05.347Z,986.5
2023-05-10T20:07:31.457Z,986.5
2023-05-10T20:09:57.620Z,986.5
2023-05-10T20:12:23.685Z,986.5
2023-05-10T20:14:49.775Z,986.5
2023-05-10T20:17:15.882Z,986.5
2023-05-10T20:19:42.057Z,986.5
2023-05-10T20:22:08.076Z,986.5
2023-05-10T20:24:33.150Z,986.6
2023-05-10T20:26:59.248Z,986.5
2023-05-10T20:29:25.331Z,986.5
2023-05-10T20:31:51.437Z,986.5
2023-05-10T20:34:17.503Z,986.5
2023-05-10T20:36:43.736Z,986.5
2023-05-10T20:39:09.725Z,986.5
2023-05-10T20:41:35.798Z,986.5
2023-05-10T20:44:01.926Z,986.5
2023-05-10T20:46:27.993Z,986.5
2023-05-10T20:48:53.154Z,986.5
2023-05-10T20:51:19.197Z,986.4
2023-05-10T20:53:45.300Z,986.4
2023-05-10T20:56:11.379Z,986.4
2023-05-10T20:58:37.507Z,986.4
2023-05-10T21:01:03.612Z,986.4
2023-05-10T21:03:29.673Z,986.4
2023-05-10T21:05:55.754Z,986.4
2023-05-10T21:08:21.868Z,986.4
2023-05-10T21:10:47.961Z,986.4
2023-05-10T21:13:14.083Z,986.4
2023-05-10T21:15:40.319Z,986.4
2023-05-10T21:18:06.245Z,986.5
2023-05-10T21:20:31.366Z,986.4
2023-05-10T21:22:57.471Z,986.5
2023-05-10T21:25:23.641Z,986.4
2023-05-10T21:27:49.664Z,986.5
2023-05-10T21:30:15.742Z,986.5
2023-05-10T21:32:41.892Z,986.4
2023-05-10T21:35:07.924Z,986.5
2023-05-10T21:37:34.002Z,986.4
2023-05-10T21:40:00.154Z,986.5
2023-05-10T21:42:26.200Z,986.5
2023-05-10T21:44:52.410Z,986.5
2023-05-10T21:47:18.504Z,986.5
2023-05-10T21:49:44.535Z,986.5
2023-05-10T21:52:09.586Z,986.4
2023-05-10T21:54:35.697Z,986.5
2023-05-10T21:57:01.816Z,986.5
2023-05-10T21:59:27.924Z,986.5
2023-05-10T22:01:53.966Z,986.5
2023-05-10T22:04:20.083Z,986.4
2023-05-10T22:06:46.161Z,986.5
2023-05-10T22:09:12.267Z,986.5
2023-05-10T22:11:38.385Z,986.5
2023-05-10T22:14:04.438Z,986.4
2023-05-10T22:16:30.573Z,986.4
2023-05-10T22:18:56.641Z,986.5
2023-05-10T22:21:22.738Z,986.5
2023-05-10T22:23:47.896Z,986.5
2023-05-10T22:26:13.934Z,986.5
2023-05-10T22:28:40.040Z,986.4
2023-05-10T22:31:06.137Z,986.5
2023-05-10T22:33:32.230Z,986.5
2023-05-10T22:35:58.319Z,986.5
2023-05-10T22:38:24.414Z,986.4
2023-05-10T22:40:50.504Z,986.5
2023-05-10T22:43:16.627Z,986.5
2023-05-10T22:45:42.689Z,986.4
2023-05-10T22:48:08.805Z,986.5
2023-05-10T22:50:34.877Z,986.5
2023-05-10T22:53:00.989Z,986.4
2023-05-10T22:55:26.094Z,986.5
2023-05-10T22:57:52.180Z,986.5
2023-05-10T23:00:18.276Z,986.6
2023-05-10T23:02:44.367Z,986.5
2023-05-10T23:05:10.467Z,986.5
2023-05-10T23:07:36.569Z,986.6
2023-05-10T23:10:02.661Z,986.5
2023-05-10T23:12:28.756Z,986.5
2023-05-10T23:14:54.847Z,986.6
2023-05-10T23:17:20.982Z,986.6
2023-05-10T23:19:47.037Z,986.6
2023-05-10T23:22:13.141Z,986.5
2023-05-10T23:24:39.230Z,986.5
2023-05-10T23:27:04.350Z,986.6
2023-05-10T23:29:30.467Z,986.6
2023-05-10T23:31:56.532Z,986.6
2023-05-10T23:34:22.748Z,986.5
2023-05-10T23:36:48.718Z,986.5
2023-05-10T23:39:14.822Z,986.6
2023-05-10T23:41:40.917Z,986.5
2023-05-10T23:44:07.013Z,986.5
2023-05-10T23:46:33.102Z,986.6
2023-05-10T23:48:59.184Z,986.5
2023-05-10T23:51:25.290Z,986.5
2023-05-10T23:53:51.398Z,986.5
2023-05-10T23:56:17.484Z,986.5
2023-05-10T23:58:43.580Z,986.5
