createdAt,value
2022-09-11T00:00:15.123Z,26
2022-09-11T00:02:20.957Z,22.5
2022-09-11T00:06:35.507Z,21.1
2022-09-11T00:11:51.479Z,22.3
2022-09-11T00:13:57.267Z,19.6
2022-09-11T00:16:03.189Z,19.9
2022-09-11T00:18:11.826Z,22.9
2022-09-11T00:20:17.644Z,20.7
2022-09-11T00:22:23.421Z,23.2
2022-09-11T00:24:29.220Z,23.8
2022-09-11T00:30:46.610Z,20.9
2022-09-11T00:32:55.370Z,21.4
2022-09-11T00:35:01.187Z,22.2
2022-09-11T00:37:06.967Z,21
2022-09-11T00:39:12.769Z,21.6
2022-09-11T00:41:18.537Z,22.6
2022-09-11T00:43:24.366Z,23.3
2022-09-11T00:45:30.195Z,23
2022-09-11T00:47:38.910Z,26.9
2022-09-11T00:49:44.706Z,23.6
2022-09-11T00:51:50.480Z,24.1
2022-09-11T00:53:56.272Z,23.3
2022-09-11T00:56:02.074Z,22.8
2022-09-11T00:58:07.887Z,26.9
2022-09-11T01:00:13.686Z,25.2
2022-09-11T01:04:28.239Z,26.7
2022-09-11T01:06:34.015Z,23.9
2022-09-11T01:07:38.420Z,27.6
2022-09-11T01:09:44.216Z,26.9
2022-09-11T01:13:55.795Z,25.9
2022-09-11T01:16:04.586Z,28.3
2022-09-11T01:18:10.373Z,27.2
2022-09-11T01:20:16.151Z,27.4
2022-09-11T01:26:33.549Z,25.1
2022-09-11T01:28:39.326Z,26.6
2022-09-11T01:30:48.121Z,30
2022-09-11T01:32:53.917Z,23.2
2022-09-11T01:34:59.725Z,27.2
2022-09-11T01:37:05.523Z,27.7
2022-09-11T01:39:11.310Z,23.7
2022-09-11T01:41:17.109Z,23.4
2022-09-11T01:43:22.920Z,25.3
2022-09-11T01:45:31.689Z,26.4
2022-09-11T01:47:37.461Z,27.3
2022-09-11T01:49:43.272Z,26.6
2022-09-11T01:51:49.071Z,25.3
2022-09-11T01:53:54.843Z,27.9
2022-09-11T01:58:06.422Z,28.1
2022-09-11T02:00:15.220Z,26.7
2022-09-11T02:02:21.056Z,28.5
2022-09-11T02:04:26.788Z,27.3
2022-09-11T02:07:36.978Z,27
2022-09-11T02:11:48.557Z,27.7
2022-09-11T02:13:57.321Z,28
2022-09-11T02:16:03.180Z,28.5
2022-09-11T02:18:08.904Z,29.4
2022-09-11T02:20:14.702Z,27.1
2022-09-11T02:22:20.520Z,26.8
2022-09-11T02:24:26.272Z,26.9
2022-09-11T02:26:32.069Z,29.6
2022-09-11T02:28:40.844Z,31.6
2022-09-11T02:30:46.616Z,30.1
2022-09-11T02:32:52.418Z,27.1
2022-09-11T02:34:58.187Z,28.8
2022-09-11T02:37:03.995Z,31.2
2022-09-11T02:39:09.782Z,30.2
2022-09-11T02:41:15.570Z,28.9
2022-09-11T02:43:24.327Z,32.6
2022-09-11T02:45:30.137Z,30.2
2022-09-11T02:47:35.886Z,32.7
2022-09-11T02:53:53.234Z,32.6
2022-09-11T02:55:59.026Z,31.4
2022-09-11T02:58:07.871Z,30.3
2022-09-11T03:00:13.594Z,28.8
2022-09-11T03:04:45.083Z,33.9
2022-09-11T03:06:50.860Z,30.1
2022-09-11T03:08:56.641Z,28.6
2022-09-11T03:11:05.427Z,34.6
2022-09-11T03:13:11.208Z,28.5
2022-09-11T03:15:17.000Z,30.8
2022-09-11T03:17:22.785Z,28.2
2022-09-11T03:19:28.582Z,28.9
2022-09-11T03:21:34.368Z,26.8
2022-09-11T03:23:40.173Z,27.8
2022-09-11T03:27:56.307Z,28.2
2022-09-11T03:30:02.078Z,30.1
2022-09-11T03:32:07.843Z,26
2022-09-11T03:34:13.611Z,26
2022-09-11T03:38:25.176Z,24
2022-09-11T03:40:33.949Z,30.5
2022-09-11T03:42:39.740Z,25.3
2022-09-11T03:44:45.518Z,27.3
2022-09-11T03:48:57.108Z,30.4
2022-09-11T03:51:02.872Z,28.3
2022-09-11T03:53:08.670Z,31.3
2022-09-11T03:57:23.211Z,33.5
2022-09-11T03:59:29.002Z,32.4
2022-09-11T04:00:33.392Z,31
2022-09-11T04:02:39.175Z,28.8
2022-09-11T04:04:44.977Z,29.8
2022-09-11T04:06:50.729Z,27.6
2022-09-11T04:08:59.476Z,31.8
2022-09-11T04:13:11.035Z,26.6
2022-09-11T04:19:28.525Z,28.2
2022-09-11T04:21:34.158Z,26.6
2022-09-11T04:23:43.046Z,27.4
2022-09-11T04:25:48.699Z,26.8
2022-09-11T04:27:54.482Z,25.3
2022-09-11T04:30:00.288Z,23.8
2022-09-11T04:36:17.633Z,17.7
2022-09-11T04:38:26.371Z,21.8
2022-09-11T04:40:32.159Z,17.8
2022-09-11T04:46:49.489Z,16.8
2022-09-11T04:51:01.078Z,19.7
2022-09-11T04:53:09.804Z,20.7
2022-09-11T04:57:21.364Z,17.9
2022-09-11T04:58:25.739Z,16.7
2022-09-11T05:00:31.520Z,19.3
2022-09-11T05:02:37.310Z,18.1
2022-09-11T05:04:43.106Z,16.8
2022-09-11T05:06:51.828Z,20.8
2022-09-11T05:08:57.611Z,18.3
2022-09-11T05:11:03.398Z,16.9
2022-09-11T05:13:09.164Z,18
2022-09-11T05:15:14.948Z,17.9
2022-09-11T05:17:20.716Z,16.4
2022-09-11T05:21:35.242Z,16.9
2022-09-11T05:23:41.070Z,20.8
2022-09-11T05:25:46.908Z,18.6
2022-09-11T05:29:58.343Z,17.6
2022-09-11T05:34:09.878Z,19.5
2022-09-11T05:36:18.640Z,20.7
2022-09-11T05:40:30.259Z,19.4
2022-09-11T05:42:36.024Z,19
2022-09-11T05:44:41.810Z,20.8
2022-09-11T05:46:47.578Z,20.8
2022-09-11T05:48:53.354Z,22.1
2022-09-11T05:51:02.086Z,22.3
2022-09-11T05:53:07.869Z,21.4
2022-09-11T05:55:13.687Z,22.3
2022-09-11T05:56:18.028Z,24.4
2022-09-11T06:00:29.586Z,20.9
2022-09-11T06:06:49.932Z,18.1
2022-09-11T06:08:55.728Z,14.7
2022-09-11T06:11:01.546Z,15
2022-09-11T06:13:07.358Z,15.4
2022-09-11T06:15:30.255Z,14
2022-09-11T06:23:39.352Z,13.8
2022-09-11T06:27:50.885Z,13.4
2022-09-11T06:29:56.663Z,12.2
2022-09-11T06:32:02.478Z,11.6
2022-09-11T06:34:11.237Z,11.9
2022-09-11T06:36:16.995Z,10.6
2022-09-11T06:40:28.535Z,13.2
2022-09-11T06:42:34.338Z,12.4
2022-09-11T06:44:40.094Z,12.7
2022-09-11T06:48:54.562Z,12.3
2022-09-11T06:51:00.321Z,13.5
2022-09-11T06:53:06.066Z,10.6
2022-09-11T06:55:31.598Z,12.9
2022-09-11T06:57:41.733Z,10.1
2022-09-11T06:59:43.069Z,10.3
2022-09-11T07:01:52.017Z,9.8
2022-09-11T07:06:03.251Z,10.1
2022-09-11T07:08:08.936Z,11
2022-09-11T07:12:20.391Z,10.7
2022-09-11T07:16:34.862Z,11.2
2022-09-11T07:18:40.459Z,11.8
2022-09-11T07:22:51.824Z,10.6
2022-09-11T07:24:57.512Z,10.1
2022-09-11T07:27:03.182Z,10.9
2022-09-11T07:29:08.857Z,8.7
2022-09-11T07:31:20.842Z,9.8
2022-09-11T07:33:23.210Z,8.7
2022-09-11T07:35:28.861Z,7.2
2022-09-11T07:37:34.499Z,7.1
2022-09-11T07:39:40.179Z,6.8
2022-09-11T07:41:45.793Z,6.7
2022-09-11T07:43:51.454Z,6.1
2022-09-11T07:46:00.171Z,5.1
2022-09-11T07:48:05.741Z,6
2022-09-11T07:50:11.373Z,6
2022-09-11T07:51:15.693Z,5.6
2022-09-11T07:53:21.531Z,6.5
2022-09-11T07:55:26.998Z,4.7
2022-09-11T07:57:32.642Z,7.1
2022-09-11T07:59:41.288Z,5.6
2022-09-11T08:01:46.925Z,3.8
2022-09-11T08:03:52.585Z,3.2
2022-09-11T08:05:59.130Z,4.2
2022-09-11T08:08:04.767Z,4.3
2022-09-11T08:10:28.937Z,6.1
2022-09-11T08:14:24.709Z,4
2022-09-11T08:16:30.407Z,5.3
2022-09-11T08:20:41.668Z,4.3
2022-09-11T08:22:47.340Z,3.2
2022-09-11T08:24:53.012Z,3.4
2022-09-11T08:26:58.676Z,3.3
2022-09-11T08:29:07.376Z,5.6
2022-09-11T08:31:13.117Z,4.2
2022-09-11T08:33:18.727Z,4.1
2022-09-11T08:35:24.441Z,3.3
2022-09-11T08:37:30.129Z,3.6
2022-09-11T08:41:41.554Z,3.1
2022-09-11T08:43:50.263Z,4.5
2022-09-11T08:45:56.149Z,3
2022-09-11T08:48:01.719Z,3.5
2022-09-11T08:57:31.996Z,2.8
2022-09-11T09:03:49.244Z,5.1
2022-09-11T09:05:55.000Z,2.1
2022-09-11T09:08:00.769Z,3.4
2022-09-11T09:10:06.550Z,2.6
2022-09-11T09:12:15.268Z,3.2
2022-09-11T09:14:21.041Z,3.7
2022-09-11T09:16:26.815Z,3.2
2022-09-11T09:18:32.562Z,3
2022-09-11T09:20:38.298Z,3.3
2022-09-11T09:22:44.096Z,2
2022-09-11T09:24:49.859Z,2.3
2022-09-11T09:26:58.583Z,2.6
2022-09-11T09:31:11.822Z,1.5
2022-09-11T09:37:28.908Z,1.5
2022-09-11T09:39:34.634Z,1.9
2022-09-11T09:43:49.081Z,2.2
2022-09-11T09:45:54.835Z,2.3
2022-09-11T09:46:59.145Z,1.5
2022-09-11T09:49:04.869Z,1.9
2022-09-11T09:51:10.585Z,1.3
2022-09-11T09:53:16.283Z,1.5
2022-09-11T09:55:25.001Z,1.3
2022-09-11T10:03:47.927Z,1.3
2022-09-11T10:05:53.668Z,1.6
2022-09-11T10:10:08.134Z,2
2022-09-11T10:12:13.860Z,1.7
2022-09-11T10:14:46.838Z,1.1
2022-09-11T10:22:42.589Z,1.3
2022-09-11T10:24:51.310Z,1.1
2022-09-11T10:26:57.063Z,1.7
2022-09-11T10:29:02.837Z,0.9
2022-09-11T10:31:08.615Z,1.2
2022-09-11T10:33:14.281Z,1.5
2022-09-11T10:35:20.011Z,0.9
2022-09-11T10:39:34.431Z,1.4
2022-09-11T10:41:40.201Z,1.1
2022-09-11T10:43:45.877Z,1.5
2022-09-11T10:46:16.989Z,1.1
2022-09-11T10:48:22.675Z,0.6
2022-09-11T10:50:28.383Z,1.1
2022-09-11T10:52:37.070Z,2.6
2022-09-11T10:54:42.742Z,1.6
2022-09-11T10:56:48.428Z,1.4
2022-09-11T10:58:55.068Z,1.4
2022-09-11T11:00:59.848Z,1.6
2022-09-11T11:03:05.511Z,1.3
2022-09-11T11:05:11.183Z,1.5
2022-09-11T11:07:19.867Z,1.9
2022-09-11T11:09:30.369Z,1.2
2022-09-11T11:11:31.171Z,0.9
2022-09-11T11:13:36.858Z,0.7
2022-09-11T11:15:42.659Z,0.9
2022-09-11T11:17:48.196Z,2.4
2022-09-11T11:19:53.909Z,0.7
2022-09-11T11:22:02.579Z,2.1
2022-09-11T11:24:08.255Z,1.3
2022-09-11T11:26:13.963Z,1.1
2022-09-11T11:28:19.630Z,0.5
2022-09-11T11:30:25.456Z,0.7
2022-09-11T11:32:31.031Z,1.6
2022-09-11T11:34:36.752Z,0.8
2022-09-11T11:38:51.164Z,1.4
2022-09-11T11:40:56.885Z,1.1
2022-09-11T11:42:01.252Z,0.9
2022-09-11T11:44:06.954Z,1.2
2022-09-11T11:46:12.756Z,1.2
2022-09-11T11:48:18.390Z,1.3
2022-09-11T11:50:31.158Z,1
2022-09-11T11:52:32.863Z,2.1
2022-09-11T11:54:38.592Z,1.3
2022-09-11T11:58:50.110Z,1.6
2022-09-11T12:00:55.811Z,1.1
2022-09-11T12:05:10.275Z,1.2
2022-09-11T12:07:16.015Z,1.5
2022-09-11T12:11:27.522Z,2.1
2022-09-11T12:13:33.263Z,2.1
2022-09-11T12:15:38.991Z,3.5
2022-09-11T12:17:44.754Z,3.9
2022-09-11T12:19:53.506Z,4.1
2022-09-11T12:21:59.264Z,3.8
2022-09-11T12:24:05.000Z,3.2
2022-09-11T12:26:10.763Z,3.3
2022-09-11T12:28:16.501Z,3.9
2022-09-11T12:30:22.261Z,2.7
2022-09-11T12:32:27.995Z,3.3
2022-09-11T12:34:36.775Z,3.6
2022-09-11T12:36:42.491Z,4
2022-09-11T12:38:48.246Z,3.1
2022-09-11T12:39:52.686Z,3.4
2022-09-11T12:41:58.380Z,5
2022-09-11T12:44:04.126Z,3.5
2022-09-11T12:46:09.904Z,2.8
2022-09-11T12:48:18.648Z,5.4
2022-09-11T12:52:30.156Z,4
2022-09-11T12:54:35.894Z,4.6
2022-09-11T12:56:41.662Z,3
2022-09-11T12:58:47.415Z,6.2
2022-09-11T13:00:53.163Z,3.6
2022-09-11T13:03:01.914Z,3.6
2022-09-11T13:05:07.667Z,4.1
2022-09-11T13:07:13.454Z,3.9
2022-09-11T13:09:19.191Z,5.1
2022-09-11T13:11:25.015Z,4.8
2022-09-11T13:13:30.717Z,4
2022-09-11T13:15:36.576Z,5.3
2022-09-11T13:19:51.015Z,3.6
2022-09-11T13:24:02.528Z,4.7
2022-09-11T13:26:08.294Z,3.4
2022-09-11T13:28:20.288Z,3.4
2022-09-11T13:30:19.800Z,3.1
2022-09-11T13:32:28.579Z,3.8
2022-09-11T13:34:34.321Z,4.2
2022-09-11T13:36:40.082Z,2.5
2022-09-11T13:37:44.434Z,3.8
2022-09-11T13:39:50.242Z,1.5
2022-09-11T13:44:01.897Z,2.8
2022-09-11T13:46:10.431Z,2
2022-09-11T13:48:16.209Z,2.4
2022-09-11T13:50:21.944Z,2.5
2022-09-11T13:52:27.692Z,2.6
2022-09-11T13:54:33.458Z,2.3
2022-09-11T13:56:39.331Z,2.3
2022-09-11T13:58:44.961Z,2.6
2022-09-11T14:00:53.737Z,3.1
2022-09-11T14:02:59.448Z,3.3
2022-09-11T14:05:05.211Z,2.5
2022-09-11T14:07:10.959Z,3.3
2022-09-11T14:09:16.716Z,3.6
2022-09-11T14:13:28.213Z,1.8
2022-09-11T14:19:48.454Z,2.7
2022-09-11T14:21:54.204Z,2.5
2022-09-11T14:23:59.954Z,2.4
2022-09-11T14:26:05.691Z,2.7
2022-09-11T14:28:11.430Z,6.6
2022-09-11T14:30:20.149Z,7.6
2022-09-11T14:32:25.908Z,5.8
2022-09-11T14:39:08.569Z,4.2
2022-09-11T14:41:14.284Z,3
2022-09-11T14:43:23.025Z,4.5
2022-09-11T14:45:28.763Z,3.7
2022-09-11T14:47:34.511Z,2.7
2022-09-11T14:49:40.277Z,4.1
2022-09-11T14:51:46.034Z,3.1
2022-09-11T14:53:51.774Z,3.3
2022-09-11T14:55:57.547Z,3.4
2022-09-11T15:02:17.804Z,5.5
2022-09-11T15:04:23.565Z,3.8
2022-09-11T15:06:29.327Z,5.3
2022-09-11T15:08:35.106Z,5
2022-09-11T15:10:40.857Z,4.2
2022-09-11T15:12:49.619Z,4.5
2022-09-11T15:14:57.530Z,3.8
2022-09-11T15:17:01.137Z,4.4
2022-09-11T15:19:06.901Z,3.3
2022-09-11T15:21:12.673Z,5
2022-09-11T15:23:19.389Z,7.2
2022-09-11T15:27:33.896Z,4.8
2022-09-11T15:32:51.436Z,7
2022-09-11T15:34:57.144Z,5.3
2022-09-11T15:37:02.882Z,3.5
2022-09-11T15:39:08.664Z,3.8
2022-09-11T15:41:17.398Z,5.4
2022-09-11T15:43:23.164Z,8.9
2022-09-11T15:45:29.022Z,5.9
2022-09-11T15:47:34.705Z,6.7
2022-09-11T15:49:40.463Z,4.3
2022-09-11T15:51:46.229Z,3.4
2022-09-11T15:53:51.985Z,3.9
2022-09-11T15:56:00.724Z,3.4
2022-09-11T15:58:06.508Z,2.8
2022-09-11T16:00:12.277Z,3.4
2022-09-11T16:02:18.187Z,3.6
2022-09-11T16:04:23.809Z,5.3
2022-09-11T16:06:29.600Z,5.6
2022-09-11T16:08:35.348Z,4.8
2022-09-11T16:10:44.090Z,4.5
2022-09-11T16:12:49.878Z,6.6
2022-09-11T16:14:55.653Z,3.1
2022-09-11T16:17:01.402Z,2.5
2022-09-11T16:19:07.169Z,3.3
2022-09-11T16:21:12.925Z,3
2022-09-11T16:23:18.690Z,4.2
2022-09-11T16:25:27.449Z,4.3
2022-09-11T16:27:33.256Z,8.1
2022-09-11T16:30:09.421Z,7.3
2022-09-11T16:30:45.827Z,6
2022-09-11T16:37:00.748Z,8.7
2022-09-11T16:39:09.512Z,5.1
2022-09-11T16:41:15.284Z,7.7
2022-09-11T16:43:21.545Z,4.9
2022-09-11T16:45:26.928Z,4.7
2022-09-11T16:47:32.614Z,4.5
2022-09-11T16:50:03.256Z,13.9
2022-09-11T16:51:44.173Z,13
2022-09-11T16:53:52.973Z,5.7
2022-09-11T16:55:58.779Z,46.2
2022-09-11T16:58:04.525Z,7.7
2022-09-11T17:00:10.337Z,4.9
2022-09-11T17:02:16.127Z,2.9
2022-09-11T17:06:27.671Z,3.2
2022-09-11T17:08:36.445Z,7.2
2022-09-11T17:10:42.212Z,4.2
2022-09-11T17:12:48.009Z,4.2
2022-09-11T17:14:53.792Z,8.9
2022-09-11T17:16:59.559Z,7.2
2022-09-11T17:19:05.381Z,5.3
2022-09-11T17:21:11.206Z,10.8
2022-09-11T17:23:19.939Z,11.2
2022-09-11T17:25:25.730Z,9.9
2022-09-11T17:27:31.505Z,6.4
2022-09-11T17:37:02.087Z,9.3
2022-09-11T17:39:07.878Z,18
2022-09-11T17:41:13.661Z,18.7
2022-09-11T17:43:19.439Z,9.8
2022-09-11T17:47:31.038Z,4.8
2022-09-11T17:51:45.588Z,5.1
2022-09-11T17:53:51.419Z,7.5
2022-09-11T17:55:57.215Z,6.7
2022-09-11T17:58:02.996Z,5.1
2022-09-11T18:00:08.919Z,5.4
2022-09-11T18:02:14.640Z,5.7
2022-09-11T18:04:20.373Z,10.8
2022-09-11T18:06:29.147Z,8.1
2022-09-11T18:08:35.009Z,14.7
2022-09-11T18:12:46.543Z,5.3
2022-09-11T18:14:52.337Z,5.6
2022-09-11T18:16:58.136Z,4.8
2022-09-11T18:21:12.743Z,5.1
2022-09-11T18:23:19.709Z,6.2
2022-09-11T18:25:24.354Z,7.1
2022-09-11T18:27:55.563Z,6
2022-09-11T18:30:01.376Z,5.7
2022-09-11T18:32:07.171Z,6.1
2022-09-11T18:34:15.960Z,5.8
2022-09-11T18:36:21.749Z,6.2
2022-09-11T18:40:33.364Z,6.2
2022-09-11T18:42:39.148Z,6.1
2022-09-11T18:49:00.129Z,6.4
2022-09-11T18:51:05.323Z,5.8
2022-09-11T18:53:11.107Z,4.8
2022-09-11T18:57:22.714Z,5.4
2022-09-11T18:59:28.511Z,4.6
2022-09-11T19:01:34.399Z,5.2
2022-09-11T19:03:43.124Z,6.6
2022-09-11T19:05:48.864Z,7.8
2022-09-11T19:07:54.694Z,6.7
2022-09-11T19:10:00.535Z,4.6
2022-09-11T19:14:12.108Z,5.6
2022-09-11T19:16:17.980Z,7.3
2022-09-11T19:22:38.260Z,6.5
2022-09-11T19:23:42.712Z,9.2
2022-09-11T19:25:48.443Z,6.1
2022-09-11T19:27:54.272Z,7.8
2022-09-11T19:30:00.654Z,6.6
2022-09-11T19:32:08.813Z,6.8
2022-09-11T19:34:14.573Z,6.1
2022-09-11T19:36:20.394Z,7.1
2022-09-11T19:40:31.991Z,6.5
2022-09-11T19:42:37.793Z,6.4
2022-09-11T19:49:00.354Z,6.1
2022-09-11T19:51:03.958Z,4.9
2022-09-11T19:53:09.791Z,6.5
2022-09-11T19:55:15.586Z,5.9
2022-09-11T19:57:21.393Z,7
2022-09-11T20:01:35.976Z,6.9
2022-09-11T20:03:41.740Z,6.4
2022-09-11T20:05:47.541Z,6.5
2022-09-11T20:10:00.404Z,7.3
2022-09-11T20:16:19.553Z,8.6
2022-09-11T20:21:35.580Z,9.7
2022-09-11T20:23:41.480Z,8.9
2022-09-11T20:25:47.200Z,6.5
2022-09-11T20:27:53.006Z,8.7
2022-09-11T20:30:01.777Z,9.5
2022-09-11T20:32:07.609Z,9.6
2022-09-11T20:34:13.426Z,9.1
2022-09-11T20:36:19.221Z,10.1
2022-09-11T20:38:25.032Z,9.4
2022-09-11T20:40:30.839Z,9.2
2022-09-11T20:42:36.648Z,8.5
2022-09-11T20:44:45.470Z,9.4
2022-09-11T20:46:51.310Z,10.2
2022-09-11T20:48:57.067Z,8.6
2022-09-11T20:51:02.881Z,9
2022-09-11T20:53:08.661Z,11
2022-09-11T20:55:14.503Z,11.4
2022-09-11T20:57:20.294Z,9.9
2022-09-11T20:59:29.066Z,9.9
2022-09-11T21:01:34.923Z,10.4
2022-09-11T21:03:40.716Z,11.6
2022-09-11T21:05:46.466Z,10.8
2022-09-11T21:07:52.281Z,11.5
2022-09-11T21:09:58.067Z,10.5
2022-09-11T21:14:12.646Z,11.1
2022-09-11T21:18:24.270Z,12.6
2022-09-11T21:19:28.632Z,10.9
2022-09-11T21:21:34.464Z,9.7
2022-09-11T21:23:40.366Z,9.3
2022-09-11T21:25:49.610Z,10.2
2022-09-11T21:27:54.850Z,11.1
2022-09-11T21:30:00.661Z,11
2022-09-11T21:32:06.480Z,9.6
2022-09-11T21:34:12.269Z,11
2022-09-11T21:36:19.713Z,10.7
2022-09-11T21:38:25.462Z,10.4
2022-09-11T21:40:31.246Z,10.5
2022-09-11T21:42:40.028Z,11.1
2022-09-11T21:44:45.847Z,9.7
2022-09-11T21:46:51.669Z,10.7
2022-09-11T21:51:03.269Z,9.4
2022-09-11T21:55:14.848Z,9.7
2022-09-11T21:57:23.681Z,8.7
2022-09-11T22:01:35.450Z,9.4
2022-09-11T22:05:46.920Z,10.3
2022-09-11T22:07:52.716Z,10.1
2022-09-11T22:09:58.507Z,10.2
2022-09-11T22:12:07.319Z,8.9
2022-09-11T22:14:13.123Z,9.6
2022-09-11T22:16:19.046Z,9.8
2022-09-11T22:20:56.032Z,13.2
2022-09-11T22:23:01.842Z,9
2022-09-11T22:25:10.648Z,10.8
2022-09-11T22:27:16.479Z,9.4
2022-09-11T22:29:22.260Z,9.9
2022-09-11T22:31:28.138Z,8.8
2022-09-11T22:33:33.868Z,9.5
2022-09-11T22:37:45.476Z,7.5
2022-09-11T22:39:54.302Z,9.7
2022-09-11T22:42:00.104Z,7.5
2022-09-11T22:44:05.904Z,9
2022-09-11T22:46:11.726Z,8.9
2022-09-11T22:48:17.527Z,7.6
2022-09-11T22:50:23.299Z,9.5
2022-09-11T22:54:37.872Z,9.3
2022-09-11T22:56:43.678Z,8.8
2022-09-11T22:58:49.492Z,9.5
2022-09-11T23:00:55.362Z,9.8
2022-09-11T23:03:01.097Z,9.3
2022-09-11T23:05:06.931Z,9.2
2022-09-11T23:07:12.722Z,8.1
2022-09-11T23:09:21.497Z,9.2
2022-09-11T23:11:27.285Z,10.6
2022-09-11T23:13:33.086Z,9.5
2022-09-11T23:14:37.489Z,9.6
2022-09-11T23:16:43.406Z,9
2022-09-11T23:18:49.102Z,8.9
2022-09-11T23:20:54.916Z,9
2022-09-11T23:23:03.692Z,10.1
2022-09-11T23:25:09.505Z,10.6
2022-09-11T23:27:15.300Z,9.7
2022-09-11T23:29:21.097Z,10.9
2022-09-11T23:31:26.958Z,8.3
2022-09-11T23:33:32.705Z,8.9
2022-09-11T23:35:38.491Z,9
2022-09-11T23:37:47.254Z,9.5
2022-09-11T23:39:53.160Z,8.6
2022-09-11T23:41:58.855Z,9.2
2022-09-11T23:44:04.671Z,8.2
2022-09-11T23:46:10.462Z,6.8
2022-09-11T23:54:36.657Z,8.3
2022-09-11T23:56:42.465Z,8.6
2022-09-11T23:58:48.308Z,8.5
