createdAt,value
2019-05-21T00:01:30.349Z,4.60
2019-05-21T00:06:32.849Z,4.34
2019-05-21T00:11:35.279Z,4.46
2019-05-21T00:16:37.788Z,4.68
2019-05-21T00:21:40.229Z,4.69
2019-05-21T00:26:42.742Z,4.36
2019-05-21T00:31:45.212Z,4.65
2019-05-21T00:36:47.982Z,4.62
2019-05-21T00:41:50.442Z,4.55
2019-05-21T00:46:52.942Z,4.50
2019-05-21T00:52:06.905Z,4.75
2019-05-21T00:56:57.496Z,4.83
2019-05-21T01:01:59.952Z,4.86
2019-05-21T01:07:02.653Z,4.79
2019-05-21T01:12:05.053Z,4.68
2019-05-21T01:17:07.594Z,4.41
2019-05-21T01:22:10.060Z,4.87
2019-05-21T01:27:12.848Z,4.41
2019-05-21T01:32:15.520Z,4.92
2019-05-21T01:37:18.824Z,4.87
2019-05-21T01:42:22.457Z,4.82
2019-05-21T01:47:24.977Z,4.93
2019-05-21T01:52:27.811Z,4.83
2019-05-21T01:57:31.489Z,4.68
2019-05-21T02:02:34.254Z,4.82
2019-05-21T02:07:37.008Z,5.05
2019-05-21T02:12:39.904Z,4.64
2019-05-21T02:17:42.417Z,4.87
2019-05-21T02:22:44.927Z,4.86
2019-05-21T02:27:47.745Z,4.90
2019-05-21T02:32:50.704Z,4.96
2019-05-21T02:37:53.191Z,5.12
2019-05-21T02:42:55.667Z,5.39
2019-05-21T02:47:58.193Z,5.01
2019-05-21T02:53:00.589Z,4.79
2019-05-21T02:58:03.469Z,4.58
2019-05-21T03:03:06.090Z,4.79
2019-05-21T03:08:08.660Z,5.16
2019-05-21T03:13:12.408Z,5.36
2019-05-21T03:18:15.161Z,5.29
2019-05-21T03:23:17.658Z,5.33
2019-05-21T03:28:20.169Z,5.08
2019-05-21T03:33:22.944Z,5.09
2019-05-21T03:38:25.369Z,5.03
2019-05-21T03:43:28.018Z,5.13
2019-05-21T03:48:30.666Z,5.25
2019-05-21T03:53:33.263Z,5.26
2019-05-21T03:58:35.661Z,5.31
2019-05-21T04:03:38.118Z,5.52
2019-05-21T04:08:40.778Z,5.53
2019-05-21T04:13:43.232Z,5.72
2019-05-21T04:18:45.695Z,5.80
2019-05-21T04:23:48.122Z,5.85
2019-05-21T04:28:50.682Z,5.98
2019-05-21T04:33:53.208Z,6.03
2019-05-21T04:38:55.833Z,6.12
2019-05-21T04:43:58.534Z,5.77
2019-05-21T04:49:01.039Z,6.08
2019-05-21T04:54:03.860Z,5.59
2019-05-21T04:59:06.490Z,6.09
2019-05-21T05:04:09.379Z,6.10
2019-05-21T05:09:14.041Z,6.38
2019-05-21T05:14:16.501Z,6.00
2019-05-21T05:19:19.017Z,6.68
2019-05-21T05:24:21.772Z,6.51
2019-05-21T05:29:24.730Z,6.60
2019-05-21T05:34:27.143Z,6.63
2019-05-21T05:39:29.835Z,6.28
2019-05-21T05:44:32.456Z,6.47
2019-05-21T05:49:35.045Z,6.39
2019-05-21T05:54:37.526Z,6.59
2019-05-21T05:59:40.174Z,6.82
2019-05-21T06:04:42.736Z,6.17
2019-05-21T06:09:45.366Z,7.07
2019-05-21T06:14:48.009Z,7.23
2019-05-21T06:19:50.733Z,6.71
2019-05-21T06:24:53.181Z,6.89
2019-05-21T06:29:55.804Z,7.45
2019-05-21T06:34:58.419Z,7.33
2019-05-21T06:40:01.054Z,7.21
2019-05-21T06:45:03.882Z,7.52
2019-05-21T06:50:07.161Z,7.22
2019-05-21T06:55:09.912Z,7.39
2019-05-21T07:00:12.813Z,7.69
2019-05-21T07:05:15.258Z,7.35
2019-05-21T07:10:18.171Z,7.54
2019-05-21T07:15:20.714Z,7.45
2019-05-21T07:20:23.362Z,7.35
2019-05-21T07:25:26.072Z,7.64
2019-05-21T07:30:29.489Z,7.86
2019-05-21T07:35:32.156Z,7.69
2019-05-21T07:40:34.945Z,7.85
2019-05-21T07:45:37.651Z,7.80
2019-05-21T07:50:40.330Z,8.07
2019-05-21T07:55:42.852Z,7.88
2019-05-21T08:00:46.344Z,8.50
2019-05-21T08:05:49.063Z,8.52
2019-05-21T08:10:51.726Z,8.81
2019-05-21T08:15:54.379Z,8.42
2019-05-21T08:20:57.006Z,8.07
2019-05-21T08:25:59.503Z,8.72
2019-05-21T08:31:02.515Z,8.87
2019-05-21T08:36:05.248Z,8.71
2019-05-21T08:41:07.242Z,9.00
2019-05-21T08:46:09.661Z,8.73
2019-05-21T08:51:12.421Z,8.67
2019-05-21T08:56:15.264Z,9.20
2019-05-21T09:01:17.939Z,9.33
2019-05-21T09:06:20.510Z,9.28
2019-05-21T09:11:23.055Z,9.27
2019-05-21T09:16:25.674Z,8.86
2019-05-21T09:21:28.345Z,9.18
2019-05-21T09:26:31.042Z,8.70
2019-05-21T09:31:33.813Z,8.70
2019-05-21T09:36:36.518Z,8.23
2019-05-21T09:41:39.238Z,8.45
2019-05-21T09:46:41.700Z,8.64
2019-05-21T09:51:44.463Z,8.73
2019-05-21T09:56:47.178Z,7.95
2019-05-21T10:01:49.692Z,7.98
2019-05-21T10:06:52.225Z,7.93
2019-05-21T10:11:54.943Z,7.73
2019-05-21T10:16:57.570Z,8.04
2019-05-21T10:22:00.636Z,8.36
2019-05-21T10:27:03.553Z,8.33
2019-05-21T10:32:05.588Z,8.42
2019-05-21T10:37:08.105Z,8.01
2019-05-21T10:42:10.889Z,7.81
2019-05-21T10:47:16.251Z,8.23
2019-05-21T10:52:15.930Z,7.32
2019-05-21T10:57:18.891Z,7.61
2019-05-21T11:02:21.525Z,8.06
2019-05-21T11:07:24.215Z,6.94
2019-05-21T11:12:27.067Z,7.18
2019-05-21T11:17:29.805Z,7.01
2019-05-21T11:22:32.458Z,7.47
2019-05-21T11:27:34.966Z,7.44
2019-05-21T11:32:37.718Z,7.46
2019-05-21T11:37:40.363Z,7.17
2019-05-21T11:42:43.261Z,7.17
2019-05-21T11:47:45.951Z,6.85
2019-05-21T11:52:48.736Z,7.22
2019-05-21T11:57:51.757Z,7.21
2019-05-21T12:02:54.527Z,7.57
2019-05-21T12:07:57.130Z,6.89
2019-05-21T12:12:59.846Z,6.70
2019-05-21T12:18:02.396Z,6.63
2019-05-21T12:23:05.156Z,6.59
2019-05-21T12:28:11.121Z,6.72
2019-05-21T12:33:10.100Z,6.92
2019-05-21T12:38:12.715Z,6.79
2019-05-21T12:43:15.223Z,6.82
2019-05-21T12:48:17.879Z,6.89
2019-05-21T12:53:20.588Z,6.89
2019-05-21T12:58:23.262Z,6.74
2019-05-21T13:03:25.941Z,6.47
2019-05-21T13:08:28.671Z,6.86
2019-05-21T13:13:31.518Z,6.81
2019-05-21T13:18:34.002Z,6.47
2019-05-21T13:23:36.635Z,6.24
2019-05-21T13:28:39.412Z,6.41
2019-05-21T13:33:41.995Z,6.52
2019-05-21T13:38:44.449Z,6.88
2019-05-21T13:43:47.209Z,6.24
2019-05-21T13:48:49.865Z,5.94
2019-05-21T13:53:52.615Z,6.71
2019-05-21T13:58:55.070Z,6.37
2019-05-21T14:03:57.733Z,7.26
2019-05-21T14:09:00.259Z,7.44
2019-05-21T14:14:03.107Z,7.15
2019-05-21T14:19:05.905Z,7.73
2019-05-21T14:24:08.548Z,7.19
2019-05-21T14:29:11.239Z,8.30
2019-05-21T14:34:13.952Z,8.30
2019-05-21T14:39:16.620Z,8.85
2019-05-21T14:44:19.402Z,5.51
2019-05-21T14:49:22.442Z,5.81
2019-05-21T14:54:26.686Z,5.87
2019-05-21T14:59:27.262Z,4.72
2019-05-21T15:04:30.228Z,4.23
2019-05-21T15:09:32.762Z,4.57
2019-05-21T15:14:35.500Z,4.21
2019-05-21T15:19:38.080Z,4.18
2019-05-21T15:24:40.709Z,4.44
2019-05-21T15:29:43.774Z,4.33
2019-05-21T15:34:46.473Z,5.43
2019-05-21T15:39:49.145Z,6.23
2019-05-21T15:44:51.862Z,5.74
2019-05-21T15:49:55.035Z,5.29
2019-05-21T15:54:57.938Z,5.89
2019-05-21T16:00:01.264Z,5.62
2019-05-21T16:05:03.769Z,6.39
2019-05-21T16:10:07.382Z,6.06
2019-05-21T16:15:10.061Z,6.31
2019-05-21T16:20:12.803Z,6.74
2019-05-21T16:25:16.520Z,6.86
2019-05-21T16:30:19.437Z,6.78
2019-05-21T16:35:22.135Z,7.23
2019-05-21T16:40:24.774Z,7.02
2019-05-21T16:45:27.384Z,6.93
2019-05-21T16:50:30.072Z,7.33
2019-05-21T16:55:32.791Z,7.56
2019-05-21T17:00:35.481Z,6.74
2019-05-21T17:05:38.394Z,7.76
2019-05-21T17:10:41.068Z,8.02
2019-05-21T17:15:43.614Z,6.83
2019-05-21T17:20:46.868Z,7.27
2019-05-21T17:25:49.584Z,7.51
2019-05-21T17:30:52.330Z,7.97
2019-05-21T17:35:55.376Z,7.52
2019-05-21T17:40:58.082Z,7.14
2019-05-21T17:46:00.678Z,6.64
2019-05-21T17:51:03.286Z,6.94
2019-05-21T17:56:06.079Z,6.82
2019-05-21T18:01:09.057Z,7.16
2019-05-21T18:06:12.205Z,6.90
2019-05-21T18:11:14.968Z,7.06
2019-05-21T18:16:17.847Z,7.09
2019-05-21T18:21:19.797Z,6.40
2019-05-21T18:26:23.725Z,6.80
2019-05-21T18:31:26.656Z,6.54
2019-05-21T18:36:29.486Z,6.14
2019-05-21T18:41:32.197Z,6.27
2019-05-21T18:46:35.163Z,6.87
2019-05-21T18:51:38.752Z,6.80
2019-05-21T18:56:41.268Z,6.62
2019-05-21T19:01:44.018Z,6.59
2019-05-21T19:06:46.782Z,6.62
2019-05-21T19:11:49.335Z,7.35
2019-05-21T19:16:52.322Z,6.77
2019-05-21T19:21:55.049Z,6.88
2019-05-21T19:26:57.847Z,6.84
2019-05-21T19:32:00.350Z,6.63
2019-05-21T19:37:02.952Z,6.67
2019-05-21T19:42:05.647Z,6.74
2019-05-21T19:47:08.380Z,7.24
2019-05-21T19:52:10.910Z,6.85
2019-05-21T19:57:13.446Z,7.18
2019-05-21T20:02:16.250Z,7.07
2019-05-21T20:07:19.120Z,8.05
2019-05-21T20:12:21.755Z,7.29
2019-05-21T20:17:24.361Z,6.39
2019-05-21T20:22:26.919Z,6.52
2019-05-21T20:27:30.501Z,6.78
2019-05-21T20:32:33.191Z,7.27
2019-05-21T20:37:35.622Z,6.94
2019-05-21T20:42:38.423Z,7.20
2019-05-21T20:47:40.948Z,6.96
2019-05-21T20:52:43.533Z,7.15
2019-05-21T20:57:46.530Z,7.02
2019-05-21T21:02:49.385Z,8.04
2019-05-21T21:07:52.306Z,8.05
2019-05-21T21:12:55.066Z,7.93
2019-05-21T21:17:57.690Z,7.59
2019-05-21T21:23:00.371Z,7.29
2019-05-21T21:28:02.904Z,7.60
2019-05-21T21:33:05.495Z,8.40
2019-05-21T21:38:07.975Z,7.21
2019-05-21T21:43:10.760Z,7.23
2019-05-21T21:48:13.295Z,7.54
2019-05-21T21:53:15.998Z,7.40
2019-05-21T21:58:18.653Z,7.69
2019-05-21T22:03:21.878Z,7.72
2019-05-21T22:08:25.384Z,8.40
2019-05-21T22:13:28.013Z,7.88
2019-05-21T22:18:30.803Z,8.47
2019-05-21T22:23:33.317Z,7.89
2019-05-21T22:28:36.024Z,8.03
2019-05-21T22:33:38.546Z,7.83
2019-05-21T22:38:41.032Z,7.72
2019-05-21T22:43:43.920Z,7.33
2019-05-21T22:48:46.742Z,7.68
2019-05-21T22:53:49.704Z,8.48
2019-05-21T22:58:52.129Z,7.65
2019-05-21T23:03:54.623Z,8.66
2019-05-21T23:08:57.428Z,7.52
2019-05-21T23:14:00.109Z,7.02
2019-05-21T23:19:03.450Z,7.16
2019-05-21T23:24:06.058Z,7.23
2019-05-21T23:29:08.539Z,7.87
2019-05-21T23:34:11.153Z,7.80
2019-05-21T23:39:13.996Z,7.14
2019-05-21T23:44:16.655Z,7.62
2019-05-21T23:49:19.220Z,7.85
2019-05-21T23:54:21.776Z,7.47
2019-05-21T23:59:24.217Z,7.43
