createdAt,value
2023-04-24T00:03:16.946Z,48.67
2023-04-24T00:13:21.730Z,49.14
2023-04-24T00:23:23.799Z,49.91
2023-04-24T00:33:31.490Z,50.56
2023-04-24T00:43:36.290Z,51.40
2023-04-24T00:53:41.458Z,51.45
2023-04-24T01:03:44.146Z,51.55
2023-04-24T01:13:46.393Z,51.68
2023-04-24T01:23:49.705Z,51.21
2023-04-24T01:33:55.350Z,50.77
2023-04-24T01:43:59.197Z,50.12
2023-04-24T01:54:03.991Z,50.55
2023-04-24T02:04:10.036Z,51.50
2023-04-24T02:14:16.214Z,52.87
2023-04-24T02:24:20.546Z,53.17
2023-04-24T02:34:24.396Z,54.43
2023-04-24T02:44:26.630Z,54.99
2023-04-24T02:54:29.233Z,56.44
2023-04-24T03:04:31.487Z,57.29
2023-04-24T03:14:34.704Z,57.02
2023-04-24T03:24:39.040Z,57.19
2023-04-24T03:34:41.680Z,58.22
2023-04-24T03:44:46.665Z,58.69
2023-04-24T03:54:53.809Z,59.16
2023-04-24T04:04:58.309Z,60.05
2023-04-24T04:15:02.735Z,59.79
2023-04-24T04:25:06.195Z,58.37
2023-04-24T04:35:11.308Z,55.89
2023-04-24T04:45:13.959Z,54.18
2023-04-24T04:55:38.252Z,53.27
2023-04-24T05:05:52.883Z,51.80
2023-04-24T05:15:56.449Z,51.44
2023-04-24T05:25:58.970Z,50.40
2023-04-24T05:36:03.439Z,48.64
2023-04-24T05:46:05.917Z,46.23
2023-04-24T05:56:08.157Z,44.03
2023-04-24T06:06:12.789Z,42.17
2023-04-24T06:16:17.536Z,42.61
2023-04-24T06:26:29.224Z,44.56
2023-04-24T06:36:35.776Z,44.43
2023-04-24T06:46:41.755Z,44.00
2023-04-24T06:56:51.486Z,42.59
2023-04-24T07:06:57.106Z,41.77
2023-04-24T07:16:59.543Z,43.14
2023-04-24T07:27:06.377Z,44.33
2023-04-24T07:37:08.512Z,43.46
2023-04-24T07:47:17.083Z,45.50
2023-04-24T07:57:20.342Z,45.61
2023-04-24T08:07:27.241Z,45.39
2023-04-24T08:17:29.380Z,46.16
2023-04-24T08:27:31.496Z,47.78
2023-04-24T08:37:34.009Z,48.93
2023-04-24T08:47:39.143Z,47.53
2023-04-24T08:57:46.311Z,45.85
2023-04-24T09:07:53.386Z,43.06
2023-04-24T09:17:58.454Z,41.77
2023-04-24T09:28:04.984Z,41.52
2023-04-24T09:38:09.339Z,41.92
2023-04-24T09:48:17.049Z,39.87
2023-04-24T09:58:27.707Z,38.16
2023-04-24T10:08:35.863Z,38.58
2023-04-24T10:18:41.276Z,38.97
2023-04-24T10:28:47.117Z,39.29
2023-04-24T10:38:52.348Z,39.96
2023-04-24T10:48:56.750Z,39.18
2023-04-24T10:59:02.398Z,39.22
2023-04-24T11:09:07.359Z,36.10
2023-04-24T11:19:16.561Z,37.02
2023-04-24T11:29:22.347Z,36.43
2023-04-24T11:39:27.442Z,34.85
2023-04-24T11:49:34.488Z,33.87
2023-04-24T11:59:39.151Z,34.19
2023-04-24T12:09:46.640Z,33.94
2023-04-24T12:19:51.994Z,34.27
2023-04-24T12:30:00.515Z,33.95
2023-04-24T12:40:11.513Z,33.86
2023-04-24T12:50:15.778Z,35.16
2023-04-24T13:00:22.343Z,38.10
2023-04-24T13:10:26.951Z,38.10
2023-04-24T13:20:29.167Z,38.46
2023-04-24T13:30:33.627Z,37.54
2023-04-24T13:40:40.926Z,36.46
2023-04-24T13:50:44.303Z,36.23
2023-04-24T14:00:48.913Z,36.75
2023-04-24T14:10:53.378Z,35.78
2023-04-24T14:21:01.008Z,34.43
2023-04-24T14:31:09.428Z,33.39
2023-04-24T14:41:14.976Z,32.22
2023-04-24T14:51:25.121Z,32.27
2023-04-24T15:01:27.803Z,32.66
2023-04-24T15:11:36.039Z,32.66
2023-04-24T15:21:42.763Z,33.15
2023-04-24T15:31:44.855Z,32.97
2023-04-24T15:41:52.080Z,32.86
2023-04-24T15:52:01.536Z,32.75
2023-04-24T16:02:19.652Z,32.35
2023-04-24T16:12:21.815Z,33.85
2023-04-24T16:22:24.007Z,34.88
2023-04-24T16:32:28.520Z,35.28
2023-04-24T16:42:35.095Z,33.72
2023-04-24T16:52:38.838Z,34.95
2023-04-24T17:02:41.190Z,35.95
2023-04-24T17:12:43.410Z,35.83
2023-04-24T17:22:48.458Z,35.71
2023-04-24T17:32:55.055Z,35.66
2023-04-24T17:42:59.568Z,35.66
2023-04-24T17:53:05.201Z,35.79
2023-04-24T18:03:11.090Z,35.92
2023-04-24T18:13:13.637Z,35.59
2023-04-24T18:23:20.639Z,35.74
2023-04-24T18:33:25.965Z,35.73
2023-04-24T18:43:31.223Z,35.82
2023-04-24T18:53:34.187Z,35.95
2023-04-24T19:03:41.413Z,36.69
2023-04-24T19:13:46.741Z,36.84
2023-04-24T19:23:53.037Z,36.93
2023-04-24T19:33:55.140Z,36.96
2023-04-24T19:44:02.214Z,37.49
2023-04-24T19:54:06.572Z,37.56
2023-04-24T20:04:12.241Z,38.52
2023-04-24T20:14:14.653Z,40.38
2023-04-24T20:24:19.376Z,44.17
2023-04-24T20:34:24.970Z,48.85
2023-04-24T20:44:27.163Z,55.14
2023-04-24T20:54:29.973Z,60.91
2023-04-24T21:04:40.265Z,65.29
2023-04-24T21:14:51.027Z,68.83
2023-04-24T21:24:53.509Z,68.22
2023-04-24T21:35:00.406Z,69.97
2023-04-24T21:45:05.523Z,71.60
2023-04-24T21:55:10.554Z,73.81
2023-04-24T22:05:20.675Z,75.53
2023-04-24T22:15:22.818Z,76.16
2023-04-24T22:25:27.168Z,78.34
2023-04-24T22:35:29.688Z,80.65
2023-04-24T22:45:35.171Z,82.98
2023-04-24T22:55:37.248Z,84.16
2023-04-24T23:05:44.726Z,86.80
2023-04-24T23:15:54.864Z,89.15
2023-04-24T23:25:57.255Z,91.43
2023-04-24T23:35:59.738Z,94.27
2023-04-24T23:46:04.491Z,95.46
2023-04-24T23:56:07.045Z,96.91
