createdAt,value
2019-02-14T00:01:12.960Z,3.98
2019-02-14T00:03:44.205Z,4.40
2019-02-14T00:06:15.735Z,4.75
2019-02-14T00:08:47.244Z,6.10
2019-02-14T00:11:18.685Z,5.60
2019-02-14T00:13:51.172Z,7.45
2019-02-14T00:16:22.703Z,6.00
2019-02-14T00:18:53.995Z,7.35
2019-02-14T00:21:25.269Z,6.20
2019-02-14T00:23:56.755Z,7.42
2019-02-14T00:26:27.944Z,6.47
2019-02-14T00:28:59.123Z,6.65
2019-02-14T00:31:32.900Z,5.03
2019-02-14T00:34:04.363Z,5.67
2019-02-14T00:36:35.591Z,5.08
2019-02-14T00:39:07.573Z,5.10
2019-02-14T00:41:39.984Z,4.80
2019-02-14T00:44:11.460Z,4.78
2019-02-14T00:46:42.664Z,5.15
2019-02-14T00:49:14.323Z,5.67
2019-02-14T00:51:46.122Z,5.80
2019-02-14T00:54:17.498Z,6.33
2019-02-14T00:56:49.084Z,7.55
2019-02-14T00:59:20.280Z,6.22
2019-02-14T01:01:51.730Z,6.10
2019-02-14T01:04:23.062Z,5.65
2019-02-14T01:06:54.724Z,8.00
2019-02-14T01:09:26.201Z,8.03
2019-02-14T01:11:57.437Z,6.97
2019-02-14T01:14:28.768Z,7.47
2019-02-14T01:16:59.980Z,7.53
2019-02-14T01:19:31.240Z,8.15
2019-02-14T01:22:02.417Z,7.35
2019-02-14T01:24:33.833Z,7.12
2019-02-14T01:27:05.070Z,6.65
2019-02-14T01:29:36.523Z,6.17
2019-02-14T01:32:08.721Z,7.40
2019-02-14T01:34:40.033Z,7.50
2019-02-14T01:37:11.382Z,8.55
2019-02-14T01:39:42.591Z,8.23
2019-02-14T01:42:13.778Z,7.40
2019-02-14T01:44:45.353Z,8.70
2019-02-14T01:47:18.203Z,8.53
2019-02-14T01:49:49.387Z,8.50
2019-02-14T01:52:20.877Z,8.58
2019-02-14T01:54:52.088Z,8.25
2019-02-14T01:57:23.541Z,8.30
2019-02-14T01:59:54.746Z,9.08
2019-02-14T02:02:26.352Z,9.80
2019-02-14T02:04:57.756Z,10.78
2019-02-14T02:07:29.183Z,9.98
2019-02-14T02:10:00.772Z,10.05
2019-02-14T02:12:32.261Z,11.55
2019-02-14T02:15:03.928Z,10.03
2019-02-14T02:17:35.930Z,11.48
2019-02-14T02:20:08.011Z,12.93
2019-02-14T02:22:39.704Z,10.45
2019-02-14T02:25:12.034Z,11.33
2019-02-14T02:27:43.619Z,10.03
2019-02-14T02:30:15.568Z,11.85
2019-02-14T02:32:47.085Z,11.40
2019-02-14T02:35:18.516Z,12.43
2019-02-14T02:37:50.044Z,11.75
2019-02-14T02:40:21.396Z,11.43
2019-02-14T02:42:52.648Z,10.55
2019-02-14T02:45:24.374Z,11.20
2019-02-14T02:47:56.012Z,10.88
2019-02-14T02:50:27.402Z,10.43
2019-02-14T02:52:58.648Z,10.95
2019-02-14T02:55:29.943Z,11.35
2019-02-14T02:58:01.264Z,11.73
2019-02-14T03:00:32.591Z,11.95
2019-02-14T03:03:04.295Z,12.35
2019-02-14T03:05:35.506Z,11.60
2019-02-14T03:08:07.048Z,11.65
2019-02-14T03:10:38.502Z,12.30
2019-02-14T03:13:10.987Z,12.35
2019-02-14T03:15:42.655Z,12.55
2019-02-14T03:18:13.880Z,12.13
2019-02-14T03:20:45.414Z,11.97
2019-02-14T03:23:16.861Z,12.13
2019-02-14T03:25:48.346Z,10.55
2019-02-14T03:28:19.892Z,10.98
2019-02-14T03:30:51.555Z,11.50
2019-02-14T03:33:23.049Z,11.50
2019-02-14T03:35:54.558Z,11.08
2019-02-14T03:38:26.011Z,11.60
2019-02-14T03:40:57.514Z,11.43
2019-02-14T03:43:28.913Z,11.55
2019-02-14T03:46:00.248Z,11.25
2019-02-14T03:48:31.502Z,13.18
2019-02-14T03:51:02.750Z,12.90
2019-02-14T03:53:34.111Z,13.08
2019-02-14T03:56:05.430Z,12.00
2019-02-14T03:58:36.780Z,12.58
2019-02-14T04:01:08.275Z,12.60
2019-02-14T04:03:40.946Z,13.30
2019-02-14T04:06:12.630Z,11.78
2019-02-14T04:08:44.211Z,12.78
2019-02-14T04:11:15.773Z,12.53
2019-02-14T04:13:47.420Z,12.80
2019-02-14T04:16:19.041Z,13.55
2019-02-14T04:18:50.391Z,12.07
2019-02-14T04:21:21.882Z,13.15
2019-02-14T04:23:53.215Z,12.30
2019-02-14T04:26:24.808Z,12.20
2019-02-14T04:28:56.370Z,12.65
2019-02-14T04:31:27.927Z,12.73
2019-02-14T04:33:59.542Z,12.60
2019-02-14T04:36:36.150Z,12.13
2019-02-14T04:39:05.609Z,12.18
2019-02-14T04:41:37.024Z,13.25
2019-02-14T04:44:08.484Z,12.90
2019-02-14T04:46:40.130Z,11.88
2019-02-14T04:49:11.614Z,12.37
2019-02-14T04:51:43.190Z,12.70
2019-02-14T04:54:14.590Z,11.78
2019-02-14T04:56:45.978Z,11.18
2019-02-14T04:59:17.466Z,11.97
2019-02-14T05:01:48.878Z,11.55
2019-02-14T05:04:20.425Z,10.90
2019-02-14T05:06:51.984Z,10.72
2019-02-14T05:09:23.538Z,10.58
2019-02-14T05:11:55.064Z,11.50
2019-02-14T05:14:26.575Z,11.75
2019-02-14T05:16:58.017Z,11.30
2019-02-14T05:19:29.277Z,11.65
2019-02-14T05:22:01.005Z,11.35
2019-02-14T05:24:32.643Z,12.18
2019-02-14T05:27:04.256Z,11.22
2019-02-14T05:29:35.542Z,11.75
2019-02-14T05:32:07.105Z,11.03
2019-02-14T05:34:38.640Z,12.03
2019-02-14T05:37:09.869Z,11.85
2019-02-14T05:39:41.277Z,10.58
2019-02-14T05:42:12.600Z,10.70
2019-02-14T05:44:43.958Z,10.82
2019-02-14T05:47:15.388Z,11.10
2019-02-14T05:49:46.894Z,10.72
2019-02-14T05:52:18.162Z,11.10
2019-02-14T05:54:49.652Z,10.70
2019-02-14T05:57:21.300Z,10.70
2019-02-14T05:59:52.856Z,10.58
2019-02-14T06:02:24.514Z,10.65
2019-02-14T06:04:56.056Z,10.30
2019-02-14T06:07:27.656Z,10.50
2019-02-14T06:09:59.052Z,10.50
2019-02-14T06:12:30.683Z,10.32
2019-02-14T06:15:02.320Z,11.00
2019-02-14T06:17:33.836Z,10.35
2019-02-14T06:20:05.847Z,11.08
2019-02-14T06:22:37.407Z,11.65
2019-02-14T06:25:08.952Z,11.25
2019-02-14T06:27:41.219Z,10.60
2019-02-14T06:30:13.650Z,11.05
2019-02-14T06:32:45.249Z,11.85
2019-02-14T06:35:16.758Z,11.90
2019-02-14T06:37:48.330Z,11.57
2019-02-14T06:40:20.088Z,11.85
2019-02-14T06:42:51.446Z,11.68
2019-02-14T06:45:22.759Z,10.88
2019-02-14T06:47:54.157Z,10.82
2019-02-14T06:50:25.689Z,10.85
2019-02-14T06:52:57.232Z,11.35
2019-02-14T06:55:28.612Z,10.88
2019-02-14T06:58:00.426Z,10.63
2019-02-14T07:00:31.910Z,13.00
2019-02-14T07:03:03.669Z,12.58
2019-02-14T07:05:35.463Z,12.15
2019-02-14T07:08:07.028Z,11.88
2019-02-14T07:10:38.558Z,12.68
2019-02-14T07:13:10.076Z,11.38
2019-02-14T07:15:41.679Z,10.55
2019-02-14T07:18:12.941Z,11.30
2019-02-14T07:20:44.358Z,10.45
2019-02-14T07:23:15.595Z,11.18
2019-02-14T07:25:47.231Z,11.38
2019-02-14T07:28:18.637Z,11.03
2019-02-14T07:30:50.501Z,9.95
2019-02-14T07:33:21.981Z,9.35
2019-02-14T07:35:53.584Z,10.18
2019-02-14T07:38:25.060Z,10.00
2019-02-14T07:40:56.753Z,9.70
2019-02-14T07:43:28.357Z,9.73
2019-02-14T07:45:59.588Z,9.63
2019-02-14T07:48:30.800Z,9.10
2019-02-14T07:51:02.105Z,10.60
2019-02-14T07:53:33.331Z,9.80
2019-02-14T07:56:04.806Z,9.48
2019-02-14T07:58:36.135Z,9.40
2019-02-14T08:01:07.961Z,9.60
2019-02-14T08:03:39.233Z,8.90
2019-02-14T08:06:10.548Z,9.18
2019-02-14T08:08:41.880Z,8.90
2019-02-14T08:11:13.642Z,9.90
2019-02-14T08:13:44.960Z,8.88
2019-02-14T08:16:16.520Z,8.40
2019-02-14T08:18:48.267Z,8.38
2019-02-14T08:21:19.530Z,8.63
2019-02-14T08:23:51.024Z,7.95
2019-02-14T08:26:22.512Z,7.87
2019-02-14T08:28:54.380Z,8.03
2019-02-14T08:31:25.675Z,9.05
2019-02-14T08:33:57.243Z,8.85
2019-02-14T08:36:28.988Z,9.25
2019-02-14T08:39:00.674Z,8.98
2019-02-14T08:41:33.847Z,7.85
2019-02-14T08:44:05.378Z,8.70
2019-02-14T08:46:36.991Z,8.45
2019-02-14T08:49:08.599Z,8.70
2019-02-14T08:51:40.375Z,8.48
2019-02-14T08:54:11.942Z,8.05
2019-02-14T08:56:43.657Z,9.23
2019-02-14T08:59:15.331Z,9.60
2019-02-14T09:01:47.049Z,8.80
2019-02-14T09:04:18.598Z,9.05
2019-02-14T09:06:50.285Z,8.90
2019-02-14T09:09:21.944Z,8.05
2019-02-14T09:11:53.545Z,8.83
2019-02-14T09:14:25.120Z,9.05
2019-02-14T09:16:56.768Z,8.23
2019-02-14T09:19:28.159Z,8.25
2019-02-14T09:21:59.655Z,8.03
2019-02-14T09:24:30.908Z,8.53
2019-02-14T09:27:02.318Z,8.65
2019-02-14T09:29:33.775Z,11.57
2019-02-14T09:32:05.559Z,18.48
2019-02-14T09:34:37.237Z,14.33
2019-02-14T09:37:08.683Z,7.60
2019-02-14T09:39:41.066Z,7.75
2019-02-14T09:42:12.540Z,7.87
2019-02-14T09:44:43.886Z,12.90
2019-02-14T09:47:15.201Z,10.15
2019-02-14T09:49:46.587Z,7.28
2019-02-14T09:52:18.036Z,6.72
2019-02-14T09:54:49.456Z,6.85
2019-02-14T09:57:21.208Z,8.43
2019-02-14T09:59:52.781Z,7.33
2019-02-14T10:02:25.798Z,7.47
2019-02-14T10:04:57.392Z,7.08
2019-02-14T10:07:28.964Z,7.25
2019-02-14T10:10:00.641Z,7.15
2019-02-14T10:12:32.083Z,7.12
2019-02-14T10:15:03.973Z,6.33
2019-02-14T10:17:35.240Z,6.37
2019-02-14T10:20:07.922Z,7.45
2019-02-14T10:22:39.674Z,6.75
2019-02-14T10:25:11.569Z,7.05
2019-02-14T10:27:42.912Z,7.03
2019-02-14T10:30:16.538Z,6.75
2019-02-14T10:32:47.952Z,7.58
2019-02-14T10:35:19.557Z,8.83
2019-02-14T10:37:50.834Z,6.85
2019-02-14T10:40:22.135Z,6.55
2019-02-14T10:42:53.662Z,7.55
2019-02-14T10:45:26.010Z,6.62
2019-02-14T10:47:57.404Z,6.50
2019-02-14T10:50:28.913Z,6.92
2019-02-14T10:53:00.484Z,7.22
2019-02-14T10:55:31.981Z,7.78
2019-02-14T10:58:03.798Z,8.50
2019-02-14T11:00:35.579Z,7.97
2019-02-14T11:03:07.362Z,7.50
2019-02-14T11:05:38.891Z,7.50
2019-02-14T11:08:10.309Z,7.55
2019-02-14T11:10:41.660Z,7.12
2019-02-14T11:13:13.007Z,7.37
2019-02-14T11:15:44.237Z,8.18
2019-02-14T11:18:15.685Z,8.48
2019-02-14T11:20:47.085Z,7.87
2019-02-14T11:23:18.394Z,8.15
2019-02-14T11:25:49.788Z,7.40
2019-02-14T11:28:21.356Z,7.45
2019-02-14T11:30:52.970Z,7.55
2019-02-14T11:33:24.194Z,7.55
2019-02-14T11:35:55.729Z,7.72
2019-02-14T11:38:27.107Z,8.00
2019-02-14T11:40:58.686Z,7.80
2019-02-14T11:43:30.102Z,7.50
2019-02-14T11:46:01.484Z,7.60
2019-02-14T11:48:32.672Z,8.23
2019-02-14T11:51:03.919Z,7.67
2019-02-14T11:53:35.360Z,8.10
2019-02-14T11:56:06.679Z,7.65
2019-02-14T11:58:38.232Z,8.33
2019-02-14T12:01:09.850Z,8.33
2019-02-14T12:03:41.556Z,8.45
2019-02-14T12:06:17.616Z,8.70
2019-02-14T12:08:57.877Z,6.95
2019-02-14T12:11:19.057Z,8.33
2019-02-14T12:13:50.793Z,8.78
2019-02-14T12:16:22.014Z,8.70
2019-02-14T12:18:53.568Z,8.65
2019-02-14T12:21:24.877Z,7.97
2019-02-14T12:23:56.379Z,7.53
2019-02-14T12:26:27.723Z,7.17
2019-02-14T12:28:59.234Z,7.90
2019-02-14T12:31:30.521Z,8.90
2019-02-14T12:34:03.457Z,8.38
2019-02-14T12:36:35.231Z,8.15
2019-02-14T12:39:09.971Z,8.60
2019-02-14T12:41:40.549Z,9.03
2019-02-14T12:44:11.862Z,8.85
2019-02-14T12:46:43.499Z,8.28
2019-02-14T12:49:15.107Z,9.30
2019-02-14T12:51:46.825Z,9.35
2019-02-14T12:54:18.511Z,9.50
2019-02-14T12:56:49.950Z,8.60
2019-02-14T12:59:21.454Z,9.75
2019-02-14T13:01:53.018Z,10.00
2019-02-14T13:04:24.580Z,9.38
2019-02-14T13:06:55.834Z,10.20
2019-02-14T13:09:27.283Z,9.30
2019-02-14T13:11:58.821Z,9.28
2019-02-14T13:14:30.176Z,10.18
2019-02-14T13:17:01.710Z,9.60
2019-02-14T13:19:33.284Z,9.40
2019-02-14T13:22:04.482Z,10.08
2019-02-14T13:24:35.807Z,11.30
2019-02-14T13:27:07.405Z,10.40
2019-02-14T13:29:38.896Z,10.75
2019-02-14T13:32:10.306Z,10.38
2019-02-14T13:34:41.582Z,11.33
2019-02-14T13:37:13.056Z,10.98
2019-02-14T13:39:44.538Z,11.68
2019-02-14T13:42:16.298Z,12.10
2019-02-14T13:44:47.878Z,10.40
2019-02-14T13:47:19.243Z,11.63
2019-02-14T13:49:50.814Z,12.00
2019-02-14T13:52:22.305Z,11.95
2019-02-14T13:54:53.921Z,12.03
2019-02-14T13:57:25.684Z,11.20
2019-02-14T13:59:57.271Z,11.00
2019-02-14T14:02:28.916Z,11.88
2019-02-14T14:05:00.442Z,11.80
2019-02-14T14:07:40.185Z,12.20
2019-02-14T14:10:05.437Z,11.38
2019-02-14T14:12:37.139Z,10.72
2019-02-14T14:15:08.949Z,11.40
2019-02-14T14:17:40.821Z,11.30
2019-02-14T14:20:12.560Z,11.80
2019-02-14T14:22:44.242Z,11.70
2019-02-14T14:25:16.069Z,11.03
2019-02-14T14:27:47.563Z,11.45
2019-02-14T14:30:18.781Z,11.15
2019-02-14T14:32:50.176Z,12.35
2019-02-14T14:35:21.526Z,12.30
2019-02-14T14:37:52.846Z,11.83
2019-02-14T14:40:24.257Z,12.10
2019-02-14T14:43:25.091Z,11.33
2019-02-14T14:46:12.770Z,11.83
2019-02-14T14:48:44.377Z,11.80
2019-02-14T14:51:16.201Z,17.55
2019-02-14T14:53:47.607Z,13.65
2019-02-14T14:56:19.045Z,12.10
2019-02-14T14:58:50.461Z,13.10
2019-02-14T15:01:22.683Z,12.40
2019-02-14T15:03:55.145Z,11.75
2019-02-14T15:06:26.468Z,11.22
2019-02-14T15:08:58.019Z,10.72
2019-02-14T15:11:29.323Z,12.23
2019-02-14T15:14:01.778Z,12.82
2019-02-14T15:16:33.192Z,12.98
2019-02-14T15:19:04.766Z,12.45
2019-02-14T15:21:37.083Z,12.13
2019-02-14T15:24:08.672Z,10.32
2019-02-14T15:26:40.229Z,13.22
2019-02-14T15:29:11.968Z,12.55
2019-02-14T15:31:43.232Z,13.75
2019-02-14T15:34:14.559Z,13.62
2019-02-14T15:36:47.294Z,13.60
2019-02-14T15:39:19.474Z,14.15
2019-02-14T15:41:50.905Z,13.32
2019-02-14T15:44:22.515Z,14.00
2019-02-14T15:46:53.994Z,13.95
2019-02-14T15:49:25.504Z,14.95
2019-02-14T15:51:57.032Z,14.23
2019-02-14T15:54:28.563Z,14.85
2019-02-14T15:56:59.975Z,14.68
2019-02-14T15:59:31.663Z,14.90
2019-02-14T16:02:03.893Z,13.88
2019-02-14T16:04:36.012Z,14.10
2019-02-14T16:07:07.401Z,15.63
2019-02-14T16:09:41.260Z,16.07
2019-02-14T16:12:12.093Z,15.13
2019-02-14T16:14:44.804Z,14.68
2019-02-14T16:17:16.324Z,16.35
2019-02-14T16:19:47.799Z,15.93
2019-02-14T16:22:19.560Z,15.63
2019-02-14T16:24:50.930Z,15.80
2019-02-14T16:27:22.976Z,15.43
2019-02-14T16:29:55.147Z,16.37
2019-02-14T16:32:26.782Z,17.23
2019-02-14T16:34:58.099Z,16.00
2019-02-14T16:37:29.762Z,17.35
2019-02-14T16:40:01.224Z,18.15
2019-02-14T16:42:32.875Z,14.78
2019-02-14T16:45:04.437Z,13.98
2019-02-14T16:47:35.824Z,15.78
2019-02-14T16:50:08.109Z,16.65
2019-02-14T16:52:39.499Z,16.62
2019-02-14T16:55:11.010Z,15.90
2019-02-14T16:57:42.450Z,15.53
2019-02-14T17:00:14.159Z,16.67
2019-02-14T17:02:45.852Z,17.15
2019-02-14T17:05:17.514Z,16.95
2019-02-14T17:07:49.101Z,17.17
2019-02-14T17:10:20.702Z,17.40
2019-02-14T17:12:52.082Z,17.17
2019-02-14T17:15:23.356Z,18.37
2019-02-14T17:17:54.840Z,17.73
2019-02-14T17:20:26.135Z,17.85
2019-02-14T17:22:57.635Z,17.70
2019-02-14T17:25:29.381Z,18.60
2019-02-14T17:28:01.029Z,18.15
2019-02-14T17:30:32.538Z,18.10
2019-02-14T17:33:03.878Z,18.62
2019-02-14T17:35:35.173Z,19.48
2019-02-14T17:38:06.634Z,18.82
2019-02-14T17:40:45.825Z,18.73
2019-02-14T17:43:10.990Z,17.90
2019-02-14T17:45:42.496Z,19.23
2019-02-14T17:48:14.150Z,19.57
2019-02-14T17:50:45.686Z,19.52
2019-02-14T17:53:17.153Z,19.30
2019-02-14T17:55:48.777Z,19.75
2019-02-14T17:58:20.410Z,19.67
2019-02-14T18:00:51.709Z,19.80
2019-02-14T18:03:24.417Z,20.43
2019-02-14T18:05:56.078Z,20.60
2019-02-14T18:08:27.521Z,19.98
2019-02-14T18:10:58.735Z,19.95
2019-02-14T18:13:29.976Z,20.35
2019-02-14T18:16:01.514Z,20.37
2019-02-14T18:18:32.900Z,19.23
2019-02-14T18:21:04.375Z,22.22
2019-02-14T18:23:35.603Z,21.87
2019-02-14T18:26:06.959Z,20.43
2019-02-14T18:28:38.293Z,20.32
2019-02-14T18:31:09.811Z,20.70
2019-02-14T18:33:41.283Z,20.80
2019-02-14T18:36:12.886Z,19.02
2019-02-14T18:38:44.702Z,21.00
2019-02-14T18:41:16.049Z,20.40
2019-02-14T18:43:47.589Z,18.85
2019-02-14T18:46:19.230Z,21.40
2019-02-14T18:48:50.708Z,20.90
2019-02-14T18:51:22.383Z,21.02
2019-02-14T18:53:53.626Z,23.62
2019-02-14T18:56:24.924Z,20.97
2019-02-14T18:58:57.443Z,21.60
2019-02-14T19:01:29.290Z,21.30
2019-02-14T19:04:00.541Z,21.35
2019-02-14T19:06:32.092Z,20.45
2019-02-14T19:09:04.870Z,19.98
2019-02-14T19:11:36.928Z,20.57
2019-02-14T19:14:09.244Z,22.27
2019-02-14T19:16:40.603Z,21.77
2019-02-14T19:19:13.054Z,20.10
2019-02-14T19:21:44.627Z,20.68
2019-02-14T19:24:16.149Z,19.73
2019-02-14T19:26:47.785Z,22.55
2019-02-14T19:29:19.437Z,22.07
2019-02-14T19:31:50.885Z,21.20
2019-02-14T19:34:22.227Z,20.97
2019-02-14T19:36:53.858Z,19.85
2019-02-14T19:39:25.295Z,21.27
2019-02-14T19:41:56.792Z,21.02
2019-02-14T19:44:28.029Z,20.75
2019-02-14T19:46:59.285Z,21.48
2019-02-14T19:49:30.771Z,21.00
2019-02-14T19:52:02.108Z,21.17
2019-02-14T19:54:33.428Z,20.05
2019-02-14T19:57:05.243Z,21.12
2019-02-14T19:59:36.687Z,19.32
2019-02-14T20:02:08.018Z,22.00
2019-02-14T20:04:40.376Z,22.32
2019-02-14T20:07:11.813Z,21.23
2019-02-14T20:09:43.093Z,21.95
2019-02-14T20:12:14.357Z,21.73
2019-02-14T20:14:45.580Z,21.82
2019-02-14T20:17:18.352Z,20.23
2019-02-14T20:19:49.594Z,21.20
2019-02-14T20:22:21.221Z,19.73
2019-02-14T20:24:52.745Z,20.65
2019-02-14T20:27:24.325Z,20.72
2019-02-14T20:29:55.935Z,20.70
2019-02-14T20:32:27.445Z,21.00
2019-02-14T20:35:01.443Z,21.15
2019-02-14T20:37:32.028Z,21.07
2019-02-14T20:40:05.536Z,21.62
2019-02-14T20:42:37.164Z,21.35
2019-02-14T20:45:09.250Z,21.62
2019-02-14T20:47:40.938Z,22.27
2019-02-14T20:50:13.097Z,21.50
2019-02-14T20:52:44.583Z,21.40
2019-02-14T20:55:16.730Z,22.37
2019-02-14T20:57:48.248Z,22.42
2019-02-14T21:00:28.928Z,21.77
2019-02-14T21:03:00.240Z,23.20
2019-02-14T21:05:32.023Z,21.70
2019-02-14T21:08:04.751Z,23.05
2019-02-14T21:10:35.987Z,20.85
2019-02-14T21:13:07.349Z,21.75
2019-02-14T21:15:38.989Z,21.65
2019-02-14T21:18:10.298Z,22.98
2019-02-14T21:20:41.889Z,23.60
2019-02-14T21:23:13.190Z,22.73
2019-02-14T21:25:44.644Z,22.50
2019-02-14T21:28:16.138Z,21.37
2019-02-14T21:30:47.548Z,21.70
2019-02-14T21:33:18.770Z,21.42
2019-02-14T21:35:50.367Z,21.50
2019-02-14T21:38:21.559Z,21.17
2019-02-14T21:40:52.923Z,20.57
2019-02-14T21:43:24.166Z,20.30
2019-02-14T21:45:55.885Z,20.77
2019-02-14T21:48:27.439Z,21.50
2019-02-14T21:50:58.733Z,21.02
2019-02-14T21:53:29.977Z,20.25
2019-02-14T21:56:01.404Z,20.50
2019-02-14T21:58:33.168Z,21.62
2019-02-14T22:01:04.744Z,20.97
2019-02-14T22:03:36.448Z,20.92
2019-02-14T22:06:07.864Z,20.37
2019-02-14T22:08:39.444Z,21.50
2019-02-14T22:11:10.699Z,20.20
2019-02-14T22:13:41.927Z,21.80
2019-02-14T22:16:13.233Z,22.00
2019-02-14T22:18:44.619Z,21.27
2019-02-14T22:21:16.139Z,22.27
2019-02-14T22:23:47.348Z,23.77
2019-02-14T22:26:18.897Z,21.60
2019-02-14T22:28:50.376Z,21.35
2019-02-14T22:31:21.980Z,21.45
2019-02-14T22:33:53.458Z,20.90
2019-02-14T22:36:25.009Z,21.60
2019-02-14T22:38:56.576Z,20.70
2019-02-14T22:41:28.067Z,18.90
2019-02-14T22:43:59.352Z,21.07
2019-02-14T22:46:30.571Z,19.17
2019-02-14T22:49:02.075Z,19.50
2019-02-14T22:51:33.406Z,20.92
2019-02-14T22:54:05.064Z,19.55
2019-02-14T22:56:36.649Z,20.77
2019-02-14T22:59:08.419Z,21.77
2019-02-14T23:01:40.713Z,20.85
2019-02-14T23:04:12.325Z,21.87
2019-02-14T23:06:44.142Z,20.80
2019-02-14T23:09:16.211Z,20.35
2019-02-14T23:11:47.869Z,21.50
2019-02-14T23:14:19.423Z,20.37
2019-02-14T23:16:51.090Z,21.27
2019-02-14T23:19:22.508Z,21.55
2019-02-14T23:21:54.065Z,19.95
2019-02-14T23:24:25.558Z,20.05
2019-02-14T23:26:56.946Z,20.37
2019-02-14T23:29:28.539Z,18.82
2019-02-14T23:31:59.885Z,19.55
2019-02-14T23:34:31.401Z,18.45
2019-02-14T23:37:02.605Z,19.10
2019-02-14T23:39:34.226Z,18.90
2019-02-14T23:42:05.612Z,18.98
2019-02-14T23:44:36.841Z,19.12
2019-02-14T23:47:08.034Z,18.77
2019-02-14T23:49:39.562Z,20.27
2019-02-14T23:52:11.169Z,23.87
2019-02-14T23:54:42.667Z,20.88
2019-02-14T23:57:14.012Z,20.00
2019-02-14T23:59:45.541Z,19.20
