createdAt,value
2022-12-04T00:01:38.826Z,71.10
2022-12-04T00:04:08.132Z,70.40
2022-12-04T00:06:36.634Z,68.40
2022-12-04T00:09:06.043Z,66.90
2022-12-04T00:11:34.992Z,69.20
2022-12-04T00:14:07.236Z,69.50
2022-12-04T00:16:37.225Z,72.80
2022-12-04T00:19:06.029Z,52.70
2022-12-04T00:21:34.599Z,71.70
2022-12-04T00:24:04.782Z,66.60
2022-12-04T00:26:33.387Z,70.00
2022-12-04T00:29:02.180Z,67.30
2022-12-04T00:31:32.486Z,68.30
2022-12-04T00:34:02.201Z,70.70
2022-12-04T00:36:31.282Z,66.40
2022-12-04T00:39:01.309Z,72.50
2022-12-04T00:41:31.942Z,73.40
2022-12-04T00:44:02.326Z,73.70
2022-12-04T00:46:31.038Z,71.40
2022-12-04T00:49:03.082Z,72.40
2022-12-04T00:51:32.327Z,70.00
2022-12-04T00:54:00.914Z,68.50
2022-12-04T00:56:30.291Z,67.00
2022-12-04T00:59:01.518Z,67.20
2022-12-04T01:01:31.835Z,67.00
2022-12-04T01:04:01.037Z,68.40
2022-12-04T01:06:33.195Z,69.50
2022-12-04T01:09:05.086Z,74.30
2022-12-04T01:11:34.315Z,73.30
2022-12-04T01:14:03.334Z,71.30
2022-12-04T01:16:35.962Z,69.50
2022-12-04T01:19:07.144Z,68.50
2022-12-04T01:21:38.283Z,69.40
2022-12-04T01:24:07.915Z,66.10
2022-12-04T01:26:36.531Z,65.10
2022-12-04T01:29:05.696Z,70.80
2022-12-04T01:31:34.794Z,71.00
2022-12-04T01:34:03.377Z,68.90
2022-12-04T01:36:32.165Z,71.10
2022-12-04T01:39:01.143Z,73.40
2022-12-04T01:41:31.077Z,69.20
2022-12-04T01:44:12.588Z,69.50
2022-12-04T01:46:42.791Z,70.70
2022-12-04T01:49:26.508Z,68.80
2022-12-04T01:52:01.214Z,67.10
2022-12-04T01:54:36.884Z,67.80
2022-12-04T01:57:12.834Z,72.40
2022-12-04T01:59:46.997Z,70.40
2022-12-04T02:02:19.881Z,73.60
2022-12-04T02:04:49.512Z,72.00
2022-12-04T02:07:18.555Z,69.20
2022-12-04T02:09:54.367Z,71.10
2022-12-04T02:12:45.349Z,70.10
2022-12-04T02:15:21.755Z,67.10
2022-12-04T02:18:16.513Z,68.50
2022-12-04T02:21:06.473Z,68.40
2022-12-04T02:23:54.980Z,68.30
2022-12-04T02:26:52.111Z,69.60
2022-12-04T02:29:26.127Z,71.70
2022-12-04T02:31:58.998Z,72.10
2022-12-04T02:34:37.234Z,73.10
2022-12-04T02:37:13.241Z,73.40
2022-12-04T02:39:48.193Z,69.40
2022-12-04T02:42:41.479Z,70.30
2022-12-04T02:45:17.624Z,67.60
2022-12-04T02:47:47.300Z,63.70
2022-12-04T02:50:22.435Z,66.80
2022-12-04T02:52:56.294Z,67.40
2022-12-04T02:55:31.717Z,70.50
2022-12-04T02:58:11.956Z,79.00
2022-12-04T03:00:44.356Z,69.90
2022-12-04T03:03:25.620Z,72.40
2022-12-04T03:06:07.903Z,72.80
2022-12-04T03:08:48.131Z,73.50
2022-12-04T03:11:17.469Z,69.30
2022-12-04T03:13:52.273Z,58.60
2022-12-04T03:16:32.632Z,68.10
2022-12-04T03:21:42.548Z,66.20
2022-12-04T03:24:18.462Z,68.10
2022-12-04T03:26:52.603Z,72.10
2022-12-04T03:29:23.170Z,72.70
2022-12-04T03:32:03.283Z,73.20
2022-12-04T03:34:55.647Z,74.80
2022-12-04T03:37:36.577Z,73.10
2022-12-04T03:40:38.129Z,72.10
2022-12-04T03:43:17.610Z,70.20
2022-12-04T03:45:52.609Z,69.20
2022-12-04T03:48:39.003Z,65.50
2022-12-04T03:51:30.953Z,68.10
2022-12-04T03:54:12.126Z,68.40
2022-12-04T03:56:49.696Z,70.60
2022-12-04T03:59:28.086Z,72.10
2022-12-04T04:02:00.722Z,68.80
2022-12-04T04:04:35.186Z,75.70
2022-12-04T04:07:12.504Z,70.20
2022-12-04T04:09:45.944Z,70.80
2022-12-04T04:12:19.497Z,69.80
2022-12-04T04:15:19.400Z,70.80
2022-12-04T04:18:09.558Z,59.30
2022-12-04T04:21:07.618Z,71.80
2022-12-04T04:24:01.114Z,70.80
2022-12-04T04:26:35.756Z,79.00
2022-12-04T04:29:05.045Z,79.70
2022-12-04T04:31:56.600Z,77.80
2022-12-04T04:34:35.655Z,77.40
2022-12-04T04:37:28.869Z,76.80
2022-12-04T04:40:24.981Z,71.60
2022-12-04T04:43:15.508Z,69.60
2022-12-04T04:45:49.190Z,69.10
2022-12-04T04:48:46.955Z,71.10
2022-12-04T04:51:15.794Z,67.60
2022-12-04T04:53:49.986Z,71.00
2022-12-04T04:56:20.127Z,67.80
2022-12-04T04:58:49.328Z,69.40
2022-12-04T05:01:21.890Z,71.50
2022-12-04T05:03:51.022Z,69.10
2022-12-04T05:06:19.939Z,67.60
2022-12-04T05:08:49.954Z,66.40
2022-12-04T05:11:19.191Z,67.20
2022-12-04T05:13:47.895Z,67.20
2022-12-04T05:16:17.633Z,68.30
2022-12-04T05:19:06.355Z,66.10
2022-12-04T05:21:35.709Z,63.70
2022-12-04T05:24:04.725Z,67.10
2022-12-04T05:26:33.417Z,63.40
2022-12-04T05:29:02.596Z,64.80
2022-12-04T05:31:31.903Z,49.70
2022-12-04T05:34:00.577Z,63.60
2022-12-04T05:36:29.889Z,60.00
2022-12-04T05:38:59.030Z,62.30
2022-12-04T05:41:27.574Z,61.00
2022-12-04T05:43:56.542Z,55.30
2022-12-04T05:46:25.349Z,58.60
2022-12-04T05:48:53.940Z,60.20
2022-12-04T05:51:23.049Z,55.80
2022-12-04T05:53:52.896Z,55.90
2022-12-04T05:56:21.604Z,57.90
2022-12-04T05:58:51.292Z,53.30
2022-12-04T06:01:23.314Z,55.90
2022-12-04T06:03:52.081Z,58.40
2022-12-04T06:06:24.388Z,57.60
2022-12-04T06:08:57.275Z,58.00
2022-12-04T06:11:30.185Z,56.10
2022-12-04T06:14:00.842Z,56.10
2022-12-04T06:16:32.601Z,52.30
2022-12-04T06:19:05.380Z,58.30
2022-12-04T06:21:37.003Z,58.20
2022-12-04T06:24:07.252Z,60.80
2022-12-04T06:26:43.939Z,56.60
2022-12-04T06:29:21.250Z,62.40
2022-12-04T06:31:50.059Z,66.60
2022-12-04T06:34:19.148Z,72.50
2022-12-04T06:36:48.187Z,71.00
2022-12-04T06:39:18.885Z,54.00
2022-12-04T06:41:47.910Z,59.50
2022-12-04T06:44:17.064Z,70.40
2022-12-04T06:46:47.590Z,85.30
2022-12-04T06:49:16.731Z,74.60
2022-12-04T06:51:45.521Z,66.40
2022-12-04T06:54:14.772Z,77.20
2022-12-04T06:56:43.748Z,73.80
2022-12-04T06:59:12.481Z,74.40
2022-12-04T07:01:42.172Z,59.50
2022-12-04T07:04:10.902Z,61.30
2022-12-04T07:06:40.308Z,53.90
2022-12-04T07:09:15.760Z,51.70
2022-12-04T07:11:45.659Z,52.90
2022-12-04T07:14:15.335Z,62.30
2022-12-04T07:16:44.125Z,48.10
2022-12-04T07:19:14.262Z,69.10
2022-12-04T07:21:44.231Z,65.10
2022-12-04T07:24:17.630Z,50.20
2022-12-04T07:26:47.154Z,65.80
2022-12-04T07:29:15.768Z,73.20
2022-12-04T07:31:45.634Z,62.40
2022-12-04T07:34:15.032Z,59.70
2022-12-04T07:36:43.580Z,60.10
2022-12-04T07:39:12.492Z,72.40
2022-12-04T07:41:41.862Z,74.60
2022-12-04T07:44:10.530Z,60.00
2022-12-04T07:46:39.364Z,60.60
2022-12-04T07:49:11.945Z,55.20
2022-12-04T07:51:40.889Z,70.00
2022-12-04T07:54:09.766Z,68.00
2022-12-04T07:56:38.471Z,65.20
2022-12-04T07:59:07.396Z,48.60
2022-12-04T08:01:36.663Z,51.30
2022-12-04T08:04:05.683Z,51.40
2022-12-04T08:06:35.997Z,57.30
2022-12-04T08:09:09.813Z,60.00
2022-12-04T08:11:39.561Z,62.00
2022-12-04T08:14:12.015Z,46.90
2022-12-04T08:16:41.963Z,60.60
2022-12-04T08:19:11.026Z,64.60
2022-12-04T08:21:39.660Z,61.00
2022-12-04T08:24:09.646Z,60.40
2022-12-04T08:29:07.195Z,59.20
2022-12-04T08:31:37.603Z,62.90
2022-12-04T08:34:08.062Z,66.60
2022-12-04T08:36:36.895Z,62.30
2022-12-04T08:39:06.663Z,63.90
2022-12-04T08:44:04.066Z,52.80
2022-12-04T08:46:33.827Z,55.90
2022-12-04T08:49:03.736Z,57.80
2022-12-04T08:51:37.213Z,69.30
2022-12-04T08:54:08.897Z,55.50
2022-12-04T08:56:38.435Z,53.40
2022-12-04T08:59:07.474Z,54.60
2022-12-04T09:01:36.164Z,56.10
2022-12-04T09:04:05.643Z,55.00
2022-12-04T09:06:34.728Z,61.00
2022-12-04T09:09:04.017Z,62.00
2022-12-04T09:11:33.621Z,63.20
2022-12-04T09:14:03.596Z,61.90
2022-12-04T09:16:32.759Z,57.40
2022-12-04T09:19:01.710Z,58.20
2022-12-04T09:21:30.824Z,58.70
2022-12-04T09:24:00.679Z,64.70
2022-12-04T09:26:32.093Z,62.80
2022-12-04T09:29:02.617Z,63.80
2022-12-04T09:31:32.648Z,60.80
2022-12-04T09:34:02.776Z,59.50
2022-12-04T09:36:31.807Z,59.60
2022-12-04T09:39:00.474Z,57.90
2022-12-04T09:41:57.634Z,59.40
2022-12-04T09:44:47.676Z,77.20
2022-12-04T09:50:07.035Z,56.10
2022-12-04T09:52:52.185Z,60.60
2022-12-04T09:56:01.294Z,52.10
2022-12-04T09:58:54.229Z,41.70
2022-12-04T10:01:24.937Z,57.70
2022-12-04T10:03:59.869Z,63.40
2022-12-04T10:06:41.111Z,46.20
2022-12-04T10:09:22.679Z,59.80
2022-12-04T10:12:09.688Z,56.00
2022-12-04T10:14:45.187Z,62.40
2022-12-04T10:17:33.325Z,78.80
2022-12-04T10:20:24.418Z,78.20
2022-12-04T10:23:15.886Z,73.40
2022-12-04T10:25:45.029Z,65.00
2022-12-04T10:28:34.578Z,66.20
2022-12-04T10:31:05.738Z,68.00
2022-12-04T10:33:42.404Z,68.30
2022-12-04T10:36:16.824Z,67.90
2022-12-04T10:38:57.349Z,65.50
2022-12-04T10:41:46.150Z,78.20
2022-12-04T10:44:19.883Z,63.90
2022-12-04T10:46:57.334Z,71.20
2022-12-04T10:49:36.679Z,62.20
2022-12-04T10:52:07.183Z,46.30
2022-12-04T10:55:05.267Z,58.70
2022-12-04T10:57:44.437Z,55.40
2022-12-04T11:00:30.469Z,58.90
2022-12-04T11:03:09.823Z,54.60
2022-12-04T11:05:46.639Z,55.90
2022-12-04T11:08:25.123Z,54.00
2022-12-04T11:11:02.086Z,58.20
2022-12-04T11:13:31.734Z,56.30
2022-12-04T11:16:00.892Z,44.00
2022-12-04T11:18:32.652Z,49.70
2022-12-04T11:21:14.933Z,65.20
2022-12-04T11:23:49.534Z,63.60
2022-12-04T11:26:35.478Z,64.40
2022-12-04T11:29:06.615Z,59.60
2022-12-04T11:31:36.720Z,61.30
2022-12-04T11:36:41.306Z,59.40
2022-12-04T11:39:13.455Z,56.80
2022-12-04T11:41:42.542Z,55.80
2022-12-04T11:44:27.190Z,64.00
2022-12-04T11:46:58.855Z,57.20
2022-12-04T11:49:29.351Z,56.50
2022-12-04T11:52:01.263Z,61.70
2022-12-04T11:54:48.177Z,57.00
2022-12-04T11:57:27.203Z,55.80
2022-12-04T12:00:13.217Z,60.80
2022-12-04T12:02:58.688Z,62.70
2022-12-04T12:05:37.166Z,61.00
2022-12-04T12:08:24.810Z,60.00
2022-12-04T12:11:17.170Z,60.40
2022-12-04T12:14:01.798Z,60.50
2022-12-04T12:19:58.222Z,57.50
2022-12-04T12:22:55.047Z,55.40
2022-12-04T12:25:39.140Z,51.90
2022-12-04T12:28:39.177Z,54.80
2022-12-04T12:34:03.389Z,55.30
2022-12-04T12:36:43.615Z,58.70
2022-12-04T12:42:01.436Z,66.00
2022-12-04T12:44:35.395Z,72.50
2022-12-04T12:47:14.087Z,74.70
2022-12-04T12:49:46.530Z,82.90
2022-12-04T12:52:34.061Z,63.70
2022-12-04T12:55:18.778Z,72.60
2022-12-04T12:57:57.085Z,60.40
2022-12-04T13:00:26.942Z,69.40
2022-12-04T13:03:26.504Z,69.10
2022-12-04T13:06:00.955Z,64.60
2022-12-04T13:08:38.173Z,86.70
2022-12-04T13:11:14.140Z,82.70
2022-12-04T13:13:52.959Z,57.40
2022-12-04T13:16:36.474Z,55.20
2022-12-04T13:19:19.530Z,54.90
2022-12-04T13:22:06.817Z,68.20
2022-12-04T13:24:53.234Z,68.60
2022-12-04T13:27:35.635Z,68.80
2022-12-04T13:30:29.517Z,63.30
2022-12-04T13:33:04.448Z,64.50
2022-12-04T13:35:59.109Z,60.70
2022-12-04T13:38:33.675Z,56.60
2022-12-04T13:41:10.362Z,59.40
2022-12-04T13:43:42.418Z,59.80
2022-12-04T13:46:26.258Z,64.80
2022-12-04T13:48:56.216Z,78.60
2022-12-04T13:51:34.967Z,76.80
2022-12-04T13:54:31.129Z,77.00
2022-12-04T13:57:15.352Z,81.40
2022-12-04T13:59:45.183Z,65.80
2022-12-04T14:02:29.133Z,60.70
2022-12-04T14:05:03.002Z,65.30
2022-12-04T14:07:37.648Z,80.20
2022-12-04T14:10:26.330Z,64.60
2022-12-04T14:13:19.686Z,58.00
2022-12-04T14:15:48.916Z,57.30
2022-12-04T14:18:28.198Z,59.00
2022-12-04T14:21:04.941Z,76.30
2022-12-04T14:23:43.872Z,73.20
2022-12-04T14:26:29.282Z,70.80
2022-12-04T14:29:30.238Z,68.00
2022-12-04T14:32:07.045Z,72.60
2022-12-04T14:34:38.129Z,81.40
2022-12-04T14:37:07.580Z,74.90
2022-12-04T14:39:47.219Z,56.80
2022-12-04T14:42:35.664Z,69.90
2022-12-04T14:45:26.322Z,74.90
2022-12-04T14:48:31.516Z,80.90
2022-12-04T14:51:22.928Z,76.20
2022-12-04T14:54:17.547Z,71.40
2022-12-04T14:57:04.964Z,75.50
2022-12-04T14:59:44.925Z,72.00
2022-12-04T15:02:22.939Z,73.30
2022-12-04T15:04:54.072Z,66.40
2022-12-04T15:07:30.476Z,84.10
2022-12-04T15:10:20.531Z,75.50
2022-12-04T15:12:54.999Z,76.90
2022-12-04T15:15:28.406Z,72.70
2022-12-04T15:18:03.505Z,76.00
2022-12-04T15:20:39.608Z,73.60
2022-12-04T15:23:14.263Z,67.30
2022-12-04T15:25:49.947Z,69.30
2022-12-04T15:28:43.610Z,72.70
2022-12-04T15:31:26.494Z,80.20
2022-12-04T15:33:59.397Z,90.20
2022-12-04T15:36:45.764Z,89.60
2022-12-04T15:39:20.106Z,89.60
2022-12-04T15:41:49.547Z,84.40
2022-12-04T15:44:35.729Z,85.10
2022-12-04T15:47:20.167Z,80.20
2022-12-04T15:49:49.076Z,83.80
2022-12-04T15:52:21.560Z,78.60
2022-12-04T15:54:57.017Z,87.00
2022-12-04T15:57:31.864Z,75.20
2022-12-04T16:00:05.453Z,70.70
2022-12-04T16:02:44.260Z,72.90
2022-12-04T16:05:22.418Z,68.80
2022-12-04T16:08:00.702Z,77.60
2022-12-04T16:10:35.216Z,72.90
2022-12-04T16:13:06.370Z,72.80
2022-12-04T16:15:39.659Z,65.60
2022-12-04T16:18:13.118Z,63.20
2022-12-04T16:20:41.930Z,62.70
2022-12-04T16:23:11.422Z,61.20
2022-12-04T16:25:40.187Z,68.70
2022-12-04T16:28:08.937Z,73.20
2022-12-04T16:30:37.961Z,69.00
2022-12-04T16:33:06.982Z,67.40
2022-12-04T16:35:35.560Z,63.50
2022-12-04T16:38:04.603Z,59.70
2022-12-04T16:40:33.555Z,58.50
2022-12-04T16:43:02.080Z,61.70
2022-12-04T16:45:35.200Z,55.80
2022-12-04T16:48:04.144Z,58.90
2022-12-04T16:50:32.935Z,58.10
2022-12-04T16:53:02.262Z,60.70
2022-12-04T16:55:40.064Z,65.80
2022-12-04T16:58:09.354Z,69.50
2022-12-04T17:00:39.524Z,54.90
2022-12-04T17:03:08.074Z,68.50
2022-12-04T17:05:37.595Z,66.50
2022-12-04T17:08:06.214Z,63.20
2022-12-04T17:10:34.846Z,59.80
2022-12-04T17:13:04.350Z,59.10
2022-12-04T17:15:33.007Z,56.90
2022-12-04T17:18:04.782Z,53.90
2022-12-04T17:20:41.674Z,55.20
2022-12-04T17:23:12.122Z,57.00
2022-12-04T17:25:41.305Z,65.10
2022-12-04T17:28:10.084Z,58.90
2022-12-04T17:30:38.784Z,60.90
2022-12-04T17:33:07.835Z,56.90
2022-12-04T17:35:36.568Z,56.30
2022-12-04T17:38:06.339Z,55.90
2022-12-04T17:40:35.787Z,50.90
2022-12-04T17:43:05.558Z,50.90
2022-12-04T17:45:34.243Z,51.50
2022-12-04T17:48:03.513Z,49.40
2022-12-04T17:50:32.297Z,51.80
2022-12-04T17:53:00.902Z,48.40
2022-12-04T17:55:29.698Z,51.40
2022-12-04T17:57:59.349Z,54.10
2022-12-04T18:00:28.036Z,56.00
2022-12-04T18:03:13.801Z,57.30
2022-12-04T18:06:12.718Z,61.00
2022-12-04T18:09:05.589Z,54.40
2022-12-04T18:11:57.645Z,54.10
2022-12-04T18:15:04.686Z,51.60
2022-12-04T18:17:58.636Z,53.20
2022-12-04T18:20:58.627Z,47.20
2022-12-04T18:23:51.181Z,48.10
2022-12-04T18:26:53.231Z,55.00
2022-12-04T18:29:48.803Z,49.70
2022-12-04T18:32:44.160Z,50.90
2022-12-04T18:35:31.958Z,56.70
2022-12-04T18:38:25.545Z,52.30
2022-12-04T18:41:24.036Z,50.90
2022-12-04T18:44:00.553Z,52.30
2022-12-04T18:46:31.559Z,49.40
2022-12-04T18:49:02.831Z,47.90
2022-12-04T18:51:39.697Z,54.00
2022-12-04T18:54:20.376Z,53.60
2022-12-04T18:56:49.839Z,52.20
2022-12-04T18:59:25.208Z,45.50
2022-12-04T19:01:54.751Z,46.50
2022-12-04T19:04:25.512Z,48.80
2022-12-04T19:06:56.428Z,49.70
2022-12-04T19:10:02.580Z,48.00
2022-12-04T19:12:18.279Z,49.90
2022-12-04T19:14:47.683Z,41.60
2022-12-04T19:17:17.223Z,44.30
2022-12-04T19:19:46.000Z,34.10
2022-12-04T19:22:15.810Z,34.80
2022-12-04T19:24:44.458Z,43.40
2022-12-04T19:27:13.320Z,43.70
2022-12-04T19:29:43.943Z,43.50
2022-12-04T19:32:12.995Z,44.20
2022-12-04T19:34:41.690Z,35.20
2022-12-04T19:37:10.702Z,40.10
2022-12-04T19:39:39.780Z,34.40
2022-12-04T19:42:08.896Z,43.90
2022-12-04T19:44:53.544Z,32.90
2022-12-04T19:47:22.759Z,39.80
2022-12-04T19:49:52.082Z,41.70
2022-12-04T19:52:21.151Z,42.80
2022-12-04T19:54:49.963Z,43.70
2022-12-04T19:57:19.153Z,52.10
2022-12-04T19:59:47.978Z,47.30
2022-12-04T20:02:19.600Z,40.30
2022-12-04T20:04:50.351Z,39.70
2022-12-04T20:07:19.220Z,38.20
2022-12-04T20:09:52.181Z,39.20
2022-12-04T20:12:22.305Z,38.70
2022-12-04T20:14:50.915Z,41.10
2022-12-04T20:17:19.696Z,42.90
2022-12-04T20:19:48.971Z,41.50
2022-12-04T20:22:17.596Z,31.30
2022-12-04T20:24:46.328Z,41.60
2022-12-04T20:27:15.584Z,43.30
2022-12-04T20:29:44.271Z,42.20
2022-12-04T20:32:12.845Z,45.80
2022-12-04T20:34:43.963Z,40.00
2022-12-04T20:37:12.810Z,41.00
2022-12-04T20:39:41.459Z,40.90
2022-12-04T20:42:10.941Z,45.10
2022-12-04T20:44:39.924Z,46.30
2022-12-04T20:47:08.420Z,47.50
2022-12-04T20:49:37.361Z,53.50
2022-12-04T20:52:05.904Z,54.10
2022-12-04T20:54:41.004Z,47.50
2022-12-04T20:57:11.008Z,44.40
2022-12-04T20:59:39.835Z,45.30
2022-12-04T21:02:08.379Z,46.20
2022-12-04T21:04:39.162Z,44.80
2022-12-04T21:07:07.840Z,47.10
2022-12-04T21:09:36.752Z,45.80
2022-12-04T21:12:26.304Z,46.30
2022-12-04T21:15:13.935Z,33.70
2022-12-04T21:17:43.146Z,47.30
2022-12-04T21:20:12.476Z,46.10
2022-12-04T21:22:41.339Z,43.00
2022-12-04T21:25:10.935Z,40.10
2022-12-04T21:27:39.497Z,41.00
2022-12-04T21:30:08.856Z,45.10
2022-12-04T21:32:38.108Z,40.80
2022-12-04T21:35:07.144Z,39.30
2022-12-04T21:37:37.174Z,40.00
2022-12-04T21:40:09.731Z,42.00
2022-12-04T21:42:39.123Z,42.80
2022-12-04T21:45:09.054Z,44.10
2022-12-04T21:47:38.472Z,42.90
2022-12-04T21:50:08.002Z,42.90
2022-12-04T21:52:37.570Z,43.60
2022-12-04T21:55:06.653Z,42.80
2022-12-04T21:57:35.147Z,43.00
2022-12-04T22:00:05.479Z,42.00
2022-12-04T22:02:38.369Z,44.30
2022-12-04T22:05:08.736Z,41.60
2022-12-04T22:07:37.308Z,42.30
2022-12-04T22:10:10.656Z,39.10
2022-12-04T22:12:49.546Z,40.80
2022-12-04T22:15:19.109Z,40.50
2022-12-04T22:17:48.288Z,39.30
2022-12-04T22:20:17.567Z,42.00
2022-12-04T22:22:46.974Z,42.10
2022-12-04T22:25:16.259Z,40.50
2022-12-04T22:27:44.775Z,42.60
2022-12-04T22:30:14.205Z,45.30
2022-12-04T22:32:43.078Z,42.70
2022-12-04T22:35:11.801Z,40.10
2022-12-04T22:37:44.244Z,39.30
2022-12-04T22:40:15.054Z,42.50
2022-12-04T22:42:44.552Z,41.30
2022-12-04T22:45:13.379Z,31.00
2022-12-04T22:47:42.721Z,37.10
2022-12-04T22:50:12.779Z,36.10
2022-12-04T22:55:10.276Z,36.50
2022-12-04T22:57:39.304Z,37.40
2022-12-04T23:00:09.687Z,36.10
2022-12-04T23:02:38.637Z,35.50
2022-12-04T23:05:08.026Z,34.70
2022-12-04T23:07:37.640Z,37.90
2022-12-04T23:10:07.267Z,37.50
2022-12-04T23:12:36.345Z,39.60
2022-12-04T23:15:05.357Z,40.50
2022-12-04T23:17:34.011Z,40.20
2022-12-04T23:20:03.659Z,38.10
2022-12-04T23:22:32.219Z,40.50
2022-12-04T23:25:01.295Z,41.50
2022-12-04T23:27:32.113Z,41.90
2022-12-04T23:30:00.751Z,42.40
2022-12-04T23:32:29.972Z,42.70
2022-12-04T23:34:58.569Z,42.20
2022-12-04T23:37:27.197Z,40.00
2022-12-04T23:39:56.645Z,34.20
2022-12-04T23:42:25.641Z,32.80
2022-12-04T23:44:54.257Z,32.10
2022-12-04T23:47:23.566Z,31.00
2022-12-04T23:49:52.534Z,27.60
2022-12-04T23:52:21.179Z,29.40
2022-12-04T23:54:50.080Z,29.80
2022-12-04T23:57:19.359Z,29.00
2022-12-04T23:59:47.919Z,29.30
