createdAt,value
2019-01-08T00:00:03.639Z,9.00
2019-01-08T00:02:37.980Z,6.80
2019-01-08T00:05:12.911Z,10.40
2019-01-08T00:07:55.574Z,7.80
2019-01-08T00:10:29.801Z,6.90
2019-01-08T00:13:04.818Z,7.37
2019-01-08T00:15:39.892Z,7.20
2019-01-08T00:18:13.812Z,8.13
2019-01-08T00:20:47.762Z,10.20
2019-01-08T00:23:22.031Z,6.07
2019-01-08T00:25:56.243Z,12.40
2019-01-08T00:28:43.122Z,6.23
2019-01-08T00:31:14.239Z,10.37
2019-01-08T00:33:50.882Z,8.17
2019-01-08T00:36:30.603Z,8.13
2019-01-08T00:39:11.446Z,11.77
2019-01-08T00:41:49.750Z,7.60
2019-01-08T00:44:33.815Z,8.13
2019-01-08T00:47:09.904Z,7.30
2019-01-08T00:49:45.196Z,7.67
2019-01-08T00:52:20.603Z,12.47
2019-01-08T00:54:54.714Z,9.57
2019-01-08T00:57:29.040Z,8.73
2019-01-08T01:00:14.910Z,5.10
2019-01-08T01:02:57.026Z,5.50
2019-01-08T01:05:38.855Z,8.57
2019-01-08T01:08:16.437Z,6.63
2019-01-08T01:10:51.178Z,8.33
2019-01-08T01:13:28.592Z,7.40
2019-01-08T01:16:08.324Z,7.83
2019-01-08T01:19:20.727Z,7.67
2019-01-08T01:22:00.235Z,10.53
2019-01-08T01:24:39.120Z,4.40
2019-01-08T01:27:16.569Z,10.07
2019-01-08T01:32:50.744Z,8.60
2019-01-08T01:35:24.976Z,10.30
2019-01-08T01:38:05.907Z,9.17
2019-01-08T01:40:52.212Z,13.63
2019-01-08T01:46:35.638Z,10.73
2019-01-08T01:49:20.455Z,8.40
2019-01-08T01:52:03.418Z,10.70
2019-01-08T01:54:55.186Z,7.33
2019-01-08T01:57:55.659Z,11.30
2019-01-08T02:00:58.581Z,10.00
2019-01-08T02:03:35.050Z,10.07
2019-01-08T02:06:17.399Z,10.23
2019-01-08T02:09:10.043Z,11.97
2019-01-08T02:11:54.271Z,11.00
2019-01-08T02:14:52.927Z,15.13
2019-01-08T02:17:39.994Z,12.43
2019-01-08T02:20:44.808Z,13.07
2019-01-08T02:23:21.931Z,9.10
2019-01-08T02:26:06.165Z,10.10
2019-01-08T02:28:50.119Z,7.07
2019-01-08T02:34:47.299Z,8.37
2019-01-08T02:43:23.303Z,22.10
2019-01-08T02:46:08.216Z,28.13
2019-01-08T02:48:53.128Z,25.00
2019-01-08T02:51:42.583Z,15.63
2019-01-08T02:54:43.335Z,11.47
2019-01-08T02:57:36.393Z,11.40
2019-01-08T03:00:18.401Z,13.00
2019-01-08T03:02:56.435Z,11.77
2019-01-08T03:05:40.532Z,10.83
2019-01-08T03:08:41.077Z,11.70
2019-01-08T03:11:19.593Z,10.70
2019-01-08T03:14:05.028Z,8.07
2019-01-08T03:20:07.005Z,7.57
2019-01-08T03:22:43.778Z,5.73
2019-01-08T03:28:16.859Z,8.03
2019-01-08T03:33:56.957Z,5.43
2019-01-08T03:39:42.777Z,8.73
2019-01-08T03:45:04.652Z,10.10
2019-01-08T03:47:46.983Z,12.83
2019-01-08T03:50:23.639Z,9.63
2019-01-08T03:53:09.753Z,8.83
2019-01-08T03:59:10.412Z,6.53
2019-01-08T04:01:55.926Z,8.77
2019-01-08T04:05:37.834Z,5.83
2019-01-08T04:08:34.356Z,10.07
2019-01-08T04:11:11.018Z,8.10
2019-01-08T04:13:51.577Z,7.23
2019-01-08T04:19:35.236Z,7.70
2019-01-08T04:22:19.957Z,6.83
2019-01-08T04:24:54.280Z,6.97
2019-01-08T04:27:51.251Z,6.87
2019-01-08T04:30:53.594Z,7.37
2019-01-08T04:33:39.974Z,10.73
2019-01-08T04:36:29.181Z,11.17
2019-01-08T04:39:12.672Z,8.53
2019-01-08T04:42:18.257Z,7.00
2019-01-08T04:45:09.585Z,8.43
2019-01-08T04:47:54.399Z,6.37
2019-01-08T04:50:41.054Z,9.93
2019-01-08T04:53:33.729Z,7.63
2019-01-08T04:59:22.370Z,10.90
2019-01-08T05:02:10.415Z,11.60
2019-01-08T05:05:08.209Z,10.30
2019-01-08T05:07:46.005Z,6.93
2019-01-08T05:13:17.924Z,10.37
2019-01-08T05:15:52.106Z,10.37
2019-01-08T05:18:48.130Z,7.53
2019-01-08T05:21:36.552Z,6.90
2019-01-08T05:27:13.944Z,6.03
2019-01-08T05:33:37.156Z,5.13
2019-01-08T05:36:18.410Z,7.07
2019-01-08T05:39:24.470Z,9.37
2019-01-08T05:42:26.668Z,7.47
2019-01-08T05:45:03.441Z,6.53
2019-01-08T05:47:43.393Z,5.50
2019-01-08T05:50:51.963Z,5.30
2019-01-08T05:53:26.014Z,9.37
2019-01-08T05:56:08.442Z,4.20
2019-01-08T05:58:59.637Z,5.10
2019-01-08T06:02:04.030Z,5.93
2019-01-08T06:04:47.361Z,8.00
2019-01-08T06:07:22.560Z,7.33
2019-01-08T06:10:05.080Z,5.03
2019-01-08T06:12:52.008Z,7.57
2019-01-08T06:15:44.080Z,7.53
2019-01-08T06:18:18.109Z,5.17
2019-01-08T06:21:01.950Z,5.37
2019-01-08T06:23:37.294Z,5.70
2019-01-08T06:26:17.124Z,11.67
2019-01-08T06:31:56.828Z,5.63
2019-01-08T06:34:30.958Z,7.80
2019-01-08T06:37:04.919Z,8.13
2019-01-08T06:39:50.818Z,8.03
2019-01-08T06:42:30.969Z,6.00
2019-01-08T06:45:22.657Z,6.37
2019-01-08T06:48:02.027Z,8.13
2019-01-08T06:50:58.077Z,9.20
2019-01-08T06:53:33.891Z,7.43
2019-01-08T06:56:19.662Z,6.43
2019-01-08T06:59:08.951Z,5.80
2019-01-08T07:01:50.810Z,4.83
2019-01-08T07:04:28.629Z,5.73
2019-01-08T07:07:12.213Z,10.43
2019-01-08T07:09:46.370Z,6.20
2019-01-08T07:15:34.194Z,5.63
2019-01-08T07:18:10.861Z,7.37
2019-01-08T07:20:49.925Z,6.27
2019-01-08T07:23:29.972Z,5.40
2019-01-08T07:26:26.173Z,6.23
2019-01-08T07:29:12.095Z,6.70
2019-01-08T07:31:51.388Z,8.80
2019-01-08T07:35:09.606Z,6.47
2019-01-08T07:37:53.501Z,9.27
2019-01-08T07:40:33.291Z,4.87
2019-01-08T07:43:19.975Z,7.87
2019-01-08T07:46:04.276Z,5.67
2019-01-08T07:51:55.057Z,6.27
2019-01-08T07:57:25.940Z,5.93
2019-01-08T08:00:00.073Z,10.90
2019-01-08T08:05:47.273Z,4.43
2019-01-08T08:08:24.461Z,4.40
2019-01-08T08:11:05.782Z,7.20
2019-01-08T08:16:57.862Z,5.03
2019-01-08T08:19:34.982Z,3.97
2019-01-08T08:22:19.073Z,4.80
2019-01-08T08:24:53.530Z,5.87
2019-01-08T08:27:35.137Z,5.00
2019-01-08T08:30:26.667Z,3.97
2019-01-08T08:33:00.752Z,5.97
2019-01-08T08:35:43.182Z,6.43
2019-01-08T08:38:20.554Z,6.10
2019-01-08T08:44:06.717Z,2.40
2019-01-08T08:46:50.356Z,3.07
2019-01-08T08:49:29.715Z,5.43
2019-01-08T08:52:13.327Z,2.40
2019-01-08T08:55:01.673Z,3.00
2019-01-08T08:58:05.106Z,4.90
2019-01-08T09:00:40.374Z,3.10
2019-01-08T09:03:24.434Z,3.37
2019-01-08T09:05:58.373Z,5.73
2019-01-08T09:08:39.164Z,3.90
2019-01-08T09:11:32.776Z,1.67
2019-01-08T09:14:06.789Z,3.50
2019-01-08T09:16:46.750Z,3.97
2019-01-08T09:19:26.027Z,2.07
2019-01-08T09:22:12.284Z,4.00
2019-01-08T09:27:45.893Z,1.57
2019-01-08T09:30:21.056Z,4.33
2019-01-08T09:33:04.165Z,3.00
2019-01-08T09:35:39.093Z,4.23
2019-01-08T09:41:26.282Z,2.80
2019-01-08T09:47:38.474Z,1.80
2019-01-08T09:53:56.138Z,1.63
2019-01-08T09:56:37.681Z,4.33
2019-01-08T09:59:29.589Z,4.37
2019-01-08T10:02:04.192Z,1.90
2019-01-08T10:04:51.624Z,2.70
2019-01-08T10:10:22.884Z,2.20
2019-01-08T10:13:17.303Z,3.03
2019-01-08T10:15:57.793Z,3.30
2019-01-08T10:18:32.867Z,4.13
2019-01-08T10:21:15.267Z,4.60
2019-01-08T10:23:52.896Z,3.00
2019-01-08T10:26:49.361Z,2.47
2019-01-08T10:29:31.232Z,5.50
2019-01-08T10:32:15.693Z,6.43
2019-01-08T10:34:56.495Z,2.60
2019-01-08T10:37:33.322Z,4.60
2019-01-08T10:40:34.879Z,1.93
2019-01-08T10:43:35.111Z,3.20
2019-01-08T10:46:19.121Z,2.33
2019-01-08T10:49:10.290Z,1.83
2019-01-08T10:52:29.440Z,3.83
2019-01-08T10:55:14.733Z,2.93
2019-01-08T10:58:00.535Z,2.67
2019-01-08T11:01:03.561Z,2.80
2019-01-08T11:03:29.228Z,2.20
2019-01-08T11:06:12.679Z,2.87
2019-01-08T11:08:47.154Z,2.07
2019-01-08T11:11:28.924Z,2.77
2019-01-08T11:14:05.821Z,3.10
2019-01-08T11:19:50.897Z,2.17
2019-01-08T11:22:29.562Z,1.63
2019-01-08T11:28:00.069Z,1.50
2019-01-08T11:31:10.562Z,3.13
2019-01-08T11:34:03.732Z,3.33
2019-01-08T11:36:40.454Z,2.07
2019-01-08T11:39:22.637Z,4.20
2019-01-08T11:42:18.045Z,6.90
2019-01-08T11:44:56.937Z,5.20
2019-01-08T11:47:47.823Z,3.70
2019-01-08T11:53:54.106Z,1.73
2019-01-08T11:56:28.669Z,3.40
2019-01-08T11:59:10.600Z,4.13
2019-01-08T12:02:03.011Z,1.60
2019-01-08T12:07:46.318Z,4.97
2019-01-08T12:10:21.276Z,3.27
2019-01-08T12:12:58.200Z,2.07
2019-01-08T12:15:41.325Z,2.07
2019-01-08T12:18:16.459Z,3.97
2019-01-08T12:21:06.439Z,1.63
2019-01-08T12:23:49.403Z,1.53
2019-01-08T12:26:25.827Z,2.50
2019-01-08T12:29:09.340Z,3.17
2019-01-08T12:31:43.886Z,2.50
2019-01-08T12:34:40.363Z,4.00
2019-01-08T12:37:05.528Z,1.43
2019-01-08T12:39:48.461Z,2.53
2019-01-08T12:42:23.790Z,2.20
2019-01-08T12:45:07.313Z,2.70
2019-01-08T12:47:43.538Z,2.73
2019-01-08T12:53:22.376Z,1.23
2019-01-08T12:56:04.117Z,1.90
2019-01-08T12:58:50.085Z,2.37
2019-01-08T13:01:22.960Z,2.67
2019-01-08T13:03:57.231Z,1.03
2019-01-08T13:06:46.606Z,2.27
2019-01-08T13:15:19.496Z,1.77
2019-01-08T13:18:11.220Z,3.73
2019-01-08T13:20:53.047Z,1.87
2019-01-08T13:23:30.601Z,2.57
2019-01-08T13:26:12.536Z,2.30
2019-01-08T13:28:52.168Z,1.10
2019-01-08T13:31:48.823Z,3.03
2019-01-08T13:34:24.173Z,1.63
2019-01-08T13:37:04.459Z,3.87
2019-01-08T13:39:40.853Z,1.97
2019-01-08T13:42:15.866Z,1.30
2019-01-08T13:44:51.710Z,1.40
2019-01-08T13:50:16.634Z,3.97
2019-01-08T13:52:53.427Z,1.93
2019-01-08T13:55:27.772Z,1.80
2019-01-08T13:58:12.829Z,2.23
2019-01-08T14:00:46.876Z,1.30
2019-01-08T14:03:32.206Z,1.20
2019-01-08T14:06:15.015Z,3.90
2019-01-08T14:08:54.349Z,1.47
2019-01-08T14:11:28.267Z,2.03
2019-01-08T14:14:09.870Z,2.67
2019-01-08T14:16:56.449Z,1.00
2019-01-08T14:19:47.105Z,3.63
2019-01-08T14:22:22.904Z,3.27
2019-01-08T14:25:03.948Z,0.90
2019-01-08T14:27:41.796Z,2.27
2019-01-08T14:30:22.376Z,2.10
2019-01-08T14:36:02.243Z,0.67
2019-01-08T14:38:44.589Z,1.20
2019-01-08T14:41:36.072Z,1.10
2019-01-08T14:44:11.147Z,2.03
2019-01-08T14:47:11.128Z,0.90
2019-01-08T14:49:47.043Z,0.87
2019-01-08T14:52:27.041Z,1.30
2019-01-08T14:55:15.439Z,1.93
2019-01-08T14:57:56.977Z,2.97
2019-01-08T15:00:52.284Z,1.70
2019-01-08T15:03:37.632Z,1.80
2019-01-08T15:06:23.672Z,2.30
2019-01-08T15:09:13.883Z,1.93
2019-01-08T15:12:00.466Z,3.17
2019-01-08T15:14:39.171Z,2.30
2019-01-08T15:17:14.797Z,3.20
2019-01-08T15:19:52.479Z,1.17
2019-01-08T15:25:30.626Z,1.27
2019-01-08T15:28:29.009Z,1.83
2019-01-08T15:31:07.207Z,1.30
2019-01-08T15:34:05.630Z,2.13
2019-01-08T15:36:41.063Z,1.07
2019-01-08T15:42:12.260Z,0.50
2019-01-08T15:45:18.110Z,0.50
2019-01-08T15:47:56.494Z,1.57
2019-01-08T15:50:36.736Z,1.30
2019-01-08T15:53:21.711Z,2.47
2019-01-08T15:55:55.958Z,1.10
2019-01-08T15:58:33.192Z,0.40
2019-01-08T16:01:07.315Z,2.60
2019-01-08T16:03:43.303Z,1.50
2019-01-08T16:06:22.010Z,0.83
2019-01-08T16:08:56.092Z,0.50
2019-01-08T16:11:46.583Z,2.37
2019-01-08T16:14:20.756Z,2.43
2019-01-08T16:16:54.751Z,0.40
2019-01-08T16:19:35.011Z,1.37
2019-01-08T16:22:17.804Z,0.57
2019-01-08T16:27:55.935Z,0.70
2019-01-08T16:30:29.966Z,1.90
2019-01-08T16:33:04.757Z,0.47
2019-01-08T16:35:45.957Z,1.70
2019-01-08T16:38:20.801Z,1.87
2019-01-08T16:41:17.715Z,0.50
2019-01-08T16:43:55.989Z,1.23
2019-01-08T16:46:40.956Z,1.60
2019-01-08T16:49:22.743Z,1.37
2019-01-08T16:52:00.141Z,1.27
2019-01-08T16:55:00.534Z,1.43
2019-01-08T16:57:38.572Z,0.93
2019-01-08T17:00:49.399Z,1.37
2019-01-08T17:04:42.041Z,2.00
2019-01-08T17:07:43.201Z,1.07
2019-01-08T17:10:59.383Z,2.47
2019-01-08T17:13:48.260Z,0.77
2019-01-08T17:20:56.370Z,1.93
2019-01-08T17:27:42.781Z,0.33
2019-01-08T17:30:47.925Z,0.53
2019-01-08T17:33:48.831Z,0.50
2019-01-08T17:40:45.447Z,0.50
2019-01-08T17:43:33.642Z,0.30
2019-01-08T17:46:18.991Z,0.60
2019-01-08T17:49:36.102Z,2.03
2019-01-08T17:52:22.895Z,1.73
2019-01-08T17:55:46.452Z,1.67
2019-01-08T17:59:28.277Z,1.43
2019-01-08T18:10:51.591Z,1.03
2019-01-08T18:13:58.711Z,0.60
2019-01-08T18:16:36.476Z,0.53
2019-01-08T18:19:10.738Z,0.47
2019-01-08T18:25:00.527Z,0.57
2019-01-08T18:27:34.637Z,0.53
2019-01-08T18:30:25.438Z,0.87
2019-01-08T18:32:59.603Z,1.20
2019-01-08T18:35:34.482Z,0.40
2019-01-08T18:38:20.080Z,1.40
2019-01-08T18:41:00.022Z,0.30
2019-01-08T18:43:35.958Z,0.70
2019-01-08T18:46:14.378Z,0.67
2019-01-08T18:48:50.831Z,0.70
2019-01-08T18:51:59.452Z,1.33
2019-01-08T18:54:33.937Z,1.07
2019-01-08T18:57:17.197Z,0.73
2019-01-08T18:59:48.263Z,0.80
2019-01-08T19:02:23.128Z,1.47
2019-01-08T19:05:14.458Z,0.77
2019-01-08T19:07:48.943Z,1.47
2019-01-08T19:10:24.267Z,0.80
2019-01-08T19:13:01.273Z,1.17
2019-01-08T19:15:36.955Z,1.90
2019-01-08T19:18:10.923Z,1.27
2019-01-08T19:20:49.210Z,1.60
2019-01-08T19:23:36.038Z,2.40
2019-01-08T19:26:11.884Z,0.40
2019-01-08T19:28:50.322Z,0.60
2019-01-08T19:31:32.635Z,0.87
2019-01-08T19:34:09.707Z,0.43
2019-01-08T19:36:50.976Z,0.30
2019-01-08T19:39:42.509Z,0.23
2019-01-08T19:42:19.335Z,1.00
2019-01-08T19:44:59.697Z,0.40
2019-01-08T19:47:33.594Z,0.50
2019-01-08T19:50:08.625Z,0.30
2019-01-08T19:52:43.482Z,0.77
2019-01-08T19:55:17.565Z,0.73
2019-01-08T19:57:52.059Z,1.53
2019-01-08T20:00:26.214Z,1.20
2019-01-08T20:03:06.693Z,1.43
2019-01-08T20:05:46.363Z,0.83
2019-01-08T20:08:22.468Z,1.50
2019-01-08T20:10:56.894Z,0.47
2019-01-08T20:13:55.107Z,1.70
2019-01-08T20:16:43.105Z,0.90
2019-01-08T20:19:17.450Z,0.50
2019-01-08T20:21:51.558Z,0.97
2019-01-08T20:24:25.677Z,0.50
2019-01-08T20:27:02.677Z,1.80
2019-01-08T20:29:37.950Z,0.73
2019-01-08T20:32:20.514Z,0.20
2019-01-08T20:34:54.537Z,0.40
2019-01-08T20:37:29.779Z,1.53
2019-01-08T20:40:04.643Z,0.37
2019-01-08T20:42:38.767Z,0.20
2019-01-08T20:45:13.034Z,0.63
2019-01-08T20:47:48.463Z,0.23
2019-01-08T20:50:23.581Z,0.30
2019-01-08T20:52:58.159Z,0.40
2019-01-08T20:55:33.985Z,0.20
2019-01-08T20:58:10.589Z,1.60
2019-01-08T21:00:48.312Z,0.23
2019-01-08T21:03:31.052Z,0.13
2019-01-08T21:06:08.744Z,0.93
2019-01-08T21:08:56.203Z,1.10
2019-01-08T21:11:39.128Z,0.37
2019-01-08T21:14:14.693Z,0.20
2019-01-08T21:16:49.825Z,0.27
2019-01-08T21:19:34.385Z,0.20
2019-01-08T21:22:10.945Z,0.67
2019-01-08T21:24:51.304Z,0.20
2019-01-08T21:27:26.020Z,0.30
2019-01-08T21:30:00.203Z,0.67
2019-01-08T21:32:45.814Z,0.40
2019-01-08T21:35:25.596Z,0.70
2019-01-08T21:38:00.838Z,0.30
2019-01-08T21:40:39.036Z,0.67
2019-01-08T21:43:13.973Z,0.70
2019-01-08T21:45:49.116Z,0.30
2019-01-08T21:48:25.474Z,0.40
2019-01-08T21:51:02.446Z,0.43
2019-01-08T21:53:44.657Z,3.20
2019-01-08T21:56:24.641Z,0.23
2019-01-08T21:59:03.256Z,0.37
2019-01-08T22:01:38.441Z,0.67
2019-01-08T22:04:12.499Z,0.50
2019-01-08T22:06:49.786Z,0.27
2019-01-08T22:09:27.826Z,0.83
2019-01-08T22:12:02.429Z,3.90
2019-01-08T22:14:41.944Z,0.27
2019-01-08T22:17:17.571Z,0.30
2019-01-08T22:19:52.536Z,0.20
2019-01-08T22:22:27.089Z,0.20
2019-01-08T22:25:02.346Z,0.37
2019-01-08T22:27:37.633Z,0.30
2019-01-08T22:30:15.793Z,0.37
2019-01-08T22:33:07.618Z,0.20
2019-01-08T22:35:49.772Z,0.27
2019-01-08T22:38:27.334Z,0.57
2019-01-08T22:41:01.592Z,0.30
2019-01-08T22:43:40.359Z,0.30
2019-01-08T22:46:15.296Z,0.13
2019-01-08T22:49:12.038Z,0.40
2019-01-08T22:51:48.239Z,0.63
2019-01-08T22:54:22.540Z,1.23
2019-01-08T22:56:56.485Z,0.97
2019-01-08T22:59:33.168Z,0.40
2019-01-08T23:02:07.264Z,1.23
2019-01-08T23:04:47.948Z,0.63
2019-01-08T23:07:22.420Z,0.30
2019-01-08T23:09:56.752Z,1.07
2019-01-08T23:12:30.514Z,0.47
2019-01-08T23:15:04.601Z,0.63
2019-01-08T23:17:39.672Z,2.00
2019-01-08T23:20:15.791Z,0.40
2019-01-08T23:22:54.262Z,0.60
2019-01-08T23:25:28.490Z,0.30
2019-01-08T23:28:04.063Z,0.30
2019-01-08T23:30:39.165Z,0.30
2019-01-08T23:33:13.142Z,0.20
2019-01-08T23:35:50.190Z,0.23
2019-01-08T23:38:25.528Z,1.00
2019-01-08T23:41:00.372Z,0.27
2019-01-08T23:43:35.270Z,0.30
2019-01-08T23:46:09.198Z,0.57
2019-01-08T23:48:43.289Z,0.23
2019-01-08T23:51:18.725Z,0.33
2019-01-08T23:53:54.792Z,0.37
2019-01-08T23:56:31.545Z,1.70
2019-01-08T23:59:06.126Z,0.57
