createdAt,value
2023-03-24T00:01:20.817Z,2.22
2023-03-24T00:03:52.293Z,2.10
2023-03-24T00:06:22.549Z,2.28
2023-03-24T00:08:50.886Z,2.00
2023-03-24T00:11:21.276Z,1.98
2023-03-24T00:13:50.906Z,2.15
2023-03-24T00:16:21.823Z,2.20
2023-03-24T00:18:53.277Z,2.08
2023-03-24T00:21:24.576Z,1.95
2023-03-24T00:23:55.547Z,1.80
2023-03-24T00:26:25.218Z,2.28
2023-03-24T00:28:54.574Z,2.05
2023-03-24T00:31:25.834Z,2.30
2023-03-24T00:33:54.726Z,1.90
2023-03-24T00:36:24.681Z,2.20
2023-03-24T00:38:53.853Z,2.05
2023-03-24T00:41:25.086Z,1.95
2023-03-24T00:43:57.044Z,1.85
2023-03-24T00:46:30.353Z,2.10
2023-03-24T00:49:03.659Z,1.80
2023-03-24T00:51:34.277Z,2.08
2023-03-24T00:54:02.661Z,1.55
2023-03-24T00:56:33.880Z,1.70
2023-03-24T00:59:02.179Z,2.00
2023-03-24T01:01:36.644Z,2.13
2023-03-24T01:04:06.125Z,1.77
2023-03-24T01:06:36.672Z,1.73
2023-03-24T01:09:06.320Z,2.00
2023-03-24T01:11:39.757Z,2.03
2023-03-24T01:14:08.764Z,1.67
2023-03-24T01:16:38.532Z,1.60
2023-03-24T01:19:09.170Z,1.65
2023-03-24T01:21:37.892Z,1.60
2023-03-24T01:24:06.897Z,1.45
2023-03-24T01:26:34.964Z,2.10
2023-03-24T01:29:02.992Z,1.90
2023-03-24T01:31:31.135Z,1.52
2023-03-24T01:34:00.696Z,1.70
2023-03-24T01:36:28.876Z,1.70
2023-03-24T01:38:58.483Z,1.80
2023-03-24T01:41:28.489Z,1.75
2023-03-24T01:43:56.690Z,1.83
2023-03-24T01:46:26.542Z,1.80
2023-03-24T01:48:58.982Z,1.88
2023-03-24T01:51:35.162Z,1.83
2023-03-24T01:54:06.009Z,1.80
2023-03-24T01:56:37.959Z,1.88
2023-03-24T01:59:10.156Z,1.77
2023-03-24T02:01:46.820Z,1.90
2023-03-24T02:04:42.082Z,1.60
2023-03-24T02:07:24.424Z,1.98
2023-03-24T02:09:52.624Z,1.70
2023-03-24T02:12:20.732Z,2.00
2023-03-24T02:14:50.622Z,1.75
2023-03-24T02:17:41.049Z,1.92
2023-03-24T02:20:54.399Z,2.00
2023-03-24T02:23:55.859Z,1.90
2023-03-24T02:26:51.673Z,1.90
2023-03-24T02:29:55.816Z,1.73
2023-03-24T02:35:31.368Z,1.60
2023-03-24T02:38:23.863Z,1.65
2023-03-24T02:41:02.127Z,2.30
2023-03-24T02:43:43.542Z,1.85
2023-03-24T02:46:21.973Z,1.98
2023-03-24T02:49:10.431Z,1.70
2023-03-24T02:51:43.097Z,2.00
2023-03-24T02:54:16.842Z,1.80
2023-03-24T02:56:51.207Z,2.22
2023-03-24T02:59:40.616Z,2.08
2023-03-24T03:02:31.814Z,1.90
2023-03-24T03:05:06.470Z,2.00
2023-03-24T03:07:37.613Z,1.98
2023-03-24T03:10:12.177Z,2.25
2023-03-24T03:12:47.456Z,2.22
2023-03-24T03:15:23.238Z,2.03
2023-03-24T03:17:58.790Z,2.00
2023-03-24T03:20:31.150Z,2.00
2023-03-24T03:23:05.640Z,2.13
2023-03-24T03:25:38.668Z,2.17
2023-03-24T03:28:10.460Z,1.90
2023-03-24T03:30:42.943Z,2.10
2023-03-24T03:33:18.182Z,2.30
2023-03-24T03:35:52.851Z,2.08
2023-03-24T03:38:26.067Z,2.47
2023-03-24T03:40:59.245Z,2.17
2023-03-24T03:43:34.705Z,2.05
2023-03-24T03:46:06.361Z,2.30
2023-03-24T03:48:38.416Z,2.05
2023-03-24T03:51:13.784Z,1.95
2023-03-24T03:53:51.452Z,2.13
2023-03-24T03:56:22.997Z,2.20
2023-03-24T03:59:25.037Z,2.40
2023-03-24T04:01:53.373Z,2.05
2023-03-24T04:05:19.639Z,2.13
2023-03-24T04:08:19.617Z,2.30
2023-03-24T04:11:33.430Z,2.55
2023-03-24T04:14:54.467Z,2.42
2023-03-24T04:18:00.884Z,2.60
2023-03-24T04:21:04.116Z,2.60
2023-03-24T04:23:44.627Z,2.53
2023-03-24T04:26:17.766Z,3.00
2023-03-24T04:28:58.161Z,2.70
2023-03-24T04:31:34.219Z,2.58
2023-03-24T04:34:06.055Z,2.60
2023-03-24T04:36:42.541Z,2.60
2023-03-24T04:39:34.991Z,3.40
2023-03-24T04:42:10.965Z,2.95
2023-03-24T04:44:41.689Z,3.00
2023-03-24T04:47:43.210Z,2.65
2023-03-24T04:50:32.434Z,2.80
2023-03-24T04:53:02.259Z,3.00
2023-03-24T04:55:55.293Z,2.78
2023-03-24T04:58:41.989Z,3.28
2023-03-24T05:01:10.176Z,3.28
2023-03-24T05:03:42.351Z,2.97
2023-03-24T05:06:11.360Z,2.90
2023-03-24T05:08:39.465Z,3.00
2023-03-24T05:11:08.067Z,2.83
2023-03-24T05:13:37.333Z,3.10
2023-03-24T05:16:06.410Z,3.15
2023-03-24T05:18:44.780Z,3.22
2023-03-24T05:21:12.913Z,2.97
2023-03-24T05:23:41.581Z,3.40
2023-03-24T05:26:10.310Z,3.03
2023-03-24T05:28:52.195Z,3.50
2023-03-24T05:31:20.562Z,3.10
2023-03-24T05:33:55.675Z,3.35
2023-03-24T05:36:24.368Z,2.95
2023-03-24T05:38:56.501Z,3.20
2023-03-24T05:41:30.582Z,2.78
2023-03-24T05:43:58.607Z,3.45
2023-03-24T05:46:26.757Z,2.63
2023-03-24T05:48:57.435Z,3.47
2023-03-24T05:51:31.304Z,3.08
2023-03-24T05:54:06.237Z,3.20
2023-03-24T05:56:38.132Z,3.40
2023-03-24T05:59:24.570Z,3.25
2023-03-24T06:01:58.626Z,2.65
2023-03-24T06:04:46.345Z,2.80
2023-03-24T06:07:17.345Z,2.95
2023-03-24T06:09:50.941Z,2.78
2023-03-24T06:12:21.592Z,2.90
2023-03-24T06:14:55.420Z,2.60
2023-03-24T06:17:24.605Z,2.97
2023-03-24T06:20:02.921Z,2.88
2023-03-24T06:22:54.474Z,2.97
2023-03-24T06:25:28.871Z,3.10
2023-03-24T06:28:12.341Z,2.83
2023-03-24T06:30:44.585Z,2.83
2023-03-24T06:33:14.596Z,2.58
2023-03-24T06:35:46.385Z,3.13
2023-03-24T06:38:17.207Z,2.67
2023-03-24T06:40:46.380Z,3.40
2023-03-24T06:43:14.684Z,3.13
2023-03-24T06:45:45.196Z,3.08
2023-03-24T06:48:20.193Z,3.05
2023-03-24T06:50:50.650Z,2.40
2023-03-24T06:53:18.947Z,2.63
2023-03-24T06:55:47.562Z,2.70
2023-03-24T06:58:15.983Z,2.65
2023-03-24T07:01:14.805Z,2.95
2023-03-24T07:04:06.024Z,2.80
2023-03-24T07:06:58.199Z,2.75
2023-03-24T07:09:33.812Z,3.40
2023-03-24T07:12:03.409Z,3.05
2023-03-24T07:14:31.441Z,3.08
2023-03-24T07:17:02.319Z,2.92
2023-03-24T07:24:42.486Z,2.78
2023-03-24T07:30:07.737Z,3.17
2023-03-24T07:32:42.397Z,2.78
2023-03-24T07:35:12.949Z,2.95
2023-03-24T07:37:41.804Z,2.58
2023-03-24T07:40:13.236Z,2.92
2023-03-24T07:42:42.132Z,2.33
2023-03-24T07:45:35.856Z,2.42
2023-03-24T07:48:04.524Z,2.60
2023-03-24T07:50:36.505Z,2.28
2023-03-24T07:53:11.921Z,2.70
2023-03-24T07:55:41.498Z,3.15
2023-03-24T07:58:14.927Z,2.25
2023-03-24T08:00:55.841Z,2.45
2023-03-24T08:03:39.315Z,2.72
2023-03-24T08:06:30.603Z,3.08
2023-03-24T08:09:00.168Z,2.93
2023-03-24T08:11:29.432Z,2.47
2023-03-24T08:13:58.347Z,2.92
2023-03-24T08:16:29.124Z,2.55
2023-03-24T08:18:58.307Z,2.72
2023-03-24T08:21:26.646Z,3.13
2023-03-24T08:23:54.604Z,3.08
2023-03-24T08:26:26.957Z,2.72
2023-03-24T08:28:56.918Z,3.80
2023-03-24T08:31:24.833Z,3.22
2023-03-24T08:33:54.959Z,3.05
2023-03-24T08:36:26.425Z,2.88
2023-03-24T08:38:55.634Z,2.80
2023-03-24T08:41:34.686Z,2.60
2023-03-24T08:44:07.094Z,2.60
2023-03-24T08:46:35.896Z,3.33
2023-03-24T08:49:04.551Z,3.13
2023-03-24T08:51:32.475Z,2.95
2023-03-24T08:54:01.605Z,2.65
2023-03-24T08:56:29.551Z,3.38
2023-03-24T08:58:57.898Z,2.72
2023-03-24T09:01:28.707Z,2.95
2023-03-24T09:03:57.489Z,3.05
2023-03-24T09:06:27.140Z,3.15
2023-03-24T09:08:55.137Z,3.20
2023-03-24T09:11:23.575Z,3.13
2023-03-24T09:13:51.705Z,2.90
2023-03-24T09:16:20.138Z,2.88
2023-03-24T09:18:49.538Z,2.95
2023-03-24T09:21:17.877Z,3.13
2023-03-24T09:23:45.940Z,2.85
2023-03-24T09:26:13.958Z,2.90
2023-03-24T09:28:41.929Z,2.95
2023-03-24T09:31:10.082Z,2.78
2023-03-24T09:33:38.305Z,2.85
2023-03-24T09:36:08.803Z,2.35
2023-03-24T09:38:36.885Z,2.80
2023-03-24T09:41:05.402Z,2.63
2023-03-24T09:43:39.443Z,2.60
2023-03-24T09:46:13.465Z,2.80
2023-03-24T09:48:45.348Z,2.67
2023-03-24T09:51:21.304Z,2.90
2023-03-24T09:53:56.467Z,2.42
2023-03-24T09:56:25.704Z,2.78
2023-03-24T09:59:03.317Z,2.50
2023-03-24T10:01:31.449Z,2.58
2023-03-24T10:04:00.843Z,2.80
2023-03-24T10:06:32.885Z,2.90
2023-03-24T10:09:13.149Z,2.20
2023-03-24T10:11:47.493Z,2.50
2023-03-24T10:14:28.522Z,2.53
2023-03-24T10:17:04.261Z,2.08
2023-03-24T10:19:42.895Z,1.95
2023-03-24T10:22:23.071Z,1.73
2023-03-24T10:24:57.920Z,2.10
2023-03-24T10:27:32.829Z,2.40
2023-03-24T10:30:08.093Z,2.30
2023-03-24T10:32:36.837Z,1.65
2023-03-24T10:35:10.082Z,2.13
2023-03-24T10:37:39.684Z,1.80
2023-03-24T10:40:18.030Z,2.03
2023-03-24T10:42:48.566Z,1.90
2023-03-24T10:45:26.180Z,2.13
2023-03-24T10:47:55.869Z,2.08
2023-03-24T10:50:27.299Z,2.30
2023-03-24T10:52:57.556Z,2.15
2023-03-24T10:55:31.396Z,2.30
2023-03-24T10:58:01.161Z,1.98
2023-03-24T11:00:31.748Z,2.00
2023-03-24T11:03:02.663Z,2.20
2023-03-24T11:05:33.732Z,2.00
2023-03-24T11:08:25.553Z,2.10
2023-03-24T11:10:53.489Z,1.92
2023-03-24T11:13:30.010Z,1.55
2023-03-24T11:16:06.165Z,1.85
2023-03-24T11:18:34.324Z,2.22
2023-03-24T11:21:05.108Z,1.85
2023-03-24T11:23:39.058Z,2.20
2023-03-24T11:26:10.779Z,1.90
2023-03-24T11:28:41.746Z,1.58
2023-03-24T11:31:15.320Z,1.85
2023-03-24T11:33:46.575Z,1.90
2023-03-24T11:36:46.827Z,2.22
2023-03-24T11:39:19.855Z,2.10
2023-03-24T11:42:06.905Z,1.80
2023-03-24T11:44:46.436Z,1.42
2023-03-24T11:47:25.374Z,1.80
2023-03-24T11:50:02.513Z,1.98
2023-03-24T11:52:35.755Z,1.90
2023-03-24T11:57:49.344Z,2.28
2023-03-24T12:00:23.160Z,2.10
2023-03-24T12:03:08.941Z,1.98
2023-03-24T12:05:42.373Z,1.90
2023-03-24T12:08:32.121Z,1.77
2023-03-24T12:11:18.121Z,1.95
2023-03-24T12:13:50.115Z,1.80
2023-03-24T12:16:44.738Z,2.00
2023-03-24T12:19:38.801Z,2.00
2023-03-24T12:22:17.856Z,1.77
2023-03-24T12:25:16.007Z,2.20
2023-03-24T12:27:56.006Z,1.85
2023-03-24T12:30:33.329Z,1.98
2023-03-24T12:33:11.546Z,2.15
2023-03-24T12:35:52.202Z,2.25
2023-03-24T12:38:35.300Z,1.90
2023-03-24T12:41:27.709Z,1.83
2023-03-24T12:44:16.628Z,1.60
2023-03-24T12:46:56.045Z,1.58
2023-03-24T12:49:43.264Z,1.95
2023-03-24T12:52:28.806Z,1.80
2023-03-24T12:55:04.898Z,1.67
2023-03-24T12:57:39.195Z,1.63
2023-03-24T13:00:17.101Z,1.65
2023-03-24T13:02:52.611Z,1.65
2023-03-24T13:05:24.615Z,1.65
2023-03-24T13:07:58.619Z,1.40
2023-03-24T13:10:29.605Z,1.35
2023-03-24T13:13:03.725Z,1.60
2023-03-24T13:15:39.847Z,1.90
2023-03-24T13:18:19.395Z,1.90
2023-03-24T13:20:53.578Z,1.52
2023-03-24T13:23:36.419Z,1.73
2023-03-24T13:26:13.241Z,1.90
2023-03-24T13:28:47.913Z,2.50
2023-03-24T13:31:18.677Z,3.08
2023-03-24T13:33:46.843Z,2.53
2023-03-24T13:36:29.384Z,2.15
2023-03-24T13:39:01.890Z,2.03
2023-03-24T13:41:34.448Z,2.37
2023-03-24T13:44:04.877Z,2.70
2023-03-24T13:46:38.189Z,2.47
2023-03-24T13:51:38.428Z,2.25
2023-03-24T13:54:08.482Z,2.05
2023-03-24T13:56:38.033Z,2.03
2023-03-24T13:59:30.281Z,2.03
2023-03-24T14:02:20.279Z,2.28
2023-03-24T14:04:50.065Z,2.20
2023-03-24T14:07:42.723Z,2.05
2023-03-24T14:10:41.531Z,1.88
2023-03-24T14:13:35.788Z,1.70
2023-03-24T14:16:43.823Z,1.48
2023-03-24T14:19:27.444Z,1.73
2023-03-24T14:22:04.536Z,1.92
2023-03-24T14:24:32.964Z,1.83
2023-03-24T14:27:01.097Z,1.80
2023-03-24T14:29:41.338Z,1.77
2023-03-24T14:32:20.457Z,1.67
2023-03-24T14:34:56.920Z,1.90
2023-03-24T14:37:25.820Z,1.70
2023-03-24T14:39:57.291Z,1.98
2023-03-24T14:42:54.405Z,1.88
2023-03-24T14:45:54.744Z,1.38
2023-03-24T14:48:40.287Z,2.50
2023-03-24T14:51:29.587Z,1.60
2023-03-24T14:53:59.767Z,1.85
2023-03-24T14:56:34.388Z,2.00
2023-03-24T14:59:06.649Z,1.70
2023-03-24T15:01:38.681Z,1.70
2023-03-24T15:04:09.614Z,2.00
2023-03-24T15:06:46.912Z,1.50
2023-03-24T15:09:17.490Z,2.38
2023-03-24T15:11:47.901Z,1.60
2023-03-24T15:14:22.728Z,1.67
2023-03-24T15:16:56.892Z,1.67
2023-03-24T15:19:27.780Z,1.70
2023-03-24T15:22:02.778Z,1.60
2023-03-24T15:24:34.288Z,1.48
2023-03-24T15:27:23.630Z,1.42
2023-03-24T15:29:57.665Z,1.63
2023-03-24T15:32:31.931Z,1.27
2023-03-24T15:35:05.611Z,1.45
2023-03-24T15:37:40.613Z,1.35
2023-03-24T15:40:33.757Z,1.27
2023-03-24T15:43:04.372Z,1.10
2023-03-24T15:45:34.369Z,1.45
2023-03-24T15:48:08.742Z,1.35
2023-03-24T15:50:38.897Z,1.30
2023-03-24T15:53:24.905Z,1.30
2023-03-24T15:56:06.390Z,1.55
2023-03-24T15:58:47.437Z,1.50
2023-03-24T16:01:18.981Z,0.98
2023-03-24T16:03:49.116Z,1.02
2023-03-24T16:06:26.655Z,1.17
2023-03-24T16:08:59.148Z,1.73
2023-03-24T16:11:28.024Z,1.27
2023-03-24T16:13:55.916Z,1.55
2023-03-24T16:16:27.438Z,1.65
2023-03-24T16:18:56.315Z,1.80
2023-03-24T16:21:25.974Z,1.52
2023-03-24T16:23:57.630Z,1.33
2023-03-24T16:26:26.881Z,1.63
2023-03-24T16:28:57.010Z,1.50
2023-03-24T16:31:27.063Z,1.80
2023-03-24T16:33:57.909Z,1.50
2023-03-24T16:36:26.657Z,1.45
2023-03-24T16:38:57.789Z,1.67
2023-03-24T16:41:26.357Z,1.63
2023-03-24T16:43:54.839Z,1.77
2023-03-24T16:46:32.327Z,1.73
2023-03-24T16:49:01.110Z,1.70
2023-03-24T16:51:29.746Z,1.50
2023-03-24T16:53:59.020Z,1.42
2023-03-24T16:56:27.453Z,1.58
2023-03-24T16:58:56.588Z,2.80
2023-03-24T17:01:33.270Z,3.10
2023-03-24T17:04:03.233Z,2.60
2023-03-24T17:06:33.220Z,2.17
2023-03-24T17:09:05.176Z,2.25
2023-03-24T17:11:35.466Z,2.08
2023-03-24T17:14:07.235Z,2.42
2023-03-24T17:16:38.339Z,1.95
2023-03-24T17:19:06.848Z,1.73
2023-03-24T17:21:37.942Z,1.90
2023-03-24T17:24:10.946Z,2.30
2023-03-24T17:26:39.205Z,2.15
2023-03-24T17:29:07.390Z,1.77
2023-03-24T17:31:35.440Z,1.92
2023-03-24T17:34:20.358Z,2.10
2023-03-24T17:36:49.584Z,2.03
2023-03-24T17:39:20.213Z,2.20
2023-03-24T17:41:48.101Z,2.35
2023-03-24T17:44:16.327Z,1.95
2023-03-24T17:46:44.415Z,2.35
2023-03-24T17:49:12.369Z,2.25
2023-03-24T17:51:40.441Z,2.47
2023-03-24T17:54:10.320Z,2.03
2023-03-24T17:56:39.812Z,2.17
2023-03-24T17:59:07.732Z,2.10
2023-03-24T18:01:39.280Z,2.60
2023-03-24T18:04:07.961Z,2.15
2023-03-24T18:06:36.127Z,2.30
2023-03-24T18:09:04.427Z,2.50
2023-03-24T18:11:32.383Z,2.80
2023-03-24T18:14:02.273Z,2.13
2023-03-24T18:16:31.112Z,2.13
2023-03-24T18:19:00.684Z,2.72
2023-03-24T18:21:29.478Z,2.58
2023-03-24T18:23:57.456Z,2.70
2023-03-24T18:26:26.138Z,2.63
2023-03-24T18:28:54.085Z,2.50
2023-03-24T18:31:25.925Z,2.72
2023-03-24T18:33:55.583Z,3.00
2023-03-24T18:36:26.466Z,2.97
2023-03-24T18:38:58.382Z,3.25
2023-03-24T18:41:28.339Z,3.55
2023-03-24T18:43:58.066Z,3.50
2023-03-24T18:46:27.937Z,3.15
2023-03-24T18:48:56.062Z,3.47
2023-03-24T18:51:25.479Z,3.35
2023-03-24T18:53:55.565Z,3.88
2023-03-24T18:56:24.253Z,3.65
2023-03-24T18:58:52.835Z,3.30
2023-03-24T19:01:22.561Z,3.88
2023-03-24T19:03:53.413Z,3.25
2023-03-24T19:06:21.686Z,3.38
2023-03-24T19:08:53.005Z,3.25
2023-03-24T19:11:21.149Z,4.18
2023-03-24T19:13:50.657Z,4.22
2023-03-24T19:16:19.521Z,3.83
2023-03-24T19:18:48.640Z,3.33
2023-03-24T19:21:18.246Z,3.80
2023-03-24T19:23:46.852Z,4.18
2023-03-24T19:26:16.258Z,4.18
2023-03-24T19:28:44.950Z,2.20
2023-03-24T19:31:17.432Z,2.53
2023-03-24T19:33:46.611Z,3.07
2023-03-24T19:36:15.495Z,2.60
2023-03-24T19:38:45.135Z,2.63
2023-03-24T19:41:15.513Z,2.72
2023-03-24T19:43:43.857Z,2.83
2023-03-24T19:46:12.125Z,3.42
2023-03-24T19:48:40.106Z,3.00
2023-03-24T19:51:08.093Z,3.45
2023-03-24T19:53:36.021Z,3.10
2023-03-24T19:56:06.586Z,3.08
2023-03-24T19:58:34.664Z,2.90
2023-03-24T20:01:02.633Z,3.22
2023-03-24T20:03:30.499Z,2.47
2023-03-24T20:06:05.018Z,2.85
2023-03-24T20:08:32.952Z,2.60
2023-03-24T20:11:00.908Z,2.78
2023-03-24T20:13:30.190Z,2.67
2023-03-24T20:15:58.084Z,2.30
2023-03-24T20:18:26.137Z,2.30
2023-03-24T20:20:55.947Z,2.30
2023-03-24T20:23:23.986Z,1.80
2023-03-24T20:25:52.164Z,1.73
2023-03-24T20:28:20.507Z,1.58
2023-03-24T20:30:51.480Z,1.70
2023-03-24T20:33:19.406Z,1.13
2023-03-24T20:35:48.243Z,1.42
2023-03-24T20:38:16.444Z,1.35
2023-03-24T20:40:44.350Z,1.77
2023-03-24T20:43:12.251Z,2.03
2023-03-24T20:45:40.195Z,1.60
2023-03-24T20:48:09.515Z,1.60
2023-03-24T20:50:37.381Z,1.70
2023-03-24T20:53:05.633Z,2.10
2023-03-24T20:55:33.493Z,1.70
2023-03-24T20:58:01.375Z,1.50
2023-03-24T21:00:29.850Z,1.75
2023-03-24T21:02:57.783Z,1.65
2023-03-24T21:05:28.131Z,1.85
2023-03-24T21:07:56.050Z,1.60
2023-03-24T21:10:24.279Z,1.80
2023-03-24T21:12:52.795Z,1.83
2023-03-24T21:15:23.254Z,1.42
2023-03-24T21:17:51.726Z,1.73
2023-03-24T21:20:20.878Z,1.83
2023-03-24T21:22:55.005Z,1.70
2023-03-24T21:25:25.016Z,2.22
2023-03-24T21:27:53.684Z,2.35
2023-03-24T21:30:23.651Z,1.58
2023-03-24T21:32:53.641Z,1.67
2023-03-24T21:35:21.744Z,1.42
2023-03-24T21:37:53.578Z,1.50
2023-03-24T21:40:23.874Z,1.80
2023-03-24T21:42:53.249Z,1.60
2023-03-24T21:45:23.210Z,1.75
2023-03-24T21:47:51.212Z,1.90
2023-03-24T21:50:23.237Z,1.90
2023-03-24T21:52:54.655Z,1.60
2023-03-24T21:55:25.308Z,1.90
2023-03-24T21:57:53.163Z,1.95
2023-03-24T22:00:22.800Z,2.50
2023-03-24T22:02:53.157Z,2.05
2023-03-24T22:05:22.727Z,2.10
2023-03-24T22:07:52.810Z,2.17
2023-03-24T22:10:24.592Z,2.30
2023-03-24T22:12:53.896Z,2.05
2023-03-24T22:15:22.566Z,2.10
2023-03-24T22:17:50.919Z,2.30
2023-03-24T22:20:19.179Z,2.20
2023-03-24T22:22:47.176Z,2.47
2023-03-24T22:25:18.738Z,2.35
2023-03-24T22:27:50.080Z,2.67
2023-03-24T22:32:47.804Z,2.60
2023-03-24T22:35:16.058Z,3.20
2023-03-24T22:37:43.985Z,2.95
2023-03-24T22:40:11.961Z,3.40
2023-03-24T22:42:41.231Z,2.47
2023-03-24T22:45:10.057Z,2.60
2023-03-24T22:47:37.964Z,3.05
2023-03-24T22:50:08.163Z,2.40
2023-03-24T22:52:36.233Z,2.85
2023-03-24T22:55:04.182Z,2.60
2023-03-24T22:57:32.075Z,3.03
2023-03-24T23:00:02.000Z,2.38
2023-03-24T23:02:30.786Z,2.63
2023-03-24T23:04:58.937Z,2.78
2023-03-24T23:07:28.140Z,2.72
2023-03-24T23:09:59.303Z,2.90
2023-03-24T23:12:28.040Z,2.75
2023-03-24T23:14:55.946Z,2.55
2023-03-24T23:17:25.381Z,2.50
2023-03-24T23:19:54.277Z,2.60
2023-03-24T23:22:22.312Z,2.90
2023-03-24T23:25:00.369Z,2.50
2023-03-24T23:27:34.571Z,2.60
2023-03-24T23:30:02.901Z,2.35
2023-03-24T23:32:35.266Z,2.00
2023-03-24T23:35:03.982Z,2.30
2023-03-24T23:37:32.556Z,2.55
2023-03-24T23:40:02.408Z,2.08
2023-03-24T23:42:33.311Z,2.35
2023-03-24T23:45:01.316Z,2.17
2023-03-24T23:47:32.629Z,2.40
2023-03-24T23:50:02.248Z,2.17
2023-03-24T23:52:31.308Z,2.33
2023-03-24T23:54:59.505Z,2.00
2023-03-24T23:57:27.491Z,2.30
2023-03-24T23:59:55.399Z,1.90
