createdAt,value
2022-08-19T04:03:00.556Z,17.58
2022-08-19T04:05:33.606Z,18.90
2022-08-19T04:08:05.637Z,18.30
2022-08-19T04:10:37.795Z,18.55
2022-08-19T04:13:09.491Z,21.88
2022-08-19T04:15:41.450Z,20.17
2022-08-19T04:18:14.533Z,22.77
2022-08-19T04:20:46.962Z,23.55
2022-08-19T04:23:18.628Z,24.10
2022-08-19T04:25:50.312Z,24.02
2022-08-19T04:28:22.000Z,23.98
2022-08-19T04:30:54.605Z,25.95
2022-08-19T04:33:28.731Z,27.05
2022-08-19T04:36:00.494Z,24.48
2022-08-19T04:38:32.162Z,27.33
2022-08-19T04:41:04.075Z,25.77
2022-08-19T04:43:36.492Z,27.67
2022-08-19T04:46:08.502Z,28.70
2022-08-19T04:48:49.164Z,26.75
2022-08-19T04:51:21.227Z,30.50
2022-08-19T04:53:52.948Z,31.88
2022-08-19T04:56:24.611Z,27.67
2022-08-19T04:58:56.643Z,26.13
2022-08-19T05:01:29.450Z,29.30
2022-08-19T05:04:04.560Z,29.77
2022-08-19T05:06:36.437Z,28.55
2022-08-19T05:09:08.108Z,29.67
2022-08-19T05:11:39.752Z,29.00
2022-08-19T05:14:11.480Z,28.17
2022-08-19T05:16:43.135Z,28.73
2022-08-19T05:19:17.191Z,28.75
2022-08-19T05:21:48.880Z,27.45
2022-08-19T05:24:20.816Z,31.75
2022-08-19T05:26:52.713Z,28.75
2022-08-19T05:29:25.862Z,30.33
2022-08-19T05:31:57.778Z,28.55
2022-08-19T05:34:30.810Z,29.83
2022-08-19T05:37:02.830Z,28.77
2022-08-19T05:39:35.671Z,30.65
2022-08-19T05:42:08.445Z,24.10
2022-08-19T05:44:41.507Z,27.77
2022-08-19T05:47:13.942Z,25.88
2022-08-19T05:49:47.044Z,27.08
2022-08-19T05:52:19.313Z,28.70
2022-08-19T05:54:51.645Z,28.15
2022-08-19T05:57:23.432Z,24.42
2022-08-19T05:59:58.081Z,24.85
2022-08-19T06:02:30.272Z,27.92
2022-08-19T06:05:03.561Z,24.77
2022-08-19T06:10:12.355Z,26.13
2022-08-19T06:12:44.012Z,23.65
2022-08-19T06:15:15.744Z,22.33
2022-08-19T06:17:47.423Z,21.52
2022-08-19T06:20:39.885Z,19.25
2022-08-19T06:23:12.218Z,19.13
2022-08-19T06:25:48.818Z,19.65
2022-08-19T06:28:20.852Z,22.85
2022-08-19T06:30:52.708Z,21.33
2022-08-19T06:33:24.366Z,20.20
2022-08-19T06:35:57.375Z,19.85
2022-08-19T06:38:29.044Z,20.00
2022-08-19T06:41:07.433Z,19.92
2022-08-19T06:43:41.214Z,19.05
2022-08-19T06:46:14.694Z,18.88
2022-08-19T06:48:46.726Z,20.02
2022-08-19T06:51:19.915Z,17.35
2022-08-19T06:53:52.515Z,20.40
2022-08-19T06:56:27.175Z,16.55
2022-08-19T06:58:59.138Z,18.90
2022-08-19T07:01:30.914Z,19.10
2022-08-19T07:04:02.685Z,18.40
2022-08-19T07:06:44.086Z,17.48
2022-08-19T07:09:18.333Z,21.77
2022-08-19T07:11:51.631Z,17.58
2022-08-19T07:14:26.593Z,18.45
2022-08-19T07:16:59.758Z,19.98
2022-08-19T07:19:31.855Z,19.65
2022-08-19T07:22:06.223Z,17.13
2022-08-19T07:24:38.320Z,16.60
2022-08-19T07:27:15.607Z,15.68
2022-08-19T07:29:47.739Z,21.83
2022-08-19T07:32:28.141Z,19.63
2022-08-19T07:34:59.999Z,18.13
2022-08-19T07:37:33.575Z,20.42
2022-08-19T07:40:06.413Z,22.67
2022-08-19T07:42:38.238Z,17.98
2022-08-19T07:45:10.412Z,20.77
2022-08-19T07:47:48.274Z,19.80
2022-08-19T07:50:22.497Z,22.73
2022-08-19T07:52:55.764Z,21.60
2022-08-19T07:55:42.781Z,23.13
2022-08-19T07:58:16.236Z,22.48
2022-08-19T08:00:49.354Z,25.10
2022-08-19T08:03:21.670Z,24.20
2022-08-19T08:05:53.310Z,29.45
2022-08-19T08:08:27.704Z,24.98
2022-08-19T08:10:59.593Z,28.13
2022-08-19T08:13:31.273Z,28.02
2022-08-19T08:16:03.748Z,30.13
2022-08-19T08:18:35.507Z,30.08
2022-08-19T08:21:07.158Z,30.48
2022-08-19T08:23:40.211Z,27.40
2022-08-19T08:26:11.912Z,29.77
2022-08-19T08:28:47.726Z,25.73
2022-08-19T08:31:19.799Z,28.27
2022-08-19T08:33:51.888Z,28.65
2022-08-19T08:36:23.542Z,27.92
2022-08-19T08:41:35.899Z,24.67
2022-08-19T08:44:07.555Z,26.88
2022-08-19T08:46:40.431Z,28.88
2022-08-19T08:49:19.366Z,26.80
2022-08-19T08:52:00.054Z,25.02
2022-08-19T08:54:36.206Z,30.50
2022-08-19T08:57:22.453Z,33.63
2022-08-19T08:59:54.130Z,29.80
2022-08-19T09:02:25.823Z,32.92
2022-08-19T09:04:57.489Z,31.33
2022-08-19T09:07:39.809Z,29.20
2022-08-19T09:10:17.676Z,28.42
2022-08-19T09:12:54.646Z,24.92
2022-08-19T09:15:33.550Z,23.20
2022-08-19T09:18:08.329Z,28.23
2022-08-19T09:20:50.667Z,25.33
2022-08-19T09:23:26.660Z,23.92
2022-08-19T09:26:00.147Z,22.95
2022-08-19T09:28:31.860Z,21.48
2022-08-19T09:31:04.106Z,25.98
2022-08-19T09:33:36.164Z,22.58
2022-08-19T09:36:09.278Z,23.27
2022-08-19T09:38:43.633Z,20.60
2022-08-19T09:41:18.319Z,22.25
2022-08-19T09:43:51.716Z,20.13
2022-08-19T09:46:25.808Z,16.80
2022-08-19T09:48:58.603Z,13.75
2022-08-19T09:51:37.706Z,18.08
2022-08-19T09:54:11.583Z,14.52
2022-08-19T09:56:44.588Z,14.65
2022-08-19T09:59:16.634Z,14.18
2022-08-19T10:01:48.323Z,14.57
2022-08-19T10:04:22.176Z,13.45
2022-08-19T10:06:56.595Z,13.32
2022-08-19T10:09:34.494Z,12.32
2022-08-19T10:12:11.115Z,12.00
2022-08-19T10:14:43.014Z,12.00
2022-08-19T10:17:17.926Z,9.77
2022-08-19T10:19:55.179Z,8.52
2022-08-19T10:22:27.102Z,11.13
2022-08-19T10:24:58.756Z,14.25
2022-08-19T10:27:32.164Z,9.48
2022-08-19T10:30:04.770Z,9.43
2022-08-19T10:32:46.289Z,11.18
2022-08-19T10:35:22.049Z,13.70
2022-08-19T10:37:57.531Z,13.90
2022-08-19T10:40:33.759Z,15.88
2022-08-19T10:43:06.808Z,14.43
2022-08-19T10:45:38.462Z,14.93
2022-08-19T10:48:24.381Z,15.02
2022-08-19T10:50:56.956Z,13.90
2022-08-19T10:53:28.663Z,15.02
2022-08-19T10:56:00.351Z,15.52
2022-08-19T10:58:33.386Z,12.60
2022-08-19T11:01:05.402Z,12.27
2022-08-19T11:03:37.138Z,11.35
2022-08-19T11:06:09.185Z,13.93
2022-08-19T11:08:40.898Z,12.50
2022-08-19T11:11:12.838Z,13.07
2022-08-19T11:13:45.893Z,11.85
2022-08-19T11:16:19.167Z,11.82
2022-08-19T11:18:51.764Z,10.95
2022-08-19T11:21:24.410Z,10.48
2022-08-19T11:23:57.309Z,12.68
2022-08-19T11:26:30.031Z,11.25
2022-08-19T11:29:03.287Z,11.88
2022-08-19T11:31:35.573Z,9.02
2022-08-19T11:34:08.756Z,12.38
2022-08-19T11:36:41.320Z,9.23
2022-08-19T11:39:13.990Z,10.63
2022-08-19T11:41:45.772Z,9.23
2022-08-19T11:44:18.818Z,8.73
2022-08-19T11:46:50.544Z,9.43
2022-08-19T11:49:22.238Z,9.38
2022-08-19T11:51:53.936Z,9.20
2022-08-19T11:54:25.685Z,9.20
2022-08-19T11:56:57.382Z,8.68
2022-08-19T11:59:30.399Z,8.30
2022-08-19T12:02:02.082Z,8.38
2022-08-19T12:04:33.764Z,8.48
2022-08-19T12:07:05.496Z,7.45
2022-08-19T12:09:37.253Z,8.18
2022-08-19T12:12:13.877Z,8.25
2022-08-19T12:14:46.905Z,8.25
2022-08-19T12:17:18.646Z,8.50
2022-08-19T12:19:50.422Z,8.23
2022-08-19T12:22:22.134Z,9.27
2022-08-19T12:24:53.796Z,7.93
2022-08-19T12:27:40.371Z,7.47
2022-08-19T12:30:14.837Z,6.40
2022-08-19T12:32:46.520Z,9.23
2022-08-19T12:35:18.405Z,7.60
2022-08-19T12:37:56.600Z,9.02
2022-08-19T12:40:29.176Z,7.47
2022-08-19T12:43:00.875Z,7.85
2022-08-19T12:45:33.973Z,8.95
2022-08-19T12:48:33.707Z,8.18
2022-08-19T12:50:58.189Z,7.47
2022-08-19T12:53:29.968Z,7.63
2022-08-19T12:56:01.708Z,7.25
2022-08-19T12:58:33.384Z,7.45
2022-08-19T13:01:10.570Z,7.28
2022-08-19T13:03:42.444Z,7.50
2022-08-19T13:06:14.149Z,7.55
2022-08-19T13:08:50.690Z,6.80
2022-08-19T13:11:22.394Z,7.60
2022-08-19T13:13:54.189Z,7.68
2022-08-19T13:16:27.301Z,7.13
2022-08-19T13:18:59.003Z,5.93
2022-08-19T13:21:30.673Z,6.32
2022-08-19T13:24:02.540Z,6.68
2022-08-19T13:26:34.216Z,6.40
2022-08-19T13:29:05.928Z,7.38
2022-08-19T13:31:40.943Z,7.15
2022-08-19T13:34:12.652Z,6.72
2022-08-19T13:36:44.369Z,5.75
2022-08-19T13:39:16.036Z,6.15
2022-08-19T13:41:47.751Z,5.20
2022-08-19T13:44:19.532Z,5.10
2022-08-19T13:46:52.596Z,5.28
2022-08-19T13:49:25.979Z,5.30
2022-08-19T13:51:57.750Z,4.93
2022-08-19T13:54:29.431Z,6.18
2022-08-19T13:57:01.118Z,5.85
2022-08-19T13:59:32.805Z,6.32
2022-08-19T14:02:05.857Z,5.97
2022-08-19T14:04:37.615Z,5.15
2022-08-19T14:07:09.299Z,5.35
2022-08-19T14:09:40.989Z,5.97
2022-08-19T14:12:12.678Z,5.22
2022-08-19T14:14:44.357Z,4.80
2022-08-19T14:17:17.429Z,5.90
2022-08-19T14:19:49.107Z,5.30
2022-08-19T14:22:22.143Z,4.85
2022-08-19T14:24:54.225Z,5.32
2022-08-19T14:27:25.912Z,5.82
2022-08-19T14:29:57.590Z,5.10
2022-08-19T14:32:30.624Z,5.70
2022-08-19T14:35:02.464Z,4.75
2022-08-19T14:37:34.195Z,4.43
2022-08-19T14:40:18.184Z,4.32
2022-08-19T14:42:49.912Z,4.45
2022-08-19T14:45:21.717Z,4.78
2022-08-19T14:47:54.899Z,4.38
2022-08-19T14:50:28.334Z,4.88
2022-08-19T14:53:00.392Z,4.55
2022-08-19T14:55:32.159Z,4.80
2022-08-19T14:58:05.039Z,4.32
2022-08-19T15:00:40.662Z,3.70
2022-08-19T15:03:13.695Z,3.25
2022-08-19T15:05:45.360Z,3.60
2022-08-19T15:08:17.069Z,3.58
2022-08-19T15:10:48.751Z,3.42
2022-08-19T15:13:20.440Z,3.25
2022-08-19T15:15:52.116Z,3.58
2022-08-19T15:18:25.164Z,3.72
2022-08-19T15:20:56.841Z,3.60
2022-08-19T15:23:28.673Z,3.40
2022-08-19T15:26:00.344Z,3.45
2022-08-19T15:28:32.042Z,3.47
2022-08-19T15:31:03.763Z,2.92
2022-08-19T15:33:37.364Z,3.40
2022-08-19T15:36:09.176Z,3.15
2022-08-19T15:38:45.915Z,2.97
2022-08-19T15:41:20.489Z,3.28
2022-08-19T15:43:53.386Z,2.80
2022-08-19T15:46:26.465Z,3.03
2022-08-19T15:48:59.787Z,3.20
2022-08-19T15:51:33.173Z,3.15
2022-08-19T15:54:06.297Z,2.90
2022-08-19T15:56:37.994Z,3.50
2022-08-19T15:59:09.693Z,3.10
2022-08-19T16:01:41.421Z,3.15
2022-08-19T16:04:15.671Z,2.90
2022-08-19T16:06:49.240Z,2.70
2022-08-19T16:09:26.643Z,3.08
2022-08-19T16:12:02.127Z,2.85
2022-08-19T16:14:35.165Z,3.30
2022-08-19T16:17:06.843Z,3.00
2022-08-19T16:19:39.891Z,2.90
2022-08-19T16:22:11.571Z,3.33
2022-08-19T16:24:43.345Z,2.88
2022-08-19T16:27:15.024Z,2.60
2022-08-19T16:29:46.710Z,2.63
2022-08-19T16:32:18.412Z,2.90
2022-08-19T16:34:51.444Z,2.25
2022-08-19T16:37:23.123Z,2.47
2022-08-19T16:39:55.346Z,2.50
2022-08-19T16:42:27.107Z,2.42
2022-08-19T16:44:58.783Z,1.98
2022-08-19T16:47:30.464Z,2.00
2022-08-19T16:50:03.938Z,2.53
2022-08-19T16:52:35.620Z,2.67
2022-08-19T16:55:07.604Z,2.03
2022-08-19T16:57:39.296Z,2.35
2022-08-19T17:00:11.825Z,2.25
2022-08-19T17:02:43.491Z,2.00
2022-08-19T17:05:16.648Z,1.98
2022-08-19T17:07:48.321Z,1.90
2022-08-19T17:10:20.131Z,2.00
2022-08-19T17:12:51.806Z,1.90
2022-08-19T17:15:23.489Z,2.10
2022-08-19T17:17:59.082Z,2.58
2022-08-19T17:20:32.371Z,2.22
2022-08-19T17:23:04.418Z,2.20
2022-08-19T17:25:36.302Z,2.42
2022-08-19T17:28:08.273Z,2.10
2022-08-19T17:30:39.948Z,2.90
2022-08-19T17:33:11.699Z,2.72
2022-08-19T17:35:44.849Z,2.47
2022-08-19T17:38:17.937Z,3.25
2022-08-19T17:40:49.848Z,2.35
2022-08-19T17:43:32.487Z,2.80
2022-08-19T17:46:05.899Z,2.50
2022-08-19T17:48:37.601Z,2.30
2022-08-19T17:51:17.056Z,2.50
2022-08-19T17:53:53.797Z,2.70
2022-08-19T17:56:25.571Z,2.47
2022-08-19T17:59:00.789Z,2.28
2022-08-19T18:01:52.741Z,2.47
2022-08-19T18:04:25.624Z,2.70
2022-08-19T18:06:58.679Z,2.15
2022-08-19T18:09:42.346Z,2.67
2022-08-19T18:12:14.621Z,2.38
2022-08-19T18:14:46.321Z,2.40
2022-08-19T18:17:18.189Z,2.95
2022-08-19T18:19:49.880Z,2.38
2022-08-19T18:22:26.033Z,2.67
2022-08-19T18:24:57.964Z,2.50
2022-08-19T18:27:29.680Z,2.35
2022-08-19T18:30:01.468Z,2.40
2022-08-19T18:32:33.355Z,2.70
2022-08-19T18:35:06.639Z,2.67
2022-08-19T18:37:39.682Z,2.97
2022-08-19T18:40:14.201Z,2.72
2022-08-19T18:42:46.214Z,2.92
2022-08-19T18:45:17.913Z,2.50
2022-08-19T18:47:49.600Z,2.60
2022-08-19T18:50:21.297Z,2.50
2022-08-19T18:52:54.328Z,2.60
2022-08-19T18:55:26.044Z,3.03
2022-08-19T18:57:57.716Z,2.83
2022-08-19T19:00:29.428Z,3.00
2022-08-19T19:03:01.117Z,2.60
2022-08-19T19:05:32.825Z,2.90
2022-08-19T19:08:05.931Z,2.55
2022-08-19T19:10:37.627Z,2.90
2022-08-19T19:13:09.291Z,3.20
2022-08-19T19:15:41.625Z,2.90
2022-08-19T19:18:13.300Z,3.00
2022-08-19T19:20:45.001Z,3.17
2022-08-19T19:23:18.029Z,2.83
2022-08-19T19:25:51.105Z,2.63
2022-08-19T19:28:23.233Z,2.22
2022-08-19T19:30:55.669Z,2.22
2022-08-19T19:33:27.409Z,2.20
2022-08-19T19:35:59.129Z,2.17
2022-08-19T19:38:32.161Z,2.00
2022-08-19T19:41:03.877Z,2.03
2022-08-19T19:43:40.767Z,2.55
2022-08-19T19:46:12.816Z,2.55
2022-08-19T19:48:44.538Z,2.72
2022-08-19T19:51:16.304Z,2.45
2022-08-19T19:53:49.864Z,2.30
2022-08-19T19:56:22.138Z,3.03
2022-08-19T19:58:53.858Z,2.85
2022-08-19T20:01:25.981Z,2.10
2022-08-19T20:03:57.958Z,2.47
2022-08-19T20:06:29.630Z,2.38
2022-08-19T20:09:02.709Z,2.42
2022-08-19T20:11:36.285Z,2.63
2022-08-19T20:14:09.312Z,2.10
2022-08-19T20:16:41.241Z,2.30
2022-08-19T20:19:14.485Z,2.53
2022-08-19T20:21:51.096Z,2.75
2022-08-19T20:24:25.349Z,2.65
2022-08-19T20:26:57.032Z,1.90
2022-08-19T20:29:39.527Z,7.90
2022-08-19T20:32:13.141Z,9.35
2022-08-19T20:34:44.851Z,4.28
2022-08-19T20:37:16.515Z,2.40
2022-08-19T20:39:49.611Z,13.77
2022-08-19T20:42:21.325Z,9.82
2022-08-19T20:44:53.005Z,3.58
2022-08-19T20:47:24.680Z,2.80
2022-08-19T20:49:56.370Z,2.85
2022-08-19T20:52:28.035Z,6.63
2022-08-19T20:55:01.105Z,4.13
2022-08-19T20:57:32.780Z,4.10
2022-08-19T21:00:06.169Z,3.03
2022-08-19T21:02:37.903Z,2.78
2022-08-19T21:05:09.689Z,2.70
2022-08-19T21:07:41.365Z,2.95
2022-08-19T21:10:14.393Z,2.63
2022-08-19T21:12:46.060Z,2.58
2022-08-19T21:15:17.789Z,2.88
2022-08-19T21:17:49.532Z,3.13
2022-08-19T21:20:21.315Z,11.35
2022-08-19T21:22:52.993Z,2.90
2022-08-19T21:25:26.511Z,3.03
2022-08-19T21:27:58.206Z,2.40
2022-08-19T21:30:30.276Z,4.15
2022-08-19T21:33:02.060Z,3.17
2022-08-19T21:35:33.884Z,3.97
2022-08-19T21:38:05.564Z,2.83
2022-08-19T21:40:38.597Z,3.00
2022-08-19T21:43:10.266Z,2.55
2022-08-19T21:45:41.998Z,2.30
2022-08-19T21:48:14.035Z,2.50
2022-08-19T21:50:48.292Z,3.75
2022-08-19T21:53:22.927Z,3.20
2022-08-19T21:55:56.159Z,2.90
2022-08-19T21:58:28.221Z,2.40
