createdAt,value
2017-09-05T00:02:02.331Z,97.20
2017-09-05T00:04:30.083Z,97.10
2017-09-05T00:06:57.799Z,96.90
2017-09-05T00:09:29.087Z,96.80
2017-09-05T00:12:07.411Z,97.20
2017-09-05T00:14:45.843Z,96.90
2017-09-05T00:20:22.991Z,97.10
2017-09-05T00:22:50.733Z,96.90
2017-09-05T00:25:18.515Z,97.00
2017-09-05T00:27:46.235Z,96.80
2017-09-05T00:30:13.960Z,97.10
2017-09-05T00:32:41.719Z,97.10
2017-09-05T00:35:09.438Z,97.30
2017-09-05T00:37:37.214Z,97.20
2017-09-05T00:40:04.950Z,97.30
2017-09-05T00:42:32.666Z,97.70
2017-09-05T00:45:00.422Z,98.10
2017-09-05T00:47:28.154Z,98.50
2017-09-05T00:49:55.927Z,98.60
2017-09-05T00:52:23.646Z,98.50
2017-09-05T00:54:51.368Z,98.60
2017-09-05T00:57:19.114Z,98.60
2017-09-05T00:59:46.834Z,98.90
2017-09-05T01:02:14.609Z,99.30
2017-09-05T01:04:42.330Z,99.60
2017-09-05T01:07:10.066Z,99.60
2017-09-05T01:09:37.818Z,99.50
2017-09-05T01:12:05.538Z,99.50
2017-09-05T01:14:33.322Z,99.70
2017-09-05T01:17:01.047Z,99.80
2017-09-05T01:19:28.787Z,99.70
2017-09-05T01:21:56.555Z,99.60
2017-09-05T01:24:24.274Z,99.80
2017-09-05T01:26:52.047Z,99.80
2017-09-05T01:29:19.764Z,99.80
2017-09-05T01:31:47.492Z,99.50
2017-09-05T01:34:15.252Z,99.40
2017-09-05T01:36:42.970Z,99.00
2017-09-05T01:39:10.751Z,98.90
2017-09-05T01:41:38.475Z,98.70
2017-09-05T01:44:06.195Z,98.40
2017-09-05T01:46:33.942Z,98.30
2017-09-05T01:49:01.664Z,98.60
2017-09-05T01:51:29.442Z,98.50
2017-09-05T01:53:57.162Z,98.40
2017-09-05T01:56:24.879Z,98.60
2017-09-05T01:58:52.628Z,98.70
2017-09-05T02:01:20.354Z,98.70
2017-09-05T02:03:48.126Z,98.70
2017-09-05T02:06:15.857Z,98.70
2017-09-05T02:08:43.575Z,98.50
2017-09-05T02:11:11.330Z,98.50
2017-09-05T02:13:39.056Z,98.40
2017-09-05T02:16:06.830Z,98.30
2017-09-05T02:18:34.596Z,98.40
2017-09-05T02:21:02.321Z,98.20
2017-09-05T02:23:30.091Z,98.00
2017-09-05T02:25:57.810Z,97.90
2017-09-05T02:28:25.585Z,97.90
2017-09-05T02:30:53.304Z,97.90
2017-09-05T02:33:21.027Z,98.00
2017-09-05T02:35:48.774Z,98.00
2017-09-05T02:38:16.497Z,97.90
2017-09-05T02:40:44.281Z,97.90
2017-09-05T02:43:11.999Z,97.90
2017-09-05T02:45:39.723Z,97.90
2017-09-05T02:48:07.474Z,98.00
2017-09-05T02:50:35.208Z,98.00
2017-09-05T02:53:03.023Z,97.90
2017-09-05T02:55:30.750Z,97.90
2017-09-05T02:57:58.475Z,98.20
2017-09-05T03:00:26.227Z,98.20
2017-09-05T03:02:53.949Z,98.30
2017-09-05T03:05:21.747Z,98.50
2017-09-05T03:07:49.474Z,98.40
2017-09-05T03:10:17.193Z,98.20
2017-09-05T03:12:44.940Z,98.40
2017-09-05T03:15:12.658Z,98.30
2017-09-05T03:17:40.438Z,98.00
2017-09-05T03:20:08.163Z,98.20
2017-09-05T03:22:35.888Z,98.10
2017-09-05T03:25:03.639Z,97.90
2017-09-05T03:27:31.375Z,98.00
2017-09-05T03:29:59.152Z,97.30
2017-09-05T03:32:26.870Z,97.20
2017-09-05T03:34:54.589Z,97.00
2017-09-05T03:37:22.330Z,97.20
2017-09-05T03:39:50.056Z,97.30
2017-09-05T03:42:17.847Z,96.70
2017-09-05T03:44:45.572Z,97.10
2017-09-05T03:47:13.295Z,96.80
2017-09-05T03:49:41.055Z,96.70
2017-09-05T03:52:08.782Z,96.80
2017-09-05T03:54:36.555Z,96.80
2017-09-05T03:57:04.287Z,96.90
2017-09-05T03:59:32.027Z,97.30
2017-09-05T04:01:59.779Z,97.30
2017-09-05T04:04:27.504Z,97.40
2017-09-05T04:06:55.287Z,97.50
2017-09-05T04:09:23.023Z,97.50
2017-09-05T04:11:50.740Z,97.30
2017-09-05T04:14:18.496Z,97.70
2017-09-05T04:16:46.215Z,97.50
2017-09-05T04:19:13.995Z,97.20
2017-09-05T04:21:41.710Z,97.30
2017-09-05T04:24:09.438Z,97.10
2017-09-05T04:26:37.183Z,97.10
2017-09-05T04:29:04.902Z,97.10
2017-09-05T04:31:32.707Z,97.30
2017-09-05T04:34:00.428Z,97.10
2017-09-05T04:36:28.156Z,97.10
2017-09-05T04:38:55.899Z,97.20
2017-09-05T04:41:23.623Z,97.50
2017-09-05T04:43:51.398Z,96.60
2017-09-05T04:46:19.135Z,96.60
2017-09-05T04:48:46.859Z,96.00
2017-09-05T04:51:14.606Z,95.40
2017-09-05T04:53:42.327Z,95.10
2017-09-05T04:56:10.105Z,94.60
2017-09-05T04:58:37.866Z,95.00
2017-09-05T05:01:06.189Z,94.20
2017-09-05T05:03:33.943Z,94.10
2017-09-05T05:06:01.663Z,93.80
2017-09-05T05:08:29.438Z,94.30
2017-09-05T05:10:57.170Z,94.20
2017-09-05T05:13:24.890Z,94.20
2017-09-05T05:15:52.643Z,94.50
2017-09-05T05:18:20.355Z,94.10
2017-09-05T05:20:48.121Z,94.40
2017-09-05T05:23:15.858Z,93.70
2017-09-05T05:25:43.582Z,93.40
2017-09-05T05:28:11.338Z,93.20
2017-09-05T05:30:39.069Z,92.80
2017-09-05T05:33:06.844Z,92.40
2017-09-05T05:35:34.567Z,92.20
2017-09-05T05:38:02.288Z,92.10
2017-09-05T05:40:30.037Z,91.80
2017-09-05T05:42:57.757Z,91.70
2017-09-05T05:45:25.532Z,91.70
2017-09-05T05:47:53.255Z,92.10
2017-09-05T05:50:20.971Z,92.20
2017-09-05T05:52:48.716Z,92.20
2017-09-05T05:55:16.438Z,92.20
2017-09-05T05:57:44.210Z,91.70
2017-09-05T06:00:11.955Z,91.20
2017-09-05T06:02:39.674Z,90.50
2017-09-05T06:05:07.421Z,90.80
2017-09-05T06:07:35.139Z,90.60
2017-09-05T06:10:02.915Z,90.20
2017-09-05T06:12:30.638Z,90.10
2017-09-05T06:14:58.369Z,89.30
2017-09-05T06:17:26.118Z,89.40
2017-09-05T06:19:53.848Z,89.20
2017-09-05T06:22:21.651Z,87.50
2017-09-05T06:24:49.384Z,87.60
2017-09-05T06:27:17.124Z,87.70
2017-09-05T06:29:44.919Z,86.40
2017-09-05T06:32:12.639Z,84.20
2017-09-05T06:34:40.373Z,82.30
2017-09-05T06:37:08.146Z,80.30
2017-09-05T06:39:35.894Z,78.30
2017-09-05T06:42:03.636Z,76.20
2017-09-05T06:44:31.420Z,74.70
2017-09-05T06:46:59.139Z,71.50
2017-09-05T06:49:26.861Z,71.60
2017-09-05T06:51:54.623Z,73.80
2017-09-05T06:54:22.349Z,74.30
2017-09-05T06:56:50.078Z,74.70
2017-09-05T06:59:17.823Z,74.20
2017-09-05T07:01:45.542Z,76.50
2017-09-05T07:04:13.262Z,79.00
2017-09-05T07:06:41.015Z,78.90
2017-09-05T07:09:08.730Z,79.70
2017-09-05T07:11:36.456Z,81.60
2017-09-05T07:14:04.224Z,80.50
2017-09-05T07:16:31.952Z,81.00
2017-09-05T07:18:59.673Z,83.30
2017-09-05T07:21:27.450Z,81.30
2017-09-05T07:23:55.170Z,80.20
2017-09-05T07:26:22.891Z,79.10
2017-09-05T07:28:50.636Z,78.10
2017-09-05T07:31:18.364Z,79.00
2017-09-05T07:33:46.083Z,78.50
2017-09-05T07:36:13.831Z,78.60
2017-09-05T07:38:41.558Z,80.30
2017-09-05T07:41:09.279Z,79.80
2017-09-05T07:43:37.029Z,80.80
2017-09-05T07:46:04.754Z,81.70
2017-09-05T07:48:32.471Z,79.70
2017-09-05T07:51:00.222Z,81.40
2017-09-05T07:53:27.942Z,81.50
2017-09-05T07:55:55.689Z,82.10
2017-09-05T07:58:23.442Z,81.70
2017-09-05T08:00:51.162Z,81.30
2017-09-05T08:03:18.957Z,80.60
2017-09-05T08:05:46.682Z,80.90
2017-09-05T08:08:14.404Z,80.20
2017-09-05T08:10:42.178Z,82.80
2017-09-05T08:13:09.910Z,80.00
2017-09-05T08:15:37.634Z,80.30
2017-09-05T08:18:05.411Z,80.20
2017-09-05T08:20:33.135Z,79.50
2017-09-05T08:23:00.863Z,79.60
2017-09-05T08:25:28.642Z,79.00
2017-09-05T08:27:56.367Z,78.60
2017-09-05T08:30:24.101Z,80.00
2017-09-05T08:32:51.951Z,78.00
2017-09-05T08:35:19.880Z,78.50
2017-09-05T08:37:47.603Z,80.20
2017-09-05T08:40:15.375Z,80.20
2017-09-05T08:42:43.104Z,80.30
2017-09-05T08:45:10.834Z,78.10
2017-09-05T08:47:38.611Z,78.40
2017-09-05T08:50:06.331Z,77.80
2017-09-05T08:52:34.050Z,77.50
2017-09-05T08:55:01.826Z,77.10
2017-09-05T08:57:29.551Z,78.70
2017-09-05T08:59:57.281Z,74.30
2017-09-05T09:02:25.060Z,77.50
2017-09-05T09:04:52.963Z,77.80
2017-09-05T09:07:20.805Z,80.60
2017-09-05T09:09:48.668Z,85.70
2017-09-05T09:12:16.399Z,86.60
2017-09-05T09:14:44.126Z,85.60
2017-09-05T09:17:11.879Z,83.00
2017-09-05T09:19:39.608Z,86.20
2017-09-05T09:22:07.330Z,86.60
2017-09-05T09:24:35.087Z,85.00
2017-09-05T09:27:02.809Z,82.90
2017-09-05T09:29:30.530Z,84.70
2017-09-05T09:31:58.277Z,83.90
2017-09-05T09:34:25.999Z,81.00
2017-09-05T09:36:53.718Z,80.60
2017-09-05T09:39:21.469Z,80.70
2017-09-05T09:41:49.191Z,79.80
2017-09-05T09:44:16.914Z,80.10
2017-09-05T09:46:44.668Z,81.10
2017-09-05T09:49:12.412Z,79.20
2017-09-05T09:51:40.134Z,78.40
2017-09-05T09:54:07.875Z,79.30
2017-09-05T09:56:35.595Z,79.40
2017-09-05T09:59:03.321Z,77.30
2017-09-05T10:01:31.143Z,77.10
2017-09-05T10:03:58.885Z,75.50
2017-09-05T10:06:26.599Z,73.60
2017-09-05T10:08:54.347Z,72.50
2017-09-05T10:11:22.069Z,72.00
2017-09-05T10:13:49.852Z,74.00
2017-09-05T10:16:17.604Z,71.40
2017-09-05T10:18:45.324Z,70.00
2017-09-05T10:21:13.076Z,68.50
2017-09-05T10:23:40.817Z,67.10
2017-09-05T10:26:08.602Z,65.70
2017-09-05T10:28:36.318Z,63.80
2017-09-05T10:31:04.043Z,61.80
2017-09-05T10:33:31.791Z,63.00
2017-09-05T10:35:59.511Z,60.00
2017-09-05T10:38:27.291Z,60.70
2017-09-05T10:40:55.012Z,65.00
2017-09-05T10:43:22.731Z,59.90
2017-09-05T10:45:50.487Z,60.90
2017-09-05T10:48:18.203Z,61.30
2017-09-05T10:50:45.977Z,58.10
2017-09-05T10:53:13.739Z,58.30
2017-09-05T10:55:41.459Z,56.70
2017-09-05T10:58:09.207Z,55.50
2017-09-05T11:00:36.932Z,54.30
2017-09-05T11:03:04.710Z,56.80
2017-09-05T11:05:32.429Z,54.60
2017-09-05T11:08:00.191Z,56.70
2017-09-05T11:10:27.945Z,52.20
2017-09-05T11:12:55.668Z,52.00
2017-09-05T11:15:23.448Z,53.30
2017-09-05T11:17:51.222Z,52.10
2017-09-05T11:20:18.962Z,51.20
2017-09-05T11:22:46.707Z,49.50
2017-09-05T11:25:14.431Z,49.20
2017-09-05T11:27:42.238Z,48.90
2017-09-05T11:30:09.958Z,49.30
2017-09-05T11:32:37.675Z,50.30
2017-09-05T11:35:05.424Z,50.20
2017-09-05T11:37:33.142Z,52.20
2017-09-05T11:40:00.916Z,50.90
2017-09-05T11:42:28.634Z,48.90
2017-09-05T11:44:56.367Z,49.30
2017-09-05T11:47:24.119Z,47.90
2017-09-05T11:49:51.834Z,48.20
2017-09-05T11:52:19.619Z,45.70
2017-09-05T11:54:47.356Z,46.90
2017-09-05T11:57:15.083Z,45.70
2017-09-05T11:59:42.829Z,46.20
2017-09-05T12:02:10.551Z,44.50
2017-09-05T12:04:38.330Z,42.80
2017-09-05T12:07:06.046Z,44.40
2017-09-05T12:09:33.773Z,45.00
2017-09-05T12:12:01.527Z,46.50
2017-09-05T12:14:29.258Z,47.10
2017-09-05T12:16:57.042Z,47.10
2017-09-05T12:19:24.779Z,47.30
2017-09-05T12:21:52.491Z,46.70
2017-09-05T12:24:20.244Z,45.20
2017-09-05T12:26:48.006Z,45.30
2017-09-05T12:29:15.767Z,43.80
2017-09-05T12:31:43.496Z,43.40
2017-09-05T12:34:11.289Z,43.90
2017-09-05T12:36:39.082Z,42.90
2017-09-05T12:39:06.809Z,41.60
2017-09-05T12:41:34.586Z,40.00
2017-09-05T12:44:02.347Z,42.30
2017-09-05T12:46:30.123Z,43.30
2017-09-05T12:48:57.846Z,42.10
2017-09-05T12:51:25.588Z,43.10
2017-09-05T12:53:53.346Z,43.50
2017-09-05T12:56:21.071Z,43.90
2017-09-05T12:58:48.849Z,44.30
2017-09-05T13:01:16.578Z,42.30
2017-09-05T13:03:44.300Z,42.10
2017-09-05T13:06:16.399Z,43.10
2017-09-05T13:08:46.047Z,41.00
2017-09-05T13:11:17.973Z,42.40
2017-09-05T13:13:45.710Z,42.60
2017-09-05T13:16:14.706Z,42.10
2017-09-05T13:21:29.479Z,42.90
2017-09-05T13:23:57.279Z,44.00
2017-09-05T13:26:25.002Z,44.10
2017-09-05T13:28:52.782Z,44.10
2017-09-05T13:31:20.530Z,43.90
2017-09-05T13:33:48.255Z,44.00
2017-09-05T13:36:16.035Z,45.00
2017-09-05T13:38:43.755Z,45.50
2017-09-05T13:41:11.474Z,46.00
2017-09-05T13:43:39.231Z,46.70
2017-09-05T13:46:06.960Z,46.00
2017-09-05T13:48:34.732Z,46.40
2017-09-05T13:51:05.003Z,46.70
2017-09-05T13:53:32.755Z,48.00
2017-09-05T13:56:00.563Z,48.70
2017-09-05T13:58:28.768Z,48.40
2017-09-05T14:00:57.276Z,50.00
2017-09-05T14:03:24.998Z,50.20
2017-09-05T14:05:52.855Z,49.40
2017-09-05T14:08:21.362Z,50.00
2017-09-05T14:10:49.096Z,48.60
2017-09-05T14:13:16.875Z,49.70
2017-09-05T14:15:44.608Z,48.50
2017-09-05T14:18:12.355Z,49.00
2017-09-05T14:20:40.107Z,48.50
2017-09-05T14:23:07.831Z,49.00
2017-09-05T14:25:35.614Z,47.90
2017-09-05T14:28:03.335Z,49.40
2017-09-05T14:30:31.054Z,48.80
2017-09-05T14:32:58.804Z,49.20
2017-09-05T14:35:26.527Z,49.80
2017-09-05T14:37:54.306Z,51.70
2017-09-05T14:40:22.023Z,50.00
2017-09-05T14:42:49.744Z,50.70
2017-09-05T14:45:17.492Z,50.00
2017-09-05T14:47:45.211Z,50.30
2017-09-05T14:50:13.047Z,50.60
2017-09-05T14:52:40.783Z,50.20
2017-09-05T14:55:08.502Z,50.60
2017-09-05T14:57:36.246Z,50.00
2017-09-05T15:00:03.979Z,50.60
2017-09-05T15:02:31.760Z,50.90
2017-09-05T15:04:59.479Z,50.90
2017-09-05T15:07:27.206Z,51.70
2017-09-05T15:09:54.960Z,51.60
2017-09-05T15:12:22.683Z,52.50
2017-09-05T15:14:50.463Z,51.20
2017-09-05T15:17:18.188Z,51.00
2017-09-05T15:19:45.912Z,50.20
2017-09-05T15:22:13.750Z,50.20
2017-09-05T15:24:41.466Z,50.90
2017-09-05T15:27:09.250Z,51.80
2017-09-05T15:29:36.970Z,54.20
2017-09-05T15:32:04.699Z,53.70
2017-09-05T15:34:32.452Z,54.30
2017-09-05T15:37:00.171Z,53.40
2017-09-05T15:39:27.951Z,53.00
2017-09-05T15:41:55.672Z,54.20
2017-09-05T15:44:23.399Z,54.60
2017-09-05T15:46:51.138Z,56.10
2017-09-05T15:49:18.854Z,56.10
2017-09-05T15:51:46.644Z,54.60
2017-09-05T15:54:14.387Z,55.10
2017-09-05T15:56:42.109Z,56.40
2017-09-05T15:59:10.089Z,57.20
2017-09-05T16:01:37.819Z,57.60
2017-09-05T16:04:05.607Z,58.20
2017-09-05T16:06:33.328Z,58.50
2017-09-05T16:09:01.047Z,58.10
2017-09-05T16:11:28.799Z,58.80
2017-09-05T16:13:56.522Z,60.90
2017-09-05T16:16:24.301Z,61.80
2017-09-05T16:18:52.024Z,60.20
2017-09-05T16:21:19.817Z,61.90
2017-09-05T16:23:47.764Z,60.10
2017-09-05T16:26:15.558Z,60.60
2017-09-05T16:28:43.364Z,62.00
2017-09-05T16:31:11.113Z,61.90
2017-09-05T16:33:39.799Z,61.90
2017-09-05T16:36:07.559Z,63.80
2017-09-05T16:38:35.299Z,63.00
2017-09-05T16:41:03.087Z,64.40
2017-09-05T16:43:31.028Z,64.60
2017-09-05T16:45:58.785Z,65.70
2017-09-05T16:48:27.088Z,67.00
2017-09-05T16:50:55.167Z,68.40
2017-09-05T16:53:22.998Z,68.30
2017-09-05T16:55:50.738Z,69.40
2017-09-05T16:58:36.610Z,69.10
2017-09-05T17:01:04.726Z,69.70
2017-09-05T17:03:32.507Z,71.30
2017-09-05T17:06:00.263Z,71.40
2017-09-05T17:08:27.985Z,72.60
2017-09-05T17:10:55.790Z,73.20
2017-09-05T17:13:23.916Z,74.10
2017-09-05T17:15:51.738Z,75.30
2017-09-05T17:18:19.714Z,76.40
2017-09-05T17:20:47.529Z,77.00
2017-09-05T17:23:15.432Z,76.80
2017-09-05T17:25:43.239Z,76.90
2017-09-05T17:28:10.991Z,77.50
2017-09-05T17:30:38.781Z,78.50
2017-09-05T17:33:06.519Z,79.50
2017-09-05T17:35:34.306Z,80.30
2017-09-05T17:38:02.203Z,80.50
2017-09-05T17:40:29.943Z,80.70
2017-09-05T17:42:57.703Z,81.10
2017-09-05T17:45:25.431Z,81.50
2017-09-05T17:47:53.231Z,82.70
2017-09-05T17:50:20.966Z,83.90
2017-09-05T17:52:48.687Z,84.80
2017-09-05T17:55:16.487Z,85.70
2017-09-05T17:57:45.180Z,85.80
2017-09-05T18:00:12.962Z,86.30
2017-09-05T18:02:40.685Z,86.80
2017-09-05T18:05:08.406Z,87.00
2017-09-05T18:07:36.156Z,87.50
2017-09-05T18:10:03.871Z,88.50
2017-09-05T18:12:31.659Z,89.30
2017-09-05T18:14:59.391Z,89.30
2017-09-05T18:17:27.115Z,89.80
2017-09-05T18:19:54.867Z,90.20
2017-09-05T18:22:22.595Z,90.60
2017-09-05T18:24:50.377Z,90.80
2017-09-05T18:27:18.102Z,91.20
2017-09-05T18:29:45.831Z,91.30
2017-09-05T18:32:13.579Z,91.20
2017-09-05T18:34:41.303Z,91.20
2017-09-05T18:37:09.083Z,91.50
2017-09-05T18:39:36.812Z,91.60
2017-09-05T18:42:04.540Z,91.50
2017-09-05T18:44:32.293Z,91.70
2017-09-05T18:47:00.044Z,92.20
2017-09-05T18:49:27.829Z,92.40
2017-09-05T18:51:55.548Z,92.80
2017-09-05T18:54:23.286Z,92.50
2017-09-05T18:56:51.048Z,93.00
2017-09-05T18:59:18.776Z,93.10
2017-09-05T19:01:46.560Z,93.10
2017-09-05T19:04:14.284Z,92.70
2017-09-05T19:06:42.002Z,92.70
2017-09-05T19:09:09.751Z,92.70
2017-09-05T19:11:37.488Z,92.80
2017-09-05T19:14:05.264Z,92.70
2017-09-05T19:16:32.984Z,92.60
2017-09-05T19:19:00.731Z,93.10
2017-09-05T19:21:28.484Z,93.20
2017-09-05T19:23:57.221Z,93.10
2017-09-05T19:26:25.520Z,92.70
2017-09-05T19:28:53.273Z,92.80
2017-09-05T19:31:20.998Z,92.90
2017-09-05T19:33:48.756Z,93.10
2017-09-05T19:36:16.483Z,92.90
2017-09-05T19:38:44.264Z,93.20
2017-09-05T19:41:11.994Z,93.20
2017-09-05T19:43:39.719Z,93.20
2017-09-05T19:46:07.491Z,93.30
2017-09-05T19:48:35.222Z,93.20
2017-09-05T19:51:03.003Z,93.30
2017-09-05T19:53:30.723Z,93.50
2017-09-05T19:55:58.445Z,93.20
2017-09-05T19:58:26.197Z,93.50
2017-09-05T20:00:53.924Z,93.20
2017-09-05T20:03:21.715Z,93.20
2017-09-05T20:05:49.437Z,93.40
2017-09-05T20:08:17.158Z,93.50
2017-09-05T20:10:44.915Z,93.60
2017-09-05T20:13:12.639Z,93.90
2017-09-05T20:15:40.417Z,93.70
2017-09-05T20:18:08.142Z,93.80
2017-09-05T20:20:35.864Z,93.90
2017-09-05T20:23:03.627Z,93.80
2017-09-05T20:25:31.385Z,94.20
2017-09-05T20:27:59.158Z,93.90
2017-09-05T20:30:26.881Z,94.20
2017-09-05T20:32:54.608Z,94.10
2017-09-05T20:35:22.364Z,94.30
2017-09-05T20:37:50.083Z,94.20
2017-09-05T20:40:17.865Z,94.20
2017-09-05T20:42:45.598Z,94.00
2017-09-05T20:45:13.785Z,94.10
2017-09-05T20:47:41.547Z,94.40
2017-09-05T20:50:09.283Z,94.30
2017-09-05T20:52:37.071Z,94.30
2017-09-05T20:55:04.800Z,94.30
2017-09-05T20:57:32.532Z,94.50
2017-09-05T21:00:00.372Z,95.10
2017-09-05T21:02:28.096Z,94.90
2017-09-05T21:04:55.887Z,94.90
2017-09-05T21:07:23.615Z,95.20
2017-09-05T21:09:51.342Z,95.20
2017-09-05T21:12:19.094Z,95.10
2017-09-05T21:14:46.825Z,95.20
2017-09-05T21:17:14.607Z,95.30
2017-09-05T21:19:42.330Z,95.30
2017-09-05T21:22:10.047Z,95.40
2017-09-05T21:24:37.799Z,95.10
2017-09-05T21:27:05.519Z,95.50
2017-09-05T21:29:33.295Z,95.60
2017-09-05T21:32:01.022Z,95.50
2017-09-05T21:34:28.746Z,95.80
2017-09-05T21:36:56.491Z,95.70
2017-09-05T21:39:24.236Z,95.80
2017-09-05T21:41:52.015Z,95.70
2017-09-05T21:44:19.735Z,95.80
2017-09-05T21:46:47.458Z,95.70
2017-09-05T21:49:15.214Z,95.80
2017-09-05T21:51:42.952Z,96.20
2017-09-05T21:54:10.731Z,96.20
2017-09-05T21:56:38.456Z,96.40
2017-09-05T21:59:07.343Z,96.30
2017-09-05T22:01:35.093Z,96.40
2017-09-05T22:04:02.811Z,96.40
2017-09-05T22:06:30.586Z,96.30
2017-09-05T22:08:58.312Z,96.60
2017-09-05T22:11:26.066Z,96.30
2017-09-05T22:13:59.400Z,96.20
2017-09-05T22:16:32.873Z,96.00
2017-09-05T22:19:06.159Z,95.80
2017-09-05T22:21:33.879Z,95.80
2017-09-05T22:24:01.631Z,95.90
2017-09-05T22:26:34.978Z,95.90
2017-09-05T22:29:08.294Z,96.00
2017-09-05T22:31:36.008Z,96.10
2017-09-05T22:34:03.792Z,96.10
2017-09-05T22:36:31.517Z,96.00
2017-09-05T22:38:59.247Z,96.20
2017-09-05T22:41:27.002Z,96.10
2017-09-05T22:43:54.730Z,96.20
2017-09-05T22:46:22.508Z,96.40
2017-09-05T22:48:50.268Z,96.60
2017-09-05T22:51:17.987Z,96.70
2017-09-05T22:53:45.735Z,96.50
2017-09-05T22:56:13.455Z,96.70
2017-09-05T22:58:41.230Z,96.70
2017-09-05T23:01:08.951Z,96.70
2017-09-05T23:03:36.677Z,97.00
2017-09-05T23:06:04.433Z,96.80
2017-09-05T23:08:32.152Z,96.80
2017-09-05T23:10:59.931Z,97.10
2017-09-05T23:13:27.651Z,97.20
2017-09-05T23:15:55.370Z,97.20
2017-09-05T23:18:23.134Z,97.50
2017-09-05T23:20:50.863Z,97.70
2017-09-05T23:23:18.647Z,97.70
2017-09-05T23:25:46.370Z,97.80
2017-09-05T23:28:14.083Z,97.90
2017-09-05T23:30:41.833Z,97.90
2017-09-05T23:33:09.554Z,98.30
2017-09-05T23:35:37.335Z,98.30
2017-09-05T23:38:05.055Z,98.30
2017-09-05T23:40:32.774Z,98.30
2017-09-05T23:43:00.524Z,98.30
2017-09-05T23:45:28.259Z,98.10
2017-09-05T23:47:56.039Z,98.30
2017-09-05T23:50:23.759Z,98.30
2017-09-05T23:52:51.480Z,98.20
2017-09-05T23:55:19.226Z,98.20
2017-09-05T23:57:46.939Z,98.20
