createdAt,value
2018-03-01T00:00:54.571Z,46.10
2018-03-01T00:03:22.327Z,46.10
2018-03-01T00:05:49.312Z,46.10
2018-03-01T00:08:16.295Z,46.10
2018-03-01T00:10:43.276Z,46.10
2018-03-01T00:13:11.028Z,46.10
2018-03-01T00:15:38.008Z,46.10
2018-03-01T00:18:05.000Z,46.10
2018-03-01T00:20:31.986Z,46.10
2018-03-01T00:22:59.036Z,46.10
2018-03-01T00:25:26.032Z,46.10
2018-03-01T00:27:53.017Z,46.10
2018-03-01T00:30:20.772Z,46.10
2018-03-01T00:32:48.520Z,46.10
2018-03-01T00:35:15.513Z,46.10
2018-03-01T00:37:42.504Z,46.10
2018-03-01T00:40:09.493Z,46.10
2018-03-01T00:42:36.470Z,46.00
2018-03-01T00:45:03.455Z,46.10
2018-03-01T00:47:31.235Z,46.10
2018-03-01T00:49:58.222Z,46.10
2018-03-01T00:52:25.210Z,46.10
2018-03-01T00:54:52.951Z,46.50
2018-03-01T00:57:19.938Z,46.10
2018-03-01T00:59:46.925Z,46.00
2018-03-01T01:02:13.911Z,46.00
2018-03-01T01:04:41.655Z,46.10
2018-03-01T01:07:08.634Z,46.10
2018-03-01T01:09:35.615Z,46.00
2018-03-01T01:12:02.603Z,46.10
2018-03-01T01:14:29.587Z,46.00
2018-03-01T01:16:56.580Z,46.00
2018-03-01T01:19:23.564Z,46.00
2018-03-01T01:21:50.559Z,46.00
2018-03-01T01:24:17.547Z,45.80
2018-03-01T01:26:45.294Z,45.80
2018-03-01T01:29:13.044Z,45.80
2018-03-01T01:31:40.048Z,45.80
2018-03-01T01:34:07.032Z,45.70
2018-03-01T01:36:34.012Z,45.80
2018-03-01T01:39:00.996Z,45.80
2018-03-01T01:41:27.971Z,45.80
2018-03-01T01:43:54.957Z,45.80
2018-03-01T01:46:21.935Z,45.90
2018-03-01T01:48:48.915Z,45.90
2018-03-01T01:51:16.659Z,45.90
2018-03-01T01:53:43.643Z,45.80
2018-03-01T01:56:10.627Z,45.80
2018-03-01T01:58:37.607Z,45.80
2018-03-01T02:01:11.537Z,45.90
2018-03-01T02:03:39.293Z,46.00
2018-03-01T02:06:07.042Z,46.10
2018-03-01T02:08:34.032Z,46.00
2018-03-01T02:11:01.015Z,46.30
2018-03-01T02:13:28.005Z,46.00
2018-03-01T02:15:54.992Z,46.00
2018-03-01T02:18:21.974Z,46.00
2018-03-01T02:20:48.950Z,46.00
2018-03-01T02:23:15.938Z,45.80
2018-03-01T02:25:42.924Z,46.00
2018-03-01T02:28:10.679Z,46.10
2018-03-01T02:30:38.428Z,46.00
2018-03-01T02:33:05.416Z,46.10
2018-03-01T02:35:32.392Z,46.00
2018-03-01T02:37:59.373Z,46.00
2018-03-01T02:40:27.129Z,46.10
2018-03-01T02:42:54.115Z,46.10
2018-03-01T02:45:21.101Z,46.00
2018-03-01T02:47:48.079Z,46.00
2018-03-01T02:50:15.822Z,46.00
2018-03-01T02:52:42.807Z,46.00
2018-03-01T02:55:09.800Z,46.00
2018-03-01T02:57:36.775Z,46.00
2018-03-01T03:00:04.554Z,46.00
2018-03-01T03:02:31.536Z,46.00
2018-03-01T03:04:58.531Z,46.00
2018-03-01T03:07:26.278Z,45.90
2018-03-01T03:09:53.271Z,45.90
2018-03-01T03:12:20.251Z,45.80
2018-03-01T03:14:47.247Z,45.70
2018-03-01T03:17:14.239Z,45.90
2018-03-01T03:19:41.236Z,45.90
2018-03-01T03:22:08.219Z,46.00
2018-03-01T03:24:35.221Z,45.80
2018-03-01T03:27:02.967Z,45.90
2018-03-01T03:29:30.731Z,45.80
2018-03-01T03:31:58.479Z,46.00
2018-03-01T03:34:25.486Z,46.00
2018-03-01T03:36:52.460Z,45.80
2018-03-01T03:39:19.463Z,45.80
2018-03-01T03:41:46.435Z,45.70
2018-03-01T03:44:13.423Z,45.70
2018-03-01T03:46:41.180Z,45.70
2018-03-01T03:49:08.171Z,45.70
2018-03-01T03:51:35.155Z,45.60
2018-03-01T03:54:02.150Z,45.60
2018-03-01T03:56:29.131Z,45.60
2018-03-01T03:58:56.120Z,45.60
2018-03-01T04:01:23.867Z,45.70
2018-03-01T04:03:50.861Z,46.20
2018-03-01T04:06:17.834Z,45.50
2018-03-01T04:08:44.816Z,45.70
2018-03-01T04:11:12.563Z,45.80
2018-03-01T04:13:39.593Z,45.70
2018-03-01T04:16:06.531Z,45.60
2018-03-01T04:18:33.519Z,45.60
2018-03-01T04:21:01.259Z,45.50
2018-03-01T04:23:28.251Z,45.60
2018-03-01T04:25:55.231Z,46.10
2018-03-01T04:28:22.207Z,45.50
2018-03-01T04:30:49.960Z,45.70
2018-03-01T04:33:16.948Z,46.20
2018-03-01T04:35:43.966Z,45.50
2018-03-01T04:38:11.708Z,45.50
2018-03-01T04:40:38.701Z,45.50
2018-03-01T04:43:05.683Z,45.40
2018-03-01T04:45:32.676Z,45.50
2018-03-01T04:47:59.768Z,45.60
2018-03-01T04:50:26.928Z,45.50
2018-03-01T04:52:54.785Z,45.50
2018-03-01T04:55:21.925Z,45.50
2018-03-01T04:57:49.007Z,45.50
2018-03-01T05:00:16.138Z,45.50
2018-03-01T05:02:43.764Z,45.60
2018-03-01T05:05:10.925Z,46.10
2018-03-01T05:07:38.064Z,45.40
2018-03-01T05:10:05.337Z,45.40
2018-03-01T05:12:32.439Z,45.20
2018-03-01T05:15:01.134Z,45.40
2018-03-01T05:17:28.724Z,46.00
2018-03-01T05:19:55.995Z,45.40
2018-03-01T05:22:23.090Z,45.40
2018-03-01T05:24:50.076Z,45.40
2018-03-01T05:27:17.055Z,45.40
2018-03-01T05:29:44.813Z,45.40
2018-03-01T05:32:11.790Z,45.40
2018-03-01T05:34:38.783Z,45.20
2018-03-01T05:37:05.788Z,45.20
2018-03-01T05:39:32.780Z,45.30
2018-03-01T05:41:59.759Z,45.40
2018-03-01T05:44:26.751Z,45.30
2018-03-01T05:46:53.727Z,45.40
2018-03-01T05:49:20.724Z,45.40
2018-03-01T05:51:47.707Z,44.90
2018-03-01T05:54:14.713Z,45.30
2018-03-01T05:56:41.692Z,45.40
2018-03-01T05:59:08.676Z,45.20
2018-03-01T06:01:35.702Z,45.20
2018-03-01T06:04:02.688Z,45.30
2018-03-01T06:06:29.679Z,45.40
2018-03-01T06:08:56.668Z,45.90
2018-03-01T06:11:23.665Z,45.20
2018-03-01T06:13:50.644Z,45.60
2018-03-01T06:16:18.395Z,45.20
2018-03-01T06:18:46.148Z,45.10
2018-03-01T06:21:13.143Z,45.10
2018-03-01T06:23:40.129Z,45.10
2018-03-01T06:26:07.116Z,45.20
2018-03-01T06:28:34.099Z,45.20
2018-03-01T06:31:01.099Z,45.30
2018-03-01T06:33:28.847Z,45.40
2018-03-01T06:35:56.609Z,45.40
2018-03-01T06:38:23.582Z,45.40
2018-03-01T06:40:50.568Z,45.40
2018-03-01T06:43:17.542Z,45.40
2018-03-01T06:45:44.531Z,45.40
2018-03-01T06:48:11.516Z,45.50
2018-03-01T06:50:38.499Z,45.40
2018-03-01T06:53:06.251Z,45.50
2018-03-01T06:55:33.996Z,45.50
2018-03-01T06:58:00.983Z,45.50
2018-03-01T07:00:27.967Z,45.50
2018-03-01T07:02:54.948Z,45.50
2018-03-01T07:05:22.699Z,45.50
2018-03-01T07:07:49.687Z,45.50
2018-03-01T07:10:16.671Z,45.50
2018-03-01T07:12:43.656Z,45.50
2018-03-01T07:15:11.408Z,45.60
2018-03-01T07:17:39.173Z,45.70
2018-03-01T07:20:06.954Z,45.60
2018-03-01T07:22:33.997Z,45.50
2018-03-01T07:25:00.943Z,45.60
2018-03-01T07:27:27.931Z,45.60
2018-03-01T07:29:54.916Z,45.50
2018-03-01T07:32:22.663Z,45.70
2018-03-01T07:34:49.646Z,45.70
2018-03-01T07:37:16.624Z,45.70
2018-03-01T07:39:43.611Z,45.60
2018-03-01T07:42:10.591Z,45.60
2018-03-01T07:44:37.580Z,45.50
2018-03-01T07:47:04.565Z,45.50
2018-03-01T07:49:32.316Z,45.40
2018-03-01T07:52:00.074Z,45.40
2018-03-01T07:54:27.059Z,45.20
2018-03-01T07:56:54.044Z,45.30
2018-03-01T07:59:21.028Z,45.20
2018-03-01T08:01:48.771Z,45.30
2018-03-01T08:04:16.574Z,45.20
2018-03-01T08:06:43.517Z,45.20
2018-03-01T08:09:10.490Z,44.80
2018-03-01T08:11:37.472Z,45.30
2018-03-01T08:14:05.222Z,45.20
2018-03-01T08:16:32.207Z,45.20
2018-03-01T08:18:59.204Z,45.20
2018-03-01T08:21:26.196Z,45.20
2018-03-01T08:23:53.192Z,45.20
2018-03-01T08:26:20.175Z,45.20
2018-03-01T08:28:47.924Z,45.20
2018-03-01T08:31:15.679Z,45.30
2018-03-01T08:33:42.667Z,45.20
2018-03-01T08:36:09.644Z,45.20
2018-03-01T08:38:36.623Z,45.20
2018-03-01T08:41:04.380Z,45.20
2018-03-01T08:43:31.355Z,45.20
2018-03-01T08:45:58.343Z,45.20
2018-03-01T08:48:25.320Z,45.20
2018-03-01T08:50:53.079Z,45.20
2018-03-01T08:53:20.064Z,45.20
2018-03-01T08:55:47.054Z,45.20
2018-03-01T08:58:14.044Z,45.20
2018-03-01T09:00:41.038Z,45.20
2018-03-01T09:03:08.042Z,45.20
2018-03-01T09:05:35.032Z,45.20
2018-03-01T09:08:02.019Z,45.30
2018-03-01T09:10:29.775Z,45.30
2018-03-01T09:12:57.526Z,45.40
2018-03-01T09:15:25.272Z,45.40
2018-03-01T09:17:52.259Z,45.40
2018-03-01T09:20:19.240Z,45.40
2018-03-01T09:22:46.224Z,45.30
2018-03-01T09:25:13.972Z,45.30
2018-03-01T09:27:40.952Z,45.30
2018-03-01T09:30:07.939Z,45.30
2018-03-01T09:32:34.918Z,45.40
2018-03-01T09:35:02.667Z,45.80
2018-03-01T09:37:29.652Z,45.30
2018-03-01T09:39:56.636Z,45.40
2018-03-01T09:42:23.615Z,45.40
2018-03-01T09:44:50.607Z,45.30
2018-03-01T09:47:17.591Z,45.30
2018-03-01T09:49:44.584Z,45.20
2018-03-01T09:52:11.567Z,45.20
2018-03-01T09:54:38.543Z,45.20
2018-03-01T09:57:06.292Z,45.60
2018-03-01T09:59:33.272Z,45.40
2018-03-01T10:02:00.253Z,45.30
2018-03-01T10:04:27.236Z,45.40
2018-03-01T10:06:54.230Z,45.40
2018-03-01T10:09:21.215Z,45.40
2018-03-01T10:11:48.202Z,45.40
2018-03-01T10:14:15.176Z,45.30
2018-03-01T10:16:42.157Z,45.40
2018-03-01T10:19:09.135Z,45.40
2018-03-01T10:21:36.119Z,45.40
2018-03-01T10:24:03.099Z,45.30
2018-03-01T10:26:30.078Z,45.30
2018-03-01T10:28:57.068Z,45.40
2018-03-01T10:31:24.060Z,45.30
2018-03-01T10:33:51.038Z,45.30
2018-03-01T10:36:18.026Z,45.40
2018-03-01T10:38:45.005Z,45.40
2018-03-01T10:41:11.988Z,45.20
2018-03-01T10:43:38.971Z,45.40
2018-03-01T10:46:06.723Z,46.00
2018-03-01T10:48:33.704Z,45.40
2018-03-01T10:51:00.684Z,45.40
2018-03-01T10:53:27.667Z,45.40
2018-03-01T10:55:55.419Z,45.30
2018-03-01T10:58:22.398Z,45.30
2018-03-01T11:00:55.301Z,45.30
2018-03-01T11:03:22.285Z,45.30
2018-03-01T11:05:49.268Z,45.30
2018-03-01T11:08:16.259Z,45.20
2018-03-01T11:10:43.262Z,45.30
2018-03-01T11:13:10.986Z,45.30
2018-03-01T11:15:37.967Z,45.90
2018-03-01T11:18:04.951Z,45.40
2018-03-01T11:20:31.946Z,45.40
2018-03-01T11:22:59.697Z,45.20
2018-03-01T11:25:27.439Z,45.90
2018-03-01T11:27:54.431Z,45.30
2018-03-01T11:30:21.412Z,45.20
2018-03-01T11:32:48.391Z,45.30
2018-03-01T11:35:15.377Z,45.40
2018-03-01T11:37:42.358Z,45.30
2018-03-01T11:40:09.340Z,45.20
2018-03-01T11:42:37.090Z,45.30
2018-03-01T11:45:04.075Z,45.30
2018-03-01T11:47:31.057Z,45.30
2018-03-01T11:49:58.035Z,45.80
2018-03-01T11:52:25.782Z,45.30
2018-03-01T11:54:52.769Z,45.30
2018-03-01T11:57:19.780Z,45.30
2018-03-01T11:59:46.763Z,45.30
2018-03-01T12:02:14.488Z,45.40
2018-03-01T12:04:41.472Z,45.40
2018-03-01T12:07:08.451Z,45.30
2018-03-01T12:09:35.427Z,45.30
2018-03-01T12:12:03.171Z,45.40
2018-03-01T12:14:30.155Z,45.40
2018-03-01T12:16:57.139Z,45.40
2018-03-01T12:19:24.118Z,45.20
2018-03-01T12:21:51.095Z,45.30
2018-03-01T12:24:18.084Z,45.30
2018-03-01T12:26:45.076Z,45.30
2018-03-01T12:29:12.819Z,45.30
2018-03-01T12:31:39.804Z,45.20
2018-03-01T12:34:06.782Z,45.30
2018-03-01T12:36:33.763Z,45.30
2018-03-01T12:39:01.512Z,46.00
2018-03-01T12:41:28.487Z,45.40
2018-03-01T12:43:55.467Z,45.40
2018-03-01T12:46:22.447Z,45.40
2018-03-01T12:48:49.434Z,45.40
2018-03-01T12:51:16.428Z,45.40
2018-03-01T12:53:43.423Z,45.40
2018-03-01T12:56:10.407Z,45.40
2018-03-01T12:58:37.392Z,45.40
2018-03-01T13:01:05.192Z,45.40
2018-03-01T13:03:32.179Z,45.40
2018-03-01T13:05:59.159Z,45.40
2018-03-01T13:08:26.151Z,45.40
2018-03-01T13:10:53.137Z,45.40
2018-03-01T13:13:20.896Z,45.50
2018-03-01T13:15:48.639Z,45.50
2018-03-01T13:18:15.636Z,45.40
2018-03-01T13:20:42.620Z,45.40
2018-03-01T13:23:09.617Z,45.40
2018-03-01T13:25:36.649Z,45.40
2018-03-01T13:28:03.610Z,45.40
2018-03-01T13:30:30.586Z,45.50
2018-03-01T13:32:59.132Z,45.40
2018-03-01T13:35:31.803Z,45.50
2018-03-01T13:37:58.792Z,45.50
2018-03-01T13:40:25.766Z,45.50
2018-03-01T13:43:07.634Z,45.50
2018-03-01T13:45:34.644Z,46.00
2018-03-01T13:48:03.485Z,45.50
2018-03-01T13:50:30.467Z,45.50
2018-03-01T13:52:57.467Z,45.50
2018-03-01T13:55:24.451Z,45.50
2018-03-01T13:57:52.204Z,45.50
2018-03-01T14:00:19.946Z,45.50
2018-03-01T14:02:46.960Z,45.50
2018-03-01T14:05:13.944Z,45.40
2018-03-01T14:07:58.835Z,45.40
2018-03-01T14:10:26.578Z,45.50
2018-03-01T14:13:09.979Z,45.60
2018-03-01T14:15:37.738Z,45.60
2018-03-01T14:18:10.468Z,45.50
2018-03-01T14:20:44.098Z,45.50
2018-03-01T14:23:11.620Z,45.40
2018-03-01T14:25:55.126Z,45.20
2018-03-01T14:28:24.264Z,45.10
2018-03-01T14:30:51.331Z,45.30
2018-03-01T14:33:19.280Z,45.40
2018-03-01T14:35:46.295Z,45.30
2018-03-01T14:38:13.274Z,45.30
2018-03-01T14:40:40.287Z,41.50
2018-03-01T14:43:07.271Z,43.50
2018-03-01T14:45:34.255Z,44.50
2018-03-01T14:48:01.247Z,44.60
2018-03-01T14:50:28.990Z,45.10
2018-03-01T14:52:56.775Z,44.60
2018-03-01T14:55:23.764Z,44.50
2018-03-01T14:57:50.756Z,45.20
2018-03-01T15:00:18.528Z,45.50
2018-03-01T15:02:48.295Z,45.30
2018-03-01T15:05:15.271Z,45.30
2018-03-01T15:07:43.027Z,45.20
2018-03-01T15:10:10.771Z,45.20
2018-03-01T15:12:37.755Z,45.10
2018-03-01T15:15:04.740Z,45.10
2018-03-01T15:17:31.736Z,45.10
2018-03-01T15:19:59.479Z,45.10
2018-03-01T15:22:26.477Z,45.10
2018-03-01T15:24:53.454Z,45.10
2018-03-01T15:27:20.436Z,45.10
2018-03-01T15:29:48.187Z,45.10
2018-03-01T15:32:15.170Z,45.10
2018-03-01T15:34:42.155Z,44.60
2018-03-01T15:37:09.147Z,45.10
2018-03-01T15:39:36.135Z,45.10
2018-03-01T15:42:03.116Z,45.10
2018-03-01T15:44:30.864Z,45.10
2018-03-01T15:46:57.839Z,45.10
2018-03-01T15:49:25.603Z,45.10
2018-03-01T15:51:53.347Z,45.10
2018-03-01T15:54:21.113Z,45.30
2018-03-01T15:56:48.083Z,45.10
2018-03-01T15:59:15.072Z,45.10
2018-03-01T16:01:42.053Z,45.00
2018-03-01T16:04:09.805Z,45.00
2018-03-01T16:06:36.788Z,45.00
2018-03-01T16:09:03.767Z,45.40
2018-03-01T16:11:30.751Z,45.10
2018-03-01T16:13:58.511Z,45.10
2018-03-01T16:16:26.261Z,45.20
2018-03-01T16:18:53.248Z,45.10
2018-03-01T16:21:20.231Z,44.90
2018-03-01T16:23:47.207Z,44.90
2018-03-01T16:26:14.964Z,45.00
2018-03-01T16:28:41.948Z,45.00
2018-03-01T16:31:08.944Z,45.70
2018-03-01T16:33:35.920Z,45.10
2018-03-01T16:36:03.674Z,45.20
2018-03-01T16:38:31.426Z,45.10
2018-03-01T16:40:58.417Z,45.10
2018-03-01T16:43:25.396Z,45.10
2018-03-01T16:45:52.386Z,45.00
2018-03-01T16:48:19.371Z,45.10
2018-03-01T16:50:46.359Z,45.10
2018-03-01T16:53:14.108Z,45.00
2018-03-01T16:55:41.583Z,45.00
2018-03-01T16:58:09.331Z,44.90
2018-03-01T17:00:36.323Z,44.90
2018-03-01T17:03:03.307Z,44.90
2018-03-01T17:05:30.299Z,44.80
2018-03-01T17:07:57.284Z,44.90
2018-03-01T17:10:24.277Z,44.90
2018-03-01T17:12:52.018Z,44.90
2018-03-01T17:15:19.011Z,44.90
2018-03-01T17:17:46.065Z,44.90
2018-03-01T17:20:13.056Z,44.80
2018-03-01T17:22:40.172Z,44.90
2018-03-01T17:25:08.144Z,45.00
2018-03-01T17:27:35.135Z,44.90
2018-03-01T17:30:02.883Z,45.10
2018-03-01T17:32:29.871Z,45.00
2018-03-01T17:34:56.856Z,44.90
2018-03-01T17:37:23.854Z,44.90
2018-03-01T17:39:50.846Z,44.90
2018-03-01T17:42:17.840Z,45.10
2018-03-01T17:44:44.833Z,45.10
2018-03-01T17:52:53.674Z,45.40
2018-03-01T17:55:21.658Z,45.50
2018-03-01T17:57:48.676Z,45.20
2018-03-01T18:00:15.991Z,45.20
2018-03-01T18:02:43.200Z,44.80
2018-03-01T18:05:11.141Z,45.30
2018-03-01T18:07:38.140Z,45.20
2018-03-01T18:10:05.136Z,45.20
2018-03-01T18:12:32.190Z,45.10
2018-03-01T18:14:59.191Z,45.30
2018-03-01T18:17:26.203Z,45.20
2018-03-01T18:19:53.203Z,45.30
2018-03-01T18:22:20.302Z,45.20
2018-03-01T18:24:47.316Z,45.20
2018-03-01T18:27:14.489Z,45.20
2018-03-01T18:29:48.028Z,45.20
2018-03-01T18:32:16.985Z,45.20
2018-03-01T18:34:44.905Z,45.20
2018-03-01T18:37:12.727Z,45.20
2018-03-01T18:39:39.810Z,45.30
2018-03-01T18:42:06.848Z,45.40
2018-03-01T18:44:33.885Z,45.30
2018-03-01T18:47:01.758Z,45.40
2018-03-01T18:49:28.783Z,45.40
2018-03-01T18:51:55.799Z,45.30
2018-03-01T18:54:22.993Z,45.20
2018-03-01T18:56:50.038Z,45.20
2018-03-01T18:59:17.031Z,45.20
2018-03-01T19:01:44.108Z,45.20
2018-03-01T19:04:11.190Z,45.30
2018-03-01T19:06:38.262Z,45.30
2018-03-01T19:09:05.263Z,45.30
2018-03-01T19:11:33.039Z,45.30
2018-03-01T19:14:00.811Z,45.80
2018-03-01T19:16:27.825Z,45.20
2018-03-01T19:18:55.584Z,45.80
2018-03-01T19:21:23.447Z,45.10
2018-03-01T19:23:50.585Z,45.20
2018-03-01T19:26:17.544Z,45.20
2018-03-01T19:28:45.384Z,45.20
2018-03-01T19:31:12.386Z,45.20
2018-03-01T19:36:04.990Z,45.10
2018-03-01T19:38:32.001Z,45.20
2018-03-01T19:41:40.873Z,45.10
2018-03-01T19:44:07.878Z,45.10
2018-03-01T19:46:35.619Z,45.10
2018-03-01T19:49:03.398Z,45.20
2018-03-01T19:51:31.143Z,45.10
2018-03-01T19:53:58.132Z,45.10
2018-03-01T19:56:25.120Z,45.20
2018-03-01T19:58:52.111Z,45.20
2018-03-01T20:01:19.098Z,45.20
2018-03-01T20:03:46.080Z,45.10
2018-03-01T20:06:13.826Z,45.10
2018-03-01T20:08:40.822Z,45.10
2018-03-01T20:11:07.814Z,45.10
2018-03-01T20:13:35.385Z,45.10
2018-03-01T20:16:02.367Z,45.10
2018-03-01T20:18:29.351Z,45.10
2018-03-01T20:20:56.336Z,45.10
2018-03-01T20:23:24.091Z,45.00
2018-03-01T20:25:51.839Z,45.10
2018-03-01T20:28:18.841Z,45.10
2018-03-01T20:30:45.830Z,45.00
2018-03-01T20:33:12.821Z,44.90
2018-03-01T20:35:39.848Z,44.90
2018-03-01T20:38:06.798Z,44.90
2018-03-01T20:40:33.783Z,45.00
2018-03-01T20:43:00.775Z,44.90
2018-03-01T20:45:28.544Z,45.00
2018-03-01T20:47:56.291Z,45.00
2018-03-01T20:50:23.276Z,45.00
2018-03-01T20:52:50.285Z,45.10
2018-03-01T20:55:18.032Z,45.00
2018-03-01T20:57:45.029Z,45.00
2018-03-01T21:00:12.016Z,45.00
2018-03-01T21:02:39.004Z,44.90
2018-03-01T21:05:06.004Z,45.00
2018-03-01T21:07:32.990Z,44.90
2018-03-01T21:10:00.747Z,45.00
2018-03-01T21:12:28.540Z,45.00
2018-03-01T21:14:55.534Z,45.00
2018-03-01T21:17:22.524Z,45.00
2018-03-01T21:19:49.517Z,45.00
2018-03-01T21:22:16.496Z,45.00
2018-03-01T21:24:44.271Z,45.00
2018-03-01T21:27:11.267Z,45.00
2018-03-01T21:29:38.256Z,45.10
2018-03-01T21:32:05.246Z,45.10
2018-03-01T21:34:32.227Z,45.10
2018-03-01T21:36:59.984Z,45.10
2018-03-01T21:39:26.979Z,45.10
2018-03-01T21:41:53.963Z,45.10
2018-03-01T21:44:20.958Z,45.20
2018-03-01T21:46:53.971Z,45.20
2018-03-01T21:49:20.972Z,45.20
2018-03-01T21:51:48.719Z,45.20
2018-03-01T21:54:16.463Z,45.40
2018-03-01T21:56:43.442Z,45.20
2018-03-01T21:59:11.184Z,45.30
2018-03-01T22:01:38.163Z,45.20
2018-03-01T22:04:05.153Z,45.30
2018-03-01T22:06:32.136Z,45.20
2018-03-01T22:08:59.891Z,45.20
2018-03-01T22:11:27.638Z,45.30
2018-03-01T22:13:54.632Z,45.40
2018-03-01T22:16:21.606Z,45.90
2018-03-01T22:18:48.600Z,45.30
2018-03-01T22:21:16.351Z,45.30
2018-03-01T22:23:44.107Z,45.40
2018-03-01T22:26:11.130Z,45.30
2018-03-01T22:28:38.887Z,45.20
2018-03-01T22:31:05.876Z,45.30
2018-03-01T22:33:33.633Z,45.40
2018-03-01T22:36:01.384Z,45.20
2018-03-01T22:38:28.383Z,45.30
2018-03-01T22:40:55.372Z,45.30
2018-03-01T22:43:22.357Z,45.40
2018-03-01T22:45:49.335Z,45.20
2018-03-01T22:48:16.316Z,45.40
2018-03-01T22:50:43.301Z,45.40
2018-03-01T22:53:10.279Z,45.40
2018-03-01T22:55:37.268Z,45.40
2018-03-01T22:58:05.011Z,45.40
2018-03-01T23:00:38.038Z,45.40
2018-03-01T23:03:05.015Z,45.30
2018-03-01T23:05:32.002Z,45.40
2018-03-01T23:07:59.751Z,45.40
2018-03-01T23:10:26.740Z,45.40
2018-03-01T23:12:53.722Z,45.30
2018-03-01T23:15:20.714Z,45.30
2018-03-01T23:17:47.705Z,45.40
2018-03-01T23:20:14.688Z,45.40
2018-03-01T23:22:42.443Z,45.30
2018-03-01T23:25:09.440Z,45.30
2018-03-01T23:27:36.419Z,45.40
2018-03-01T23:30:03.411Z,45.40
2018-03-01T23:32:30.399Z,45.40
2018-03-01T23:34:57.387Z,45.40
2018-03-01T23:37:25.135Z,45.40
2018-03-01T23:39:52.883Z,46.10
2018-03-01T23:42:19.873Z,45.40
2018-03-01T23:44:46.853Z,45.40
2018-03-01T23:47:13.832Z,45.40
2018-03-01T23:49:40.820Z,45.40
2018-03-01T23:52:07.819Z,46.00
2018-03-01T23:54:34.803Z,45.30
2018-03-01T23:57:01.780Z,45.30
2018-03-01T23:59:28.755Z,45.40
