createdAt,value
2023-05-09T00:00:39.390Z,8.98
2023-05-09T00:04:57.072Z,8.94
2023-05-09T00:26:15.161Z,8.78
2023-05-09T00:30:44.004Z,8.71
2023-05-09T00:35:13.862Z,8.65
2023-05-09T00:57:04.066Z,8.51
2023-05-09T01:01:32.772Z,8.47
2023-05-09T01:23:40.624Z,8.27
2023-05-09T01:28:13.918Z,8.21
2023-05-09T01:32:26.263Z,8.15
2023-05-09T01:36:55.426Z,8.10
2023-05-09T01:41:08.701Z,8.04
2023-05-09T01:45:40.865Z,7.98
2023-05-09T01:50:11.106Z,7.91
2023-05-09T01:54:28.114Z,7.82
2023-05-09T02:16:15.102Z,7.49
2023-05-09T02:20:47.030Z,7.45
2023-05-09T02:25:16.290Z,7.39
2023-05-09T02:29:45.651Z,7.34
2023-05-09T02:47:08.211Z,7.16
2023-05-09T02:51:36.965Z,7.10
2023-05-09T03:22:24.435Z,6.71
2023-05-09T03:26:42.197Z,6.65
2023-05-09T03:31:04.344Z,6.61
2023-05-09T03:35:33.230Z,6.60
2023-05-09T03:57:26.343Z,11.56
2023-05-09T04:01:56.221Z,11.89
2023-05-09T04:06:26.039Z,11.76
2023-05-09T04:23:44.317Z,11.73
2023-05-09T04:28:13.118Z,11.80
2023-05-09T04:58:51.467Z,12.28
2023-05-09T05:03:20.858Z,12.29
2023-05-09T05:07:50.319Z,12.33
2023-05-09T05:33:34.625Z,12.94
2023-05-09T05:38:03.875Z,13.14
2023-05-09T05:42:33.360Z,13.33
2023-05-09T06:21:08.116Z,14.73
2023-05-09T06:25:26.316Z,14.89
2023-05-09T06:29:47.838Z,15.07
2023-05-09T06:34:17.904Z,15.32
2023-05-09T06:38:31.217Z,15.47
2023-05-09T07:01:05.586Z,16.08
2023-05-09T07:05:23.543Z,16.09
2023-05-09T07:09:43.475Z,16.11
2023-05-09T07:14:11.100Z,16.29
2023-05-09T08:03:50.298Z,17.54
2023-05-09T08:07:51.400Z,17.65
2023-05-09T08:12:06.221Z,17.76
2023-05-09T08:16:35.722Z,17.82
2023-05-09T08:38:09.677Z,18.07
2023-05-09T08:42:27.859Z,18.07
2023-05-09T08:46:56.651Z,18.23
2023-05-09T08:51:25.984Z,18.41
2023-05-09T08:55:54.729Z,18.52
2023-05-09T09:00:20.452Z,18.63
2023-05-09T09:04:31.480Z,18.70
2023-05-09T09:18:21.082Z,18.83
2023-05-09T09:22:50.767Z,18.94
2023-05-09T09:27:11.618Z,19.04
2023-05-09T09:48:01.232Z,19.15
2023-05-09T09:52:26.740Z,19.13
2023-05-09T09:56:56.379Z,19.15
2023-05-09T10:27:06.354Z,19.67
2023-05-09T10:31:38.367Z,19.67
2023-05-09T10:36:07.431Z,19.71
2023-05-09T10:40:37.140Z,19.97
2023-05-09T10:45:06.607Z,20.14
2023-05-09T10:49:37.422Z,20.33
2023-05-09T11:20:01.240Z,20.53
2023-05-09T11:24:30.065Z,20.70
2023-05-09T11:29:08.272Z,20.89
2023-05-09T11:56:46.929Z,21.63
2023-05-09T12:01:18.749Z,21.76
2023-05-09T12:09:17.125Z,21.85
2023-05-09T12:13:45.984Z,21.96
2023-05-09T12:18:15.494Z,21.99
2023-05-09T12:22:45.771Z,22.08
2023-05-09T12:27:19.452Z,22.04
2023-05-09T12:31:50.224Z,22.06
2023-05-09T12:49:20.485Z,22.29
2023-05-09T12:53:52.485Z,22.20
2023-05-09T13:24:14.910Z,22.71
2023-05-09T13:28:34.297Z,22.56
2023-05-09T13:50:14.790Z,22.61
2023-05-09T13:54:33.533Z,22.76
2023-05-09T14:12:51.247Z,23.14
2023-05-09T14:17:13.696Z,23.10
2023-05-09T14:21:42.125Z,22.92
2023-05-09T14:26:03.724Z,22.80
2023-05-09T14:43:14.106Z,22.73
2023-05-09T14:47:43.219Z,22.77
2023-05-09T14:52:05.069Z,22.80
2023-05-09T15:11:23.966Z,22.86
2023-05-09T15:15:56.242Z,22.70
2023-05-09T15:20:04.560Z,22.58
2023-05-09T15:24:22.781Z,22.47
2023-05-09T15:41:42.647Z,22.17
2023-05-09T15:45:34.107Z,22.23
2023-05-09T15:49:42.636Z,22.05
2023-05-09T16:11:33.586Z,21.53
2023-05-09T16:16:03.025Z,21.34
2023-05-09T16:41:36.355Z,20.42
2023-05-09T16:46:03.810Z,20.15
2023-05-09T16:50:32.486Z,19.89
2023-05-09T17:11:16.710Z,19.03
2023-05-09T17:15:36.233Z,18.78
2023-05-09T17:20:06.334Z,18.55
2023-05-09T17:24:23.904Z,18.31
2023-05-09T17:28:40.234Z,18.13
2023-05-09T17:45:55.283Z,17.49
2023-05-09T17:50:05.485Z,17.31
2023-05-09T17:54:35.191Z,17.13
2023-05-09T17:58:57.194Z,16.97
2023-05-09T18:29:31.078Z,16.06
2023-05-09T18:34:00.201Z,15.92
2023-05-09T18:38:29.598Z,15.76
2023-05-09T18:42:48.973Z,15.64
2023-05-09T18:51:07.874Z,15.47
2023-05-09T18:55:25.762Z,15.34
2023-05-09T18:59:43.829Z,15.20
2023-05-09T19:04:12.728Z,15.08
2023-05-09T19:08:40.990Z,14.95
2023-05-09T19:30:28.681Z,14.51
2023-05-09T19:34:58.273Z,14.41
2023-05-09T19:56:45.524Z,14.01
2023-05-09T20:01:14.600Z,13.89
2023-05-09T20:23:02.758Z,13.36
2023-05-09T20:27:32.069Z,13.24
2023-05-09T20:39:17.997Z,12.86
2023-05-09T20:43:16.289Z,12.72
2023-05-09T20:47:45.550Z,12.59
2023-05-09T21:09:26.375Z,12.24
2023-05-09T21:13:56.870Z,12.15
2023-05-09T21:18:26.137Z,12.08
2023-05-09T21:22:56.581Z,12.01
2023-05-09T21:44:30.559Z,11.76
2023-05-09T21:48:39.116Z,11.71
2023-05-09T21:53:08.293Z,11.64
2023-05-09T21:57:37.717Z,11.57
2023-05-09T22:18:59.658Z,11.21
2023-05-09T22:23:28.881Z,11.13
2023-05-09T22:27:50.973Z,11.07
2023-05-09T22:45:11.229Z,10.96
2023-05-09T22:49:40.231Z,10.94
2023-05-09T22:54:09.919Z,10.93
2023-05-09T23:03:08.017Z,10.91
2023-05-09T23:20:28.869Z,10.97
2023-05-09T23:24:57.739Z,10.99
2023-05-09T23:42:16.635Z,11.03
2023-05-09T23:46:45.681Z,11.00
2023-05-09T23:51:14.509Z,10.98
2023-05-09T23:55:43.491Z,10.94
