createdAt,value
2023-04-26T00:00:09.509Z,0.66
2023-04-26T00:01:09.272Z,0.65
2023-04-26T00:02:09.271Z,0.59
2023-04-26T00:03:09.367Z,0.65
2023-04-26T00:04:09.546Z,0.70
2023-04-26T00:05:09.653Z,0.55
2023-04-26T00:06:09.305Z,0.52
2023-04-26T00:07:09.316Z,0.53
2023-04-26T00:08:09.319Z,0.54
2023-04-26T00:09:09.349Z,0.61
2023-04-26T00:10:09.339Z,0.66
2023-04-26T00:11:09.353Z,0.62
2023-04-26T00:12:09.354Z,0.62
2023-04-26T00:13:09.390Z,0.52
2023-04-26T00:14:09.461Z,0.59
2023-04-26T00:15:09.450Z,0.56
2023-04-26T00:16:09.515Z,0.57
2023-04-26T00:17:09.508Z,0.61
2023-04-26T00:18:09.597Z,0.59
2023-04-26T00:19:09.594Z,0.58
2023-04-26T00:20:09.620Z,0.61
2023-04-26T00:21:09.694Z,0.62
2023-04-26T00:22:09.707Z,0.70
2023-04-26T00:23:09.732Z,0.77
2023-04-26T00:24:09.758Z,0.78
2023-04-26T00:25:09.826Z,0.79
2023-04-26T00:26:09.831Z,0.70
2023-04-26T00:27:09.861Z,0.66
2023-04-26T00:29:28.708Z,0.50
2023-04-26T00:30:28.677Z,0.50
2023-04-26T00:31:28.563Z,0.50
2023-04-26T00:32:28.567Z,0.50
2023-04-26T00:33:28.796Z,0.50
2023-04-26T00:34:28.530Z,0.52
2023-04-26T00:35:28.506Z,0.54
2023-04-26T00:36:28.477Z,0.53
2023-04-26T00:37:29.264Z,0.50
2023-04-26T00:38:28.777Z,0.50
2023-04-26T00:39:28.516Z,0.54
2023-04-26T00:40:29.268Z,0.55
2023-04-26T00:41:28.578Z,0.51
2023-04-26T00:42:28.410Z,0.55
2023-04-26T00:43:28.360Z,0.51
2023-04-26T00:44:28.434Z,0.51
2023-04-26T00:45:28.439Z,0.51
2023-04-26T00:46:28.313Z,0.56
2023-04-26T00:47:28.284Z,0.57
2023-04-26T00:48:28.259Z,0.61
2023-04-26T00:49:28.252Z,0.63
2023-04-26T00:50:28.225Z,0.64
2023-04-26T00:51:28.225Z,0.65
2023-04-26T00:52:28.185Z,0.65
2023-04-26T00:53:28.191Z,0.67
2023-04-26T00:54:28.157Z,0.66
2023-04-26T00:55:28.157Z,0.69
2023-04-26T00:56:28.129Z,0.69
2023-04-26T00:57:28.094Z,0.69
2023-04-26T00:58:28.085Z,0.69
2023-04-26T00:59:28.183Z,0.59
2023-04-26T01:00:28.092Z,0.69
2023-04-26T01:01:28.096Z,0.71
2023-04-26T01:02:28.127Z,0.72
2023-04-26T01:03:28.116Z,0.67
2023-04-26T01:04:28.058Z,0.73
2023-04-26T01:05:27.984Z,0.73
2023-04-26T01:06:27.971Z,0.74
2023-04-26T01:07:27.973Z,0.79
2023-04-26T01:08:27.937Z,0.82
2023-04-26T01:09:27.913Z,0.77
2023-04-26T01:10:27.885Z,0.83
2023-04-26T01:11:27.879Z,0.87
2023-04-26T01:12:27.845Z,0.87
2023-04-26T01:13:27.825Z,0.84
2023-04-26T01:14:27.825Z,0.83
2023-04-26T01:15:27.796Z,0.84
2023-04-26T01:16:27.778Z,0.82
2023-04-26T01:17:27.828Z,0.85
2023-04-26T01:18:27.728Z,0.87
2023-04-26T01:19:27.711Z,0.80
2023-04-26T01:20:27.679Z,0.73
2023-04-26T01:21:27.655Z,0.80
2023-04-26T01:22:27.626Z,0.81
2023-04-26T01:23:27.625Z,0.75
2023-04-26T01:24:27.638Z,0.75
2023-04-26T01:25:27.657Z,0.70
2023-04-26T01:26:27.675Z,0.73
2023-04-26T01:27:27.707Z,0.80
2023-04-26T01:28:27.747Z,0.85
2023-04-26T01:29:27.745Z,0.78
2023-04-26T01:30:27.740Z,0.83
2023-04-26T01:31:27.792Z,0.72
2023-04-26T01:32:27.839Z,0.76
2023-04-26T01:33:27.753Z,0.77
2023-04-26T01:34:27.754Z,0.77
2023-04-26T01:35:27.730Z,0.77
2023-04-26T01:36:27.708Z,0.82
2023-04-26T01:37:27.656Z,0.83
2023-04-26T01:38:27.654Z,0.83
2023-04-26T01:39:27.622Z,0.89
2023-04-26T01:40:27.582Z,0.91
2023-04-26T01:41:27.594Z,0.89
2023-04-26T01:42:27.556Z,0.84
2023-04-26T01:43:27.516Z,0.82
2023-04-26T01:44:27.492Z,0.81
2023-04-26T01:45:27.475Z,0.83
2023-04-26T01:46:27.521Z,0.82
2023-04-26T01:47:27.484Z,0.78
2023-04-26T01:48:27.500Z,0.83
2023-04-26T01:49:27.543Z,0.87
2023-04-26T01:50:27.527Z,0.91
2023-04-26T01:51:27.529Z,0.96
2023-04-26T01:52:27.564Z,1.02
2023-04-26T01:53:27.573Z,1.05
2023-04-26T01:54:27.590Z,1.04
2023-04-26T01:55:27.603Z,1.05
2023-04-26T01:56:27.611Z,1.06
2023-04-26T01:57:27.645Z,1.07
2023-04-26T01:58:27.644Z,1.09
2023-04-26T01:59:27.680Z,1.13
2023-04-26T02:00:27.680Z,1.11
2023-04-26T02:01:27.715Z,1.15
2023-04-26T02:02:27.741Z,1.11
2023-04-26T02:03:27.728Z,1.11
2023-04-26T02:04:27.800Z,1.16
2023-04-26T02:05:27.861Z,1.10
2023-04-26T02:06:27.766Z,1.01
2023-04-26T02:07:27.805Z,1.10
2023-04-26T02:08:27.800Z,1.08
2023-04-26T02:09:27.831Z,1.16
2023-04-26T02:10:27.835Z,1.16
2023-04-26T02:11:27.878Z,1.15
2023-04-26T02:12:27.888Z,1.11
2023-04-26T02:13:27.904Z,1.09
2023-04-26T02:14:27.930Z,0.97
2023-04-26T02:15:27.940Z,1.09
2023-04-26T02:16:27.999Z,0.95
2023-04-26T02:17:27.957Z,0.95
2023-04-26T02:18:27.924Z,0.98
2023-04-26T02:19:27.887Z,1.01
2023-04-26T02:20:27.873Z,1.04
2023-04-26T02:21:27.853Z,1.11
2023-04-26T02:22:27.875Z,1.17
2023-04-26T02:23:27.825Z,1.21
2023-04-26T02:24:27.829Z,1.20
2023-04-26T02:25:27.793Z,1.25
2023-04-26T02:26:27.766Z,1.24
2023-04-26T02:27:27.776Z,1.24
2023-04-26T02:28:27.728Z,1.28
2023-04-26T02:29:43.171Z,1.27
2023-04-26T02:30:28.722Z,1.27
2023-04-26T02:31:27.744Z,1.23
2023-04-26T02:32:27.744Z,1.17
2023-04-26T02:33:27.706Z,1.22
2023-04-26T02:34:27.637Z,1.24
2023-04-26T02:35:28.297Z,1.24
2023-04-26T02:36:27.656Z,1.28
2023-04-26T02:37:27.666Z,1.32
2023-04-26T02:38:27.551Z,1.34
2023-04-26T02:39:27.535Z,1.35
2023-04-26T02:40:27.518Z,1.32
2023-04-26T02:41:27.505Z,1.31
2023-04-26T02:42:27.477Z,1.20
2023-04-26T02:43:27.453Z,1.16
2023-04-26T02:44:27.450Z,1.16
2023-04-26T02:45:27.459Z,1.18
2023-04-26T02:46:27.498Z,1.15
2023-04-26T02:47:27.521Z,1.19
2023-04-26T02:48:27.530Z,1.22
2023-04-26T02:49:27.531Z,1.19
2023-04-26T02:50:27.546Z,1.26
2023-04-26T02:51:27.564Z,1.27
2023-04-26T02:52:27.587Z,1.24
2023-04-26T02:53:27.598Z,1.27
2023-04-26T02:54:27.618Z,1.23
2023-04-26T02:55:27.645Z,1.29
2023-04-26T02:56:27.653Z,1.27
2023-04-26T02:57:27.671Z,1.27
2023-04-26T02:58:27.693Z,1.31
2023-04-26T02:59:27.726Z,1.32
2023-04-26T03:00:27.743Z,1.37
2023-04-26T03:01:27.774Z,1.31
2023-04-26T03:02:27.894Z,1.19
2023-04-26T03:03:28.017Z,1.25
2023-04-26T03:04:27.804Z,1.28
2023-04-26T03:05:27.830Z,1.30
2023-04-26T03:06:27.867Z,1.36
2023-04-26T03:07:27.860Z,1.35
2023-04-26T03:08:27.899Z,1.36
2023-04-26T03:09:27.973Z,1.32
2023-04-26T03:10:27.975Z,1.35
2023-04-26T03:11:27.957Z,1.29
2023-04-26T03:12:28.037Z,1.33
2023-04-26T03:13:28.044Z,1.36
2023-04-26T03:14:28.039Z,1.38
2023-04-26T03:15:28.065Z,1.43
2023-04-26T03:16:28.124Z,1.48
2023-04-26T03:17:28.140Z,1.44
2023-04-26T03:18:28.127Z,1.38
2023-04-26T03:19:28.152Z,1.43
2023-04-26T03:20:28.167Z,1.40
2023-04-26T03:21:28.188Z,1.44
2023-04-26T03:22:28.200Z,1.52
2023-04-26T03:23:28.232Z,1.51
2023-04-26T03:24:28.235Z,1.54
2023-04-26T03:25:28.410Z,1.51
2023-04-26T03:26:28.283Z,1.53
2023-04-26T03:27:28.313Z,1.52
2023-04-26T03:28:28.326Z,1.56
2023-04-26T03:29:28.358Z,1.53
2023-04-26T03:30:28.389Z,1.52
2023-04-26T03:31:28.453Z,1.59
2023-04-26T03:32:28.411Z,1.62
2023-04-26T03:33:28.448Z,1.63
2023-04-26T03:34:28.467Z,1.61
2023-04-26T03:35:28.496Z,1.62
2023-04-26T03:36:28.521Z,1.64
2023-04-26T03:37:28.599Z,1.57
2023-04-26T03:38:28.619Z,1.62
2023-04-26T03:39:28.694Z,1.56
2023-04-26T03:40:28.707Z,1.60
2023-04-26T03:41:28.609Z,1.58
2023-04-26T03:42:28.654Z,1.62
2023-04-26T03:43:29.324Z,1.58
2023-04-26T03:44:30.995Z,1.49
2023-04-26T03:45:28.868Z,1.52
2023-04-26T03:46:28.906Z,1.53
2023-04-26T03:47:28.904Z,1.55
2023-04-26T03:48:28.865Z,1.52
2023-04-26T03:49:28.888Z,1.49
2023-04-26T03:50:28.988Z,1.57
2023-04-26T03:51:28.964Z,1.55
2023-04-26T03:52:28.993Z,1.61
2023-04-26T03:53:29.002Z,1.59
2023-04-26T03:54:28.966Z,1.58
2023-04-26T03:55:29.009Z,1.57
2023-04-26T03:56:29.108Z,1.41
2023-04-26T03:57:29.078Z,1.37
2023-04-26T03:58:29.042Z,1.49
2023-04-26T03:59:29.070Z,1.54
2023-04-26T04:00:29.085Z,1.56
2023-04-26T04:01:29.118Z,1.57
2023-04-26T04:02:29.281Z,1.61
2023-04-26T04:03:29.348Z,1.56
2023-04-26T04:04:29.356Z,1.59
2023-04-26T04:05:29.249Z,1.57
2023-04-26T04:06:29.230Z,1.52
2023-04-26T04:07:29.389Z,1.52
2023-04-26T04:08:29.260Z,1.56
2023-04-26T04:09:29.298Z,1.59
2023-04-26T04:10:29.333Z,1.64
2023-04-26T04:11:29.345Z,1.63
2023-04-26T04:12:29.390Z,1.67
2023-04-26T04:13:29.438Z,1.67
2023-04-26T04:14:29.435Z,1.69
2023-04-26T04:15:29.488Z,1.69
2023-04-26T04:16:29.613Z,1.70
2023-04-26T04:17:29.536Z,1.60
2023-04-26T04:18:29.535Z,1.55
2023-04-26T04:19:29.577Z,1.59
2023-04-26T04:20:29.564Z,1.59
2023-04-26T04:21:29.569Z,1.59
2023-04-26T04:22:29.593Z,1.59
2023-04-26T04:23:29.562Z,1.65
2023-04-26T04:24:29.569Z,1.64
2023-04-26T04:25:29.582Z,1.68
2023-04-26T04:26:29.553Z,1.70
2023-04-26T04:27:29.549Z,1.78
2023-04-26T04:28:29.548Z,1.80
2023-04-26T04:29:29.556Z,1.75
2023-04-26T04:30:29.554Z,1.76
2023-04-26T04:31:29.593Z,1.79
2023-04-26T04:32:29.562Z,1.81
2023-04-26T04:33:29.597Z,1.73
2023-04-26T04:34:29.547Z,1.78
2023-04-26T04:35:29.541Z,1.79
2023-04-26T04:36:29.526Z,1.86
2023-04-26T04:37:29.571Z,1.87
2023-04-26T04:38:29.605Z,1.91
2023-04-26T04:39:29.636Z,1.85
2023-04-26T04:40:29.684Z,1.84
2023-04-26T04:41:29.709Z,1.85
2023-04-26T04:42:29.725Z,1.94
2023-04-26T04:43:29.782Z,1.88
2023-04-26T04:44:29.817Z,1.88
2023-04-26T04:45:29.833Z,1.89
2023-04-26T04:46:29.891Z,1.93
2023-04-26T04:47:29.907Z,1.90
2023-04-26T04:48:29.938Z,1.93
2023-04-26T04:49:29.992Z,1.85
2023-04-26T04:50:30.043Z,1.94
2023-04-26T04:51:30.092Z,1.92
2023-04-26T04:52:30.138Z,1.91
2023-04-26T04:53:30.178Z,1.93
2023-04-26T04:54:30.209Z,1.95
2023-04-26T04:55:30.256Z,1.97
2023-04-26T04:56:30.277Z,1.94
2023-04-26T04:57:30.330Z,1.95
2023-04-26T04:58:30.372Z,1.96
2023-04-26T04:59:30.442Z,2.00
2023-04-26T05:00:30.463Z,2.04
2023-04-26T05:01:30.516Z,2.04
2023-04-26T05:02:30.567Z,2.07
2023-04-26T05:03:30.660Z,2.05
2023-04-26T05:04:30.736Z,2.00
2023-04-26T05:05:30.660Z,1.88
2023-04-26T05:06:30.687Z,1.97
2023-04-26T05:07:30.739Z,2.05
2023-04-26T05:08:30.787Z,1.97
2023-04-26T05:09:30.818Z,1.99
2023-04-26T05:10:30.853Z,2.00
2023-04-26T05:11:30.885Z,2.01
2023-04-26T05:12:30.947Z,2.01
2023-04-26T05:13:31.011Z,2.03
2023-04-26T05:14:31.059Z,1.96
2023-04-26T05:15:31.164Z,1.95
2023-04-26T05:16:31.085Z,1.95
2023-04-26T05:17:31.121Z,1.99
2023-04-26T05:18:31.239Z,1.98
2023-04-26T05:19:31.180Z,2.00
2023-04-26T05:20:31.214Z,2.01
2023-04-26T05:21:31.178Z,2.01
2023-04-26T05:22:31.140Z,2.03
2023-04-26T05:23:31.142Z,2.04
2023-04-26T05:24:31.114Z,2.02
2023-04-26T05:25:31.145Z,2.03
2023-04-26T05:26:31.082Z,2.10
2023-04-26T05:27:31.082Z,2.06
2023-04-26T05:28:31.049Z,2.08
2023-04-26T05:29:31.136Z,2.13
2023-04-26T05:30:31.054Z,2.09
2023-04-26T05:31:31.090Z,1.99
2023-04-26T05:32:31.136Z,2.07
2023-04-26T05:33:31.163Z,2.15
2023-04-26T05:34:31.201Z,2.24
2023-04-26T05:35:31.238Z,2.22
2023-04-26T05:36:31.303Z,2.24
2023-04-26T05:37:31.307Z,2.27
2023-04-26T05:38:31.336Z,2.51
2023-04-26T05:39:31.384Z,2.46
2023-04-26T05:40:31.408Z,2.70
2023-04-26T05:41:31.440Z,2.97
2023-04-26T05:42:31.484Z,3.24
2023-04-26T05:43:31.483Z,3.55
2023-04-26T05:44:31.516Z,3.74
2023-04-26T05:45:31.606Z,3.98
2023-04-26T05:46:31.661Z,4.15
2023-04-26T05:47:31.587Z,4.50
2023-04-26T05:48:31.612Z,4.81
2023-04-26T05:49:31.635Z,4.97
2023-04-26T05:50:31.653Z,5.21
2023-04-26T05:51:31.735Z,5.10
2023-04-26T05:52:31.637Z,5.33
2023-04-26T05:53:31.636Z,5.88
2023-04-26T05:54:31.645Z,5.91
2023-04-26T05:55:31.607Z,6.08
2023-04-26T05:56:31.645Z,6.51
2023-04-26T05:57:31.624Z,7.14
2023-04-26T05:58:31.545Z,7.89
2023-04-26T05:59:31.543Z,8.27
2023-04-26T06:00:31.762Z,9.20
2023-04-26T06:01:31.522Z,9.24
2023-04-26T06:02:31.515Z,9.29
2023-04-26T06:03:31.540Z,9.26
2023-04-26T06:04:31.666Z,9.53
2023-04-26T06:05:31.550Z,10.38
2023-04-26T06:06:31.385Z,11.84
2023-04-26T06:07:31.388Z,14.16
2023-04-26T06:08:31.368Z,15.77
2023-04-26T06:09:31.285Z,16.75
2023-04-26T06:10:31.287Z,17.65
2023-04-26T06:11:31.259Z,17.96
2023-04-26T06:12:31.225Z,17.94
2023-04-26T06:13:31.230Z,19.99
2023-04-26T06:14:31.256Z,20.39
2023-04-26T06:15:31.123Z,21.56
2023-04-26T06:16:31.136Z,21.71
2023-04-26T06:17:31.106Z,21.57
2023-04-26T06:18:31.026Z,22.48
2023-04-26T06:19:31.044Z,24.18
2023-04-26T06:20:31.001Z,25.32
2023-04-26T06:21:31.034Z,25.15
2023-04-26T06:22:31.049Z,25.00
2023-04-26T06:23:31.113Z,23.95
2023-04-26T06:24:31.129Z,23.74
2023-04-26T06:25:31.150Z,25.66
2023-04-26T06:26:31.184Z,27.15
2023-04-26T06:27:31.145Z,27.17
2023-04-26T06:28:31.109Z,26.64
2023-04-26T06:29:31.077Z,27.02
2023-04-26T06:30:31.068Z,25.18
2023-04-26T06:31:31.176Z,25.46
2023-04-26T06:32:31.013Z,24.94
2023-04-26T06:33:31.085Z,25.12
2023-04-26T06:34:30.917Z,24.16
2023-04-26T06:35:30.929Z,23.66
2023-04-26T06:36:31.023Z,23.56
2023-04-26T06:37:31.032Z,23.95
2023-04-26T06:38:31.063Z,23.91
2023-04-26T06:39:31.068Z,25.19
2023-04-26T06:40:31.107Z,28.60
2023-04-26T06:41:31.134Z,29.59
2023-04-26T06:42:31.484Z,30.03
2023-04-26T06:43:31.193Z,30.35
2023-04-26T06:44:31.271Z,30.42
2023-04-26T06:45:31.209Z,30.79
2023-04-26T06:46:31.113Z,31.64
2023-04-26T06:47:31.111Z,31.47
2023-04-26T06:48:30.989Z,31.06
2023-04-26T06:49:31.069Z,30.49
2023-04-26T06:50:30.966Z,29.29
2023-04-26T06:51:30.914Z,27.26
2023-04-26T06:52:30.953Z,25.34
2023-04-26T06:53:30.991Z,24.55
2023-04-26T06:54:30.981Z,22.56
2023-04-26T06:55:31.006Z,21.58
2023-04-26T06:56:31.060Z,19.71
2023-04-26T06:57:31.088Z,18.86
2023-04-26T06:58:31.117Z,17.98
2023-04-26T06:59:31.170Z,15.78
2023-04-26T07:00:31.568Z,15.03
2023-04-26T07:01:31.206Z,14.28
2023-04-26T07:02:31.349Z,13.72
2023-04-26T07:03:31.339Z,13.57
2023-04-26T07:04:31.504Z,12.59
2023-04-26T07:05:31.508Z,12.09
2023-04-26T07:06:31.323Z,10.96
2023-04-26T07:07:31.315Z,10.50
2023-04-26T07:08:31.300Z,10.15
2023-04-26T07:09:31.519Z,9.27
2023-04-26T07:10:31.339Z,8.51
2023-04-26T07:11:31.321Z,8.15
2023-04-26T07:12:31.360Z,7.76
2023-04-26T07:13:31.479Z,7.70
2023-04-26T07:14:31.360Z,7.28
2023-04-26T07:15:31.365Z,7.62
2023-04-26T07:16:31.427Z,7.39
2023-04-26T07:17:31.433Z,7.50
2023-04-26T07:18:31.450Z,7.29
2023-04-26T07:19:31.528Z,7.24
2023-04-26T07:20:31.530Z,7.22
2023-04-26T07:21:31.528Z,6.90
2023-04-26T07:22:31.420Z,6.62
2023-04-26T07:23:31.412Z,7.19
2023-04-26T07:24:31.483Z,7.79
2023-04-26T07:25:31.467Z,8.16
2023-04-26T07:26:31.501Z,8.73
2023-04-26T07:27:31.536Z,8.72
2023-04-26T07:28:31.558Z,9.27
2023-04-26T07:29:31.592Z,9.57
2023-04-26T07:30:31.645Z,9.97
2023-04-26T07:31:31.649Z,10.36
2023-04-26T07:32:31.738Z,10.36
2023-04-26T07:33:31.914Z,10.09
2023-04-26T07:34:31.829Z,9.61
2023-04-26T07:35:31.823Z,9.81
2023-04-26T07:36:31.750Z,9.61
2023-04-26T07:37:31.747Z,8.38
2023-04-26T07:38:31.871Z,7.79
2023-04-26T07:39:31.634Z,8.81
2023-04-26T07:40:31.885Z,10.65
2023-04-26T07:41:32.518Z,11.62
2023-04-26T07:42:31.492Z,12.61
2023-04-26T07:43:31.487Z,13.26
2023-04-26T07:44:31.520Z,13.56
2023-04-26T07:45:31.796Z,13.34
2023-04-26T07:46:31.599Z,12.92
2023-04-26T07:47:31.640Z,12.26
2023-04-26T07:48:32.498Z,11.23
2023-04-26T07:49:31.718Z,10.43
2023-04-26T07:50:31.761Z,9.81
2023-04-26T07:51:31.734Z,8.92
2023-04-26T07:52:31.765Z,8.10
2023-04-26T07:53:31.770Z,7.67
2023-04-26T07:54:31.822Z,7.60
2023-04-26T07:55:32.449Z,7.32
2023-04-26T07:56:31.967Z,7.26
2023-04-26T07:57:31.926Z,7.28
2023-04-26T07:58:31.945Z,6.92
2023-04-26T07:59:31.996Z,6.50
2023-04-26T08:00:31.997Z,6.10
2023-04-26T08:01:32.085Z,6.16
2023-04-26T08:02:44.098Z,6.17
2023-04-26T08:03:33.259Z,6.18
2023-04-26T08:04:32.078Z,6.21
2023-04-26T08:05:32.235Z,6.30
2023-04-26T08:06:32.755Z,6.23
2023-04-26T08:07:31.900Z,6.04
2023-04-26T08:08:31.858Z,5.85
2023-04-26T08:09:31.808Z,5.81
2023-04-26T08:10:31.932Z,5.77
2023-04-26T08:11:31.752Z,5.66
2023-04-26T08:12:31.872Z,5.42
2023-04-26T08:13:31.781Z,5.25
2023-04-26T08:14:31.801Z,5.07
2023-04-26T08:15:32.466Z,4.79
2023-04-26T08:16:31.940Z,4.70
2023-04-26T08:17:31.928Z,4.56
2023-04-26T08:18:31.955Z,4.83
2023-04-26T08:19:32.020Z,4.75
2023-04-26T08:20:32.007Z,4.57
2023-04-26T08:21:32.021Z,4.61
2023-04-26T08:22:32.054Z,4.10
2023-04-26T08:23:32.092Z,1.31
2023-04-26T08:24:32.084Z,0.38
2023-04-26T08:25:32.085Z,0.34
2023-04-26T08:26:32.051Z,0.34
2023-04-26T08:27:32.037Z,0.34
2023-04-26T08:28:32.021Z,0.34
2023-04-26T08:29:32.046Z,0.34
2023-04-26T08:30:32.114Z,0.35
2023-04-26T08:31:32.050Z,0.58
2023-04-26T08:32:31.935Z,0.86
2023-04-26T08:33:31.896Z,1.14
2023-04-26T08:34:31.906Z,1.24
2023-04-26T08:35:31.876Z,1.23
2023-04-26T08:36:31.847Z,1.19
2023-04-26T08:37:31.870Z,1.10
2023-04-26T08:38:31.820Z,0.94
2023-04-26T08:39:31.788Z,0.78
2023-04-26T08:40:31.753Z,0.64
2023-04-26T08:41:31.723Z,0.49
2023-04-26T08:42:31.686Z,0.36
2023-04-26T08:43:31.691Z,0.34
2023-04-26T08:44:31.643Z,0.34
2023-04-26T08:45:31.950Z,0.34
2023-04-26T08:46:31.636Z,0.34
2023-04-26T08:47:31.602Z,0.37
2023-04-26T08:48:31.525Z,0.44
2023-04-26T08:49:31.491Z,0.50
2023-04-26T08:50:31.455Z,0.47
2023-04-26T08:51:31.418Z,0.47
2023-04-26T08:52:31.394Z,0.48
2023-04-26T08:53:31.354Z,0.46
2023-04-26T08:54:31.325Z,0.59
2023-04-26T08:55:31.292Z,0.70
2023-04-26T08:56:31.256Z,0.77
2023-04-26T08:57:31.228Z,0.70
2023-04-26T08:58:31.201Z,0.59
2023-04-26T08:59:31.193Z,0.50
2023-04-26T09:00:31.158Z,0.50
2023-04-26T09:01:31.429Z,0.55
2023-04-26T09:02:31.306Z,0.65
2023-04-26T09:03:31.513Z,0.72
2023-04-26T09:04:31.451Z,0.85
2023-04-26T09:05:31.603Z,0.98
2023-04-26T09:06:31.352Z,1.11
2023-04-26T09:07:31.423Z,1.34
2023-04-26T09:08:31.456Z,1.52
2023-04-26T09:09:31.497Z,1.75
2023-04-26T09:10:31.559Z,1.92
2023-04-26T09:11:31.554Z,2.21
2023-04-26T09:12:31.623Z,2.67
2023-04-26T09:13:31.703Z,3.06
2023-04-26T09:14:31.674Z,3.55
2023-04-26T09:15:31.712Z,3.91
2023-04-26T09:16:31.820Z,4.40
2023-04-26T09:17:31.911Z,4.95
2023-04-26T09:18:31.814Z,5.47
2023-04-26T09:19:31.845Z,6.06
2023-04-26T09:20:31.893Z,6.99
2023-04-26T09:21:31.931Z,7.08
2023-04-26T09:22:31.963Z,8.26
2023-04-26T09:23:32.025Z,8.96
2023-04-26T09:24:32.032Z,10.00
2023-04-26T09:25:32.994Z,10.90
2023-04-26T09:26:32.068Z,11.14
2023-04-26T09:27:32.125Z,12.29
2023-04-26T09:28:32.160Z,12.65
2023-04-26T09:29:32.212Z,13.30
2023-04-26T09:30:32.184Z,14.62
2023-04-26T09:31:32.278Z,15.87
2023-04-26T09:32:32.232Z,16.36
2023-04-26T09:33:32.255Z,17.72
2023-04-26T09:34:32.304Z,18.36
2023-04-26T09:35:32.313Z,19.59
2023-04-26T09:36:32.589Z,20.90
2023-04-26T09:37:33.379Z,21.28
2023-04-26T09:38:32.408Z,22.88
2023-04-26T09:39:32.417Z,23.80
2023-04-26T09:40:32.477Z,24.73
2023-04-26T09:41:32.578Z,24.71
2023-04-26T09:42:32.651Z,24.59
2023-04-26T09:43:33.748Z,6.31
2023-04-26T09:44:32.468Z,9.22
2023-04-26T09:45:32.446Z,9.28
2023-04-26T09:46:32.521Z,9.57
2023-04-26T09:47:32.488Z,10.18
2023-04-26T09:48:32.373Z,11.76
2023-04-26T09:49:32.348Z,15.25
2023-04-26T09:50:32.315Z,17.00
2023-04-26T09:51:32.315Z,18.39
2023-04-26T09:52:32.317Z,20.38
2023-04-26T09:53:32.356Z,18.32
2023-04-26T09:54:32.217Z,19.73
2023-04-26T09:55:35.505Z,22.43
2023-04-26T09:56:32.332Z,22.72
2023-04-26T09:57:32.184Z,22.37
2023-04-26T09:58:32.187Z,24.82
2023-04-26T09:59:32.155Z,22.23
2023-04-26T10:00:32.227Z,22.04
2023-04-26T10:01:32.454Z,23.94
2023-04-26T10:02:32.209Z,23.90
2023-04-26T10:03:32.191Z,21.00
2023-04-26T10:04:32.013Z,22.63
2023-04-26T10:05:33.831Z,23.39
2023-04-26T10:06:31.896Z,24.97
2023-04-26T10:07:31.869Z,25.03
2023-04-26T10:08:31.807Z,25.12
2023-04-26T10:09:31.844Z,25.38
2023-04-26T10:10:31.722Z,25.90
2023-04-26T10:11:32.562Z,32.16
2023-04-26T10:12:31.651Z,36.60
2023-04-26T10:13:31.594Z,34.88
2023-04-26T10:14:31.568Z,92.61
2023-04-26T10:15:31.620Z,144.71
2023-04-26T10:16:31.527Z,175.09
2023-04-26T10:17:31.594Z,145.68
2023-04-26T10:18:31.508Z,205.30
2023-04-26T10:19:31.522Z,270.00
2023-04-26T10:20:31.708Z,219.11
2023-04-26T10:21:31.586Z,166.92
2023-04-26T10:22:31.541Z,145.26
2023-04-26T10:23:31.616Z,112.50
2023-04-26T10:24:31.568Z,98.35
2023-04-26T10:25:31.610Z,90.25
2023-04-26T10:26:31.624Z,74.85
2023-04-26T10:27:31.597Z,75.04
2023-04-26T10:28:31.750Z,75.39
2023-04-26T10:29:31.530Z,76.33
2023-04-26T10:30:31.575Z,78.26
2023-04-26T10:31:31.525Z,85.23
2023-04-26T10:32:31.468Z,94.56
2023-04-26T10:33:31.611Z,78.26
2023-04-26T10:34:31.406Z,78.47
2023-04-26T10:35:31.419Z,76.85
2023-04-26T10:36:32.621Z,90.63
2023-04-26T10:37:31.450Z,125.06
2023-04-26T10:38:31.332Z,167.83
2023-04-26T10:39:31.311Z,134.89
2023-04-26T10:40:31.326Z,101.37
2023-04-26T10:41:31.241Z,68.90
2023-04-26T10:42:31.214Z,54.67
2023-04-26T10:43:31.204Z,54.60
2023-04-26T10:44:31.261Z,51.01
2023-04-26T10:45:31.455Z,47.48
2023-04-26T10:46:31.381Z,40.98
2023-04-26T10:47:31.187Z,32.30
2023-04-26T10:48:31.154Z,27.11
2023-04-26T10:49:31.113Z,23.91
2023-04-26T10:50:31.118Z,19.81
2023-04-26T10:51:31.118Z,17.74
2023-04-26T10:52:31.094Z,15.32
2023-04-26T10:53:31.096Z,13.17
2023-04-26T10:54:31.090Z,11.88
2023-04-26T10:55:31.086Z,10.60
2023-04-26T10:56:31.108Z,9.63
2023-04-26T10:57:32.043Z,8.50
2023-04-26T10:58:31.110Z,6.75
2023-04-26T10:59:39.957Z,5.52
2023-04-26T11:00:32.993Z,4.86
2023-04-26T11:01:31.103Z,4.31
2023-04-26T11:02:32.054Z,3.78
2023-04-26T11:03:33.196Z,3.21
2023-04-26T11:04:31.100Z,2.67
2023-04-26T11:05:31.013Z,2.04
2023-04-26T11:06:31.030Z,1.33
2023-04-26T11:07:31.028Z,1.19
2023-04-26T11:08:30.997Z,1.12
2023-04-26T11:09:31.004Z,1.16
2023-04-26T11:10:30.935Z,0.93
2023-04-26T11:11:30.884Z,1.07
2023-04-26T11:12:30.883Z,1.15
2023-04-26T11:13:30.901Z,1.27
2023-04-26T11:14:30.791Z,1.47
2023-04-26T11:15:30.754Z,1.66
2023-04-26T11:16:30.782Z,1.85
2023-04-26T11:17:30.744Z,2.20
2023-04-26T11:18:30.736Z,2.48
2023-04-26T11:19:30.739Z,2.38
2023-04-26T11:20:30.623Z,2.49
2023-04-26T11:21:31.035Z,2.45
2023-04-26T11:22:30.544Z,2.87
2023-04-26T11:23:30.512Z,3.16
2023-04-26T11:24:30.514Z,3.43
2023-04-26T11:25:30.611Z,4.45
2023-04-26T11:26:30.429Z,5.70
2023-04-26T11:27:30.403Z,6.82
2023-04-26T11:28:31.655Z,7.64
2023-04-26T11:29:30.742Z,8.57
2023-04-26T11:30:30.304Z,8.94
2023-04-26T11:31:30.326Z,10.78
2023-04-26T11:32:30.266Z,10.85
2023-04-26T11:33:30.229Z,11.29
2023-04-26T11:34:30.199Z,12.44
2023-04-26T11:35:30.164Z,10.97
2023-04-26T11:36:30.519Z,11.88
2023-04-26T11:37:30.096Z,14.00
2023-04-26T11:38:30.063Z,18.45
2023-04-26T11:39:30.057Z,24.50
2023-04-26T11:40:30.055Z,24.62
2023-04-26T11:41:29.990Z,23.98
2023-04-26T11:42:29.946Z,23.30
2023-04-26T11:43:29.964Z,23.16
2023-04-26T11:44:29.904Z,22.97
2023-04-26T11:45:29.865Z,23.14
2023-04-26T11:46:29.877Z,23.29
2023-04-26T11:47:29.835Z,21.80
2023-04-26T11:48:29.781Z,21.85
2023-04-26T11:49:29.811Z,22.11
2023-04-26T11:50:29.723Z,21.02
2023-04-26T11:51:30.633Z,21.38
2023-04-26T11:52:29.699Z,19.66
2023-04-26T11:53:29.649Z,18.57
2023-04-26T11:54:29.686Z,18.74
2023-04-26T11:55:29.603Z,17.94
2023-04-26T11:56:29.565Z,18.60
2023-04-26T11:57:29.772Z,18.35
2023-04-26T11:58:29.517Z,19.09
2023-04-26T11:59:29.482Z,19.41
2023-04-26T12:00:29.564Z,17.66
2023-04-26T12:01:29.445Z,16.88
2023-04-26T12:02:29.607Z,16.30
2023-04-26T12:03:29.497Z,16.94
2023-04-26T12:04:30.167Z,16.86
2023-04-26T12:05:29.316Z,17.15
2023-04-26T12:06:29.295Z,16.33
2023-04-26T12:07:29.252Z,16.28
2023-04-26T12:08:29.219Z,16.34
2023-04-26T12:09:29.182Z,16.35
2023-04-26T12:10:29.177Z,16.47
2023-04-26T12:11:29.134Z,15.93
2023-04-26T12:12:29.133Z,14.20
2023-04-26T12:13:29.070Z,13.35
2023-04-26T12:14:29.049Z,13.39
2023-04-26T12:15:29.120Z,13.60
2023-04-26T12:16:29.042Z,14.01
2023-04-26T12:17:29.180Z,14.41
2023-04-26T12:18:28.950Z,14.34
2023-04-26T12:19:28.931Z,14.16
2023-04-26T12:20:28.908Z,14.89
2023-04-26T12:21:30.828Z,15.06
2023-04-26T12:22:28.987Z,15.79
2023-04-26T12:23:28.819Z,15.31
2023-04-26T12:24:28.928Z,14.16
2023-04-26T12:25:28.779Z,14.16
2023-04-26T12:26:28.986Z,14.20
2023-04-26T12:27:29.535Z,14.06
2023-04-26T12:28:28.851Z,13.62
2023-04-26T12:29:28.722Z,13.94
2023-04-26T12:30:28.799Z,13.63
2023-04-26T12:31:29.121Z,13.69
2023-04-26T12:32:29.647Z,13.30
2023-04-26T12:33:28.633Z,13.78
2023-04-26T12:34:28.570Z,14.04
2023-04-26T12:35:28.566Z,13.94
2023-04-26T12:36:28.535Z,13.88
2023-04-26T12:37:28.493Z,13.82
2023-04-26T12:38:28.516Z,12.87
2023-04-26T12:39:28.557Z,13.42
2023-04-26T12:40:28.419Z,13.08
2023-04-26T12:41:28.397Z,12.90
2023-04-26T12:42:28.396Z,12.88
2023-04-26T12:43:28.358Z,13.19
2023-04-26T12:44:28.331Z,12.16
2023-04-26T12:45:28.292Z,11.58
2023-04-26T12:46:28.377Z,11.93
2023-04-26T12:47:28.294Z,12.00
2023-04-26T12:48:28.293Z,11.50
2023-04-26T12:49:29.090Z,11.44
2023-04-26T12:50:30.079Z,11.53
2023-04-26T12:51:28.268Z,11.53
2023-04-26T12:52:28.249Z,11.25
2023-04-26T12:53:28.361Z,11.32
2023-04-26T12:54:28.279Z,11.63
2023-04-26T12:55:28.983Z,11.64
2023-04-26T12:56:28.223Z,11.08
2023-04-26T12:57:28.251Z,11.27
2023-04-26T12:58:28.290Z,11.10
2023-04-26T12:59:28.303Z,10.98
2023-04-26T13:00:28.293Z,8.63
2023-04-26T13:01:28.199Z,9.46
2023-04-26T13:02:28.376Z,9.24
2023-04-26T13:03:29.102Z,9.34
2023-04-26T13:04:28.525Z,9.85
2023-04-26T13:05:28.157Z,8.29
2023-04-26T13:06:28.169Z,7.89
2023-04-26T13:07:28.134Z,8.36
2023-04-26T13:08:28.142Z,8.54
2023-04-26T13:09:28.141Z,9.11
2023-04-26T13:10:28.141Z,9.41