createdAt,value
2018-01-21T00:00:13.102Z,0
2018-01-21T00:01:35.242Z,0
2018-01-21T00:02:57.342Z,0
2018-01-21T00:04:19.503Z,0
2018-01-21T00:05:41.652Z,0
2018-01-21T00:07:03.798Z,0
2018-01-21T00:08:26.071Z,0
2018-01-21T00:09:48.171Z,0
2018-01-21T00:11:10.098Z,0
2018-01-21T00:12:32.050Z,0
2018-01-21T00:13:53.966Z,0
2018-01-21T00:15:16.102Z,0
2018-01-21T00:16:38.329Z,0
2018-01-21T00:17:59.943Z,0
2018-01-21T00:19:22.204Z,0
2018-01-21T00:20:44.465Z,0
2018-01-21T00:22:06.602Z,0
2018-01-21T00:23:28.200Z,0
2018-01-21T00:24:49.872Z,0
2018-01-21T00:26:11.852Z,0
2018-01-21T00:27:33.456Z,0
2018-01-21T00:28:55.685Z,0
2018-01-21T00:30:17.039Z,0
2018-01-21T00:31:38.767Z,0
2018-01-21T00:33:00.878Z,0
2018-01-21T00:34:22.760Z,0
2018-01-21T00:35:44.664Z,0
2018-01-21T00:37:06.801Z,0
2018-01-21T00:38:28.664Z,0
2018-01-21T00:39:50.283Z,0
2018-01-21T00:41:12.430Z,0
2018-01-21T00:42:34.502Z,0
2018-01-21T00:43:56.382Z,0
2018-01-21T00:45:17.712Z,0
2018-01-21T00:46:39.642Z,0
2018-01-21T00:48:01.231Z,0
2018-01-21T00:49:23.351Z,0
2018-01-21T00:50:44.731Z,0
2018-01-21T00:52:07.011Z,0
2018-01-21T00:53:28.665Z,0
2018-01-21T00:54:49.991Z,0
2018-01-21T00:56:11.957Z,0
2018-01-21T00:57:33.532Z,0
2018-01-21T00:58:55.385Z,0
2018-01-21T01:00:17.615Z,0
2018-01-21T01:01:39.761Z,0
2018-01-21T01:03:01.362Z,0
2018-01-21T01:04:23.246Z,0
2018-01-21T01:05:44.845Z,0
2018-01-21T01:07:06.462Z,0
2018-01-21T01:08:28.062Z,0
2018-01-21T01:09:49.992Z,0
2018-01-21T01:11:12.125Z,0
2018-01-21T01:12:33.847Z,0
2018-01-21T01:13:55.795Z,0
2018-01-21T01:15:17.420Z,0
2018-01-21T01:16:39.606Z,0
2018-01-21T01:18:01.482Z,0
2018-01-21T01:19:23.853Z,0
2018-01-21T01:20:45.987Z,0
2018-01-21T01:22:07.922Z,0
2018-01-21T01:23:29.792Z,0
2018-01-21T01:24:51.906Z,0
2018-01-21T01:26:13.333Z,0
2018-01-21T01:27:34.934Z,0
2018-01-21T01:28:56.906Z,0
2018-01-21T01:30:19.033Z,0
2018-01-21T01:31:40.941Z,0
2018-01-21T01:33:02.803Z,0
2018-01-21T01:34:24.695Z,0
2018-01-21T01:35:46.543Z,0
2018-01-21T01:37:08.811Z,0
2018-01-21T01:38:30.871Z,0
2018-01-21T01:39:52.481Z,0
2018-01-21T01:41:14.391Z,0
2018-01-21T01:42:36.354Z,0
2018-01-21T01:43:58.195Z,0
2018-01-21T01:45:19.834Z,0
2018-01-21T01:46:41.988Z,0
2018-01-21T01:48:03.593Z,0
2018-01-21T01:49:25.212Z,0
2018-01-21T01:50:46.759Z,0
2018-01-21T01:52:08.754Z,0
2018-01-21T01:53:30.132Z,0
2018-01-21T01:54:51.807Z,0
2018-01-21T01:56:13.443Z,0
2018-01-21T01:57:35.583Z,0
2018-01-21T01:58:57.545Z,0
2018-01-21T02:00:19.403Z,0
2018-01-21T02:01:41.258Z,0
2018-01-21T02:03:03.161Z,0
2018-01-21T02:04:24.513Z,0
2018-01-21T02:05:46.622Z,0
2018-01-21T02:07:07.709Z,0
2018-01-21T02:08:29.303Z,0
2018-01-21T02:09:51.172Z,0
2018-01-21T02:11:13.330Z,0
2018-01-21T02:12:35.194Z,0
2018-01-21T02:13:57.054Z,0
2018-01-21T02:15:18.913Z,0
2018-01-21T02:16:40.815Z,0
2018-01-21T02:18:02.653Z,0
2018-01-21T02:19:24.662Z,0
2018-01-21T02:20:46.796Z,0
2018-01-21T02:22:08.933Z,0
2018-01-21T02:23:30.846Z,0
2018-01-21T02:24:52.832Z,0
2018-01-21T02:26:14.461Z,0
2018-01-21T02:27:36.321Z,0
2018-01-21T02:28:58.441Z,0
2018-01-21T02:30:20.362Z,0
2018-01-21T02:31:42.208Z,0
2018-01-21T02:33:04.335Z,0
2018-01-21T02:34:26.213Z,0
2018-01-21T02:35:48.076Z,0
2018-01-21T02:37:10.291Z,0
2018-01-21T02:38:31.884Z,0
2018-01-21T02:39:53.230Z,0
2018-01-21T02:41:15.082Z,0
2018-01-21T02:42:36.952Z,0
2018-01-21T02:43:58.528Z,0
2018-01-21T02:45:20.133Z,0
2018-01-21T02:46:41.998Z,0
2018-01-21T02:48:04.202Z,0
2018-01-21T02:49:26.056Z,0
2018-01-21T02:50:47.671Z,0
2018-01-21T02:52:09.533Z,0
2018-01-21T02:53:31.410Z,0
2018-01-21T02:54:53.260Z,0
2018-01-21T02:56:15.469Z,0
2018-01-21T02:57:37.043Z,0
2018-01-21T02:58:58.618Z,0
2018-01-21T03:00:20.826Z,0
2018-01-21T03:01:42.961Z,0
2018-01-21T03:03:04.801Z,0
2018-01-21T03:04:26.503Z,0
2018-01-21T03:05:48.452Z,0
2018-01-21T03:07:09.790Z,0
2018-01-21T03:08:31.949Z,0
2018-01-21T03:09:53.553Z,0
2018-01-21T03:11:15.399Z,0
2018-01-21T03:12:37.514Z,0
2018-01-21T03:13:59.736Z,0
2018-01-21T03:15:21.599Z,0
2018-01-21T03:16:43.685Z,0
2018-01-21T03:18:05.814Z,0
2018-01-21T03:19:27.783Z,0
2018-01-21T03:20:49.421Z,0
2018-01-21T03:22:11.130Z,0
2018-01-21T03:23:32.994Z,0
2018-01-21T03:24:55.226Z,0
2018-01-21T03:26:17.089Z,0
2018-01-21T03:27:38.690Z,0
2018-01-21T03:29:00.290Z,0
2018-01-21T03:30:22.437Z,0
2018-01-21T03:31:44.204Z,0
2018-01-21T03:33:05.845Z,0
2018-01-21T03:34:27.723Z,0
2018-01-21T03:35:49.307Z,0
2018-01-21T03:37:11.414Z,0
2018-01-21T03:38:33.003Z,0
2018-01-21T03:39:54.846Z,0
2018-01-21T03:41:16.699Z,0
2018-01-21T03:42:38.442Z,0
2018-01-21T03:44:00.712Z,0
2018-01-21T03:45:22.352Z,0
2018-01-21T03:46:44.062Z,0
2018-01-21T03:48:05.707Z,0
2018-01-21T03:49:27.405Z,0
2018-01-21T03:50:49.149Z,0
2018-01-21T03:52:11.267Z,0
2018-01-21T03:53:32.608Z,0
2018-01-21T03:54:54.486Z,0
2018-01-21T03:56:16.621Z,0
2018-01-21T03:57:38.221Z,0
2018-01-21T03:58:59.803Z,0
2018-01-21T04:00:21.409Z,0
2018-01-21T04:01:43.283Z,0
2018-01-21T04:03:04.955Z,0
2018-01-21T04:04:26.693Z,0
2018-01-21T04:05:48.290Z,0
2018-01-21T04:07:09.713Z,0
2018-01-21T04:08:31.611Z,0
2018-01-21T04:09:53.783Z,0
2018-01-21T04:11:15.647Z,0
2018-01-21T04:12:37.507Z,0
2018-01-21T04:13:59.123Z,0
2018-01-21T04:15:21.011Z,0
2018-01-21T04:16:43.143Z,0
2018-01-21T04:18:05.274Z,0
2018-01-21T04:19:27.184Z,0
2018-01-21T04:20:49.042Z,0
2018-01-21T04:22:10.973Z,0
2018-01-21T04:23:32.613Z,0
2018-01-21T04:24:54.003Z,0
2018-01-21T04:26:15.959Z,0
2018-01-21T04:27:37.800Z,0
2018-01-21T04:28:59.418Z,0
2018-01-21T04:30:21.006Z,0
2018-01-21T04:31:42.167Z,0
2018-01-21T04:33:03.498Z,0
2018-01-21T04:34:25.234Z,0
2018-01-21T04:35:47.293Z,0
2018-01-21T04:37:08.623Z,0
2018-01-21T04:38:30.272Z,0
2018-01-21T04:39:51.999Z,0
2018-01-21T04:41:13.192Z,0
2018-01-21T04:42:34.833Z,0
2018-01-21T04:43:56.964Z,0
2018-01-21T04:45:18.293Z,0
2018-01-21T04:46:40.486Z,0
2018-01-21T04:48:02.073Z,0
2018-01-21T04:49:23.737Z,0
2018-01-21T04:50:45.343Z,0
2018-01-21T04:52:07.021Z,0
2018-01-21T04:53:29.131Z,0
2018-01-21T04:54:50.538Z,0
2018-01-21T04:56:12.365Z,0
2018-01-21T04:57:34.112Z,0
2018-01-21T04:58:56.033Z,0
2018-01-21T05:00:17.633Z,0
2018-01-21T05:01:39.239Z,0
2018-01-21T05:03:01.165Z,0
2018-01-21T05:04:22.512Z,0
2018-01-21T05:05:44.123Z,0
2018-01-21T05:07:06.135Z,0
2018-01-21T05:08:28.256Z,0
2018-01-21T05:09:50.114Z,0
2018-01-21T05:11:11.872Z,0
2018-01-21T05:12:33.770Z,0
2018-01-21T05:13:55.677Z,0
2018-01-21T05:15:17.552Z,0
2018-01-21T05:16:39.243Z,0
2018-01-21T05:18:01.154Z,0
2018-01-21T05:19:22.859Z,0
2018-01-21T05:20:44.457Z,0
2018-01-21T05:22:06.039Z,0
2018-01-21T05:23:27.434Z,0
2018-01-21T05:24:49.548Z,0
2018-01-21T05:26:11.796Z,0
2018-01-21T05:27:33.716Z,0
2018-01-21T05:28:55.581Z,0
2018-01-21T05:30:17.200Z,0
2018-01-21T05:31:39.314Z,0
2018-01-21T05:33:00.945Z,0
2018-01-21T05:34:22.547Z,0
2018-01-21T05:35:44.645Z,0
2018-01-21T05:37:06.115Z,0
2018-01-21T05:38:27.708Z,0
2018-01-21T05:39:49.590Z,0
2018-01-21T05:41:11.498Z,0
2018-01-21T05:42:33.426Z,0
2018-01-21T05:43:55.312Z,0
2018-01-21T05:45:16.926Z,0
2018-01-21T05:46:38.585Z,0
2018-01-21T05:47:59.731Z,0
2018-01-21T05:49:22.011Z,0
2018-01-21T05:50:44.234Z,0
2018-01-21T05:52:06.377Z,0
2018-01-21T05:53:27.721Z,0
2018-01-21T05:54:49.588Z,0
2018-01-21T05:56:11.705Z,0
2018-01-21T05:57:34.135Z,0
2018-01-21T05:58:55.725Z,0
2018-01-21T06:00:17.585Z,0
2018-01-21T06:01:39.453Z,0
2018-01-21T06:03:01.134Z,0
2018-01-21T06:04:22.774Z,0
2018-01-21T06:05:44.842Z,0
2018-01-21T06:07:06.246Z,0
2018-01-21T06:08:27.648Z,0
2018-01-21T06:09:49.610Z,0
2018-01-21T06:11:11.202Z,0
2018-01-21T06:12:32.851Z,0
2018-01-21T06:13:54.819Z,0
2018-01-21T06:15:16.751Z,0
2018-01-21T06:16:38.406Z,0
2018-01-21T06:18:00.261Z,0
2018-01-21T06:19:21.886Z,0
2018-01-21T06:20:43.561Z,0
2018-01-21T06:22:05.316Z,0
2018-01-21T06:23:27.440Z,0
2018-01-21T06:24:49.546Z,0
2018-01-21T06:26:11.393Z,0
2018-01-21T06:27:32.487Z,0
2018-01-21T06:28:54.447Z,0
2018-01-21T06:30:16.153Z,0
2018-01-21T06:31:38.054Z,0
2018-01-21T06:32:59.410Z,0
2018-01-21T06:34:21.254Z,0
2018-01-21T06:35:43.408Z,0
2018-01-21T06:37:05.355Z,0
2018-01-21T06:38:26.994Z,0
2018-01-21T06:39:48.344Z,0
2018-01-21T06:41:09.947Z,0
2018-01-21T06:42:31.537Z,0
2018-01-21T06:43:53.137Z,0
2018-01-21T06:45:14.763Z,0
2018-01-21T06:46:36.151Z,0
2018-01-21T06:47:57.823Z,0
2018-01-21T06:49:19.493Z,0
2018-01-21T06:50:41.366Z,4
2018-01-21T06:52:02.728Z,4
2018-01-21T06:53:24.504Z,0
2018-01-21T06:54:46.723Z,4
2018-01-21T06:56:08.416Z,4
2018-01-21T06:57:29.992Z,8
2018-01-21T06:58:51.852Z,8
2018-01-21T07:00:13.469Z,8
2018-01-21T07:01:34.807Z,8
2018-01-21T07:02:56.670Z,12
2018-01-21T07:04:18.266Z,16
2018-01-21T07:05:39.852Z,16
2018-01-21T07:07:00.936Z,20
2018-01-21T07:08:22.515Z,24
2018-01-21T07:09:44.494Z,28
2018-01-21T07:11:06.609Z,32
2018-01-21T07:12:28.516Z,36
2018-01-21T07:13:49.590Z,48
2018-01-21T07:15:11.240Z,56
2018-01-21T07:16:32.862Z,72
2018-01-21T07:17:54.715Z,84
2018-01-21T07:19:16.592Z,96
2018-01-21T07:20:38.203Z,108
2018-01-21T07:22:00.316Z,128
2018-01-21T07:23:21.903Z,144
2018-01-21T07:24:43.781Z,160
2018-01-21T07:26:05.892Z,164
2018-01-21T07:27:27.514Z,160
2018-01-21T07:28:49.656Z,156
2018-01-21T07:30:11.776Z,152
2018-01-21T07:31:33.385Z,156
2018-01-21T07:32:55.288Z,160
2018-01-21T07:34:17.254Z,176
2018-01-21T07:35:39.469Z,200
2018-01-21T07:37:01.313Z,224
2018-01-21T07:38:23.312Z,240
2018-01-21T07:39:45.175Z,260
2018-01-21T07:41:07.060Z,272
2018-01-21T07:42:29.276Z,284
2018-01-21T07:43:51.423Z,300
2018-01-21T07:45:13.352Z,312
2018-01-21T07:46:35.643Z,320
2018-01-21T07:47:57.484Z,336
2018-01-21T07:49:19.078Z,364
2018-01-21T07:50:40.997Z,400
2018-01-21T07:52:02.914Z,440
2018-01-21T07:53:25.108Z,508
2018-01-21T07:54:46.699Z,572
2018-01-21T07:56:08.615Z,620
2018-01-21T07:57:30.519Z,660
2018-01-21T07:58:52.222Z,704
2018-01-21T08:00:13.807Z,744
2018-01-21T08:01:35.409Z,772
2018-01-21T08:02:57.028Z,804
2018-01-21T08:04:19.144Z,844
2018-01-21T08:05:41.446Z,900
2018-01-21T08:07:03.596Z,980
2018-01-21T08:08:25.482Z,1056
2018-01-21T08:09:47.148Z,1120
2018-01-21T08:11:08.493Z,1156
2018-01-21T08:12:30.347Z,1160
2018-01-21T08:13:52.206Z,1152
2018-01-21T08:15:14.083Z,1136
2018-01-21T08:16:36.307Z,1136
2018-01-21T08:17:58.166Z,1180
2018-01-21T08:19:19.791Z,1260
2018-01-21T08:20:41.946Z,1428
2018-01-21T08:22:03.807Z,1648
2018-01-21T08:23:25.672Z,1868
2018-01-21T08:24:47.548Z,2040
2018-01-21T08:26:09.697Z,2100
2018-01-21T08:27:31.313Z,2096
2018-01-21T08:28:53.173Z,2096
2018-01-21T08:30:15.047Z,2124
2018-01-21T08:31:36.898Z,2124
2018-01-21T08:32:58.744Z,2104
2018-01-21T08:34:20.863Z,2072
2018-01-21T08:35:42.487Z,2112
2018-01-21T08:37:03.852Z,2216
2018-01-21T08:38:25.740Z,2348
2018-01-21T08:39:47.096Z,2420
2018-01-21T08:41:09.016Z,2420
2018-01-21T08:42:31.611Z,2444
2018-01-21T08:43:54.500Z,2364
2018-01-21T08:45:16.119Z,2280
2018-01-21T08:46:38.319Z,2272
2018-01-21T08:48:00.474Z,2200
2018-01-21T08:49:22.594Z,2272
2018-01-21T08:50:43.938Z,2396
2018-01-21T08:52:05.780Z,2576
2018-01-21T08:53:27.920Z,2496
2018-01-21T08:54:49.330Z,2284
2018-01-21T08:56:11.335Z,2268
2018-01-21T08:57:33.474Z,2324
2018-01-21T08:58:55.294Z,2324
2018-01-21T09:00:17.169Z,2392
2018-01-21T09:01:39.286Z,2272
2018-01-21T09:03:01.024Z,2220
2018-01-21T09:04:23.245Z,2308
2018-01-21T09:05:44.865Z,2396
2018-01-21T09:07:07.013Z,2412
2018-01-21T09:08:29.044Z,2388
2018-01-21T09:09:51.311Z,2192
2018-01-21T09:11:13.156Z,2144
2018-01-21T09:12:35.148Z,2232
2018-01-21T09:13:57.183Z,2432
2018-01-21T09:15:19.238Z,2724
2018-01-21T09:16:41.204Z,2952
2018-01-21T09:18:03.453Z,3104
2018-01-21T09:19:25.317Z,3208
2018-01-21T09:20:47.202Z,3344
2018-01-21T09:22:09.239Z,3376
2018-01-21T09:23:31.430Z,3332
2018-01-21T09:24:53.278Z,3216
2018-01-21T09:26:15.423Z,3128
2018-01-21T09:27:37.053Z,3084
2018-01-21T09:28:58.402Z,3060
2018-01-21T09:30:20.452Z,3064
2018-01-21T09:31:42.429Z,3056
2018-01-21T09:33:04.606Z,3032
2018-01-21T09:34:26.788Z,3052
2018-01-21T09:35:48.926Z,3100
2018-01-21T09:37:10.845Z,3096
2018-01-21T09:38:32.789Z,3216
2018-01-21T09:39:54.955Z,3468
2018-01-21T09:41:17.409Z,3816
2018-01-21T09:42:39.532Z,4152
2018-01-21T09:44:01.335Z,4452
2018-01-21T09:45:23.524Z,4680
2018-01-21T09:46:45.556Z,4800
2018-01-21T09:48:07.537Z,4596
2018-01-21T09:49:29.900Z,4524
2018-01-21T09:50:51.769Z,4520
2018-01-21T09:52:13.654Z,4520
2018-01-21T09:53:35.793Z,4708
2018-01-21T09:54:57.673Z,4888
2018-01-21T09:56:19.314Z,4908
2018-01-21T09:57:41.270Z,4992
2018-01-21T09:59:02.988Z,5188
2018-01-21T10:00:24.873Z,5336
2018-01-21T10:01:47.032Z,5160
2018-01-21T10:03:08.475Z,5252
2018-01-21T10:04:30.426Z,5236
2018-01-21T10:05:52.644Z,5156
2018-01-21T10:07:14.594Z,5184
2018-01-21T10:08:37.090Z,5220
2018-01-21T10:09:58.967Z,5212
2018-01-21T10:11:21.104Z,5376
2018-01-21T10:12:42.879Z,5388
2018-01-21T10:14:05.033Z,5492
2018-01-21T10:15:26.626Z,5628
2018-01-21T10:16:48.528Z,5764
2018-01-21T10:18:10.718Z,5780
2018-01-21T10:19:32.410Z,5620
2018-01-21T10:20:54.238Z,5432
2018-01-21T10:22:16.442Z,5268
2018-01-21T10:23:38.615Z,5116
2018-01-21T10:25:00.659Z,5084
2018-01-21T10:26:22.552Z,5048
2018-01-21T10:27:44.870Z,4848
2018-01-21T10:29:07.051Z,4732
2018-01-21T10:30:29.237Z,4652
2018-01-21T10:31:51.476Z,4588
2018-01-21T10:33:13.595Z,4584
2018-01-21T10:34:35.782Z,4680
2018-01-21T10:35:57.753Z,4800
2018-01-21T10:37:19.650Z,5028
2018-01-21T10:38:41.276Z,5180
2018-01-21T10:40:03.035Z,5444
2018-01-21T10:41:25.375Z,5168
2018-01-21T10:42:47.517Z,5036
2018-01-21T10:44:09.432Z,4860
2018-01-21T10:45:31.314Z,4688
2018-01-21T10:46:52.677Z,4824
2018-01-21T10:48:14.292Z,4856
2018-01-21T10:49:36.024Z,4796
2018-01-21T10:50:57.649Z,4620
2018-01-21T10:52:19.900Z,4404
2018-01-21T10:53:42.190Z,4344
2018-01-21T10:55:04.312Z,4320
2018-01-21T10:56:26.237Z,4440
2018-01-21T10:57:48.489Z,4300
2018-01-21T10:59:10.119Z,4108
2018-01-21T11:00:32.035Z,4064
2018-01-21T11:01:53.720Z,4104
2018-01-21T11:03:15.659Z,4196
2018-01-21T11:04:37.365Z,4016
2018-01-21T11:05:58.986Z,3816
2018-01-21T11:07:20.897Z,3772
2018-01-21T11:08:42.815Z,3780
2018-01-21T11:10:04.991Z,3840
2018-01-21T11:11:26.877Z,3952
2018-01-21T11:12:48.263Z,4188
2018-01-21T11:14:10.204Z,4704
2018-01-21T11:15:32.137Z,5144
2018-01-21T11:16:54.053Z,5132
2018-01-21T11:18:15.672Z,5332
2018-01-21T11:19:37.570Z,5484
2018-01-21T11:20:59.455Z,5596
2018-01-21T11:22:21.604Z,6324
2018-01-21T11:23:43.532Z,6840
2018-01-21T11:25:05.440Z,6592
2018-01-21T11:26:27.316Z,6284
2018-01-21T11:27:49.193Z,6060
2018-01-21T11:29:10.797Z,5348
2018-01-21T11:30:33.070Z,5076
2018-01-21T11:31:55.025Z,4928
2018-01-21T11:33:16.933Z,5340
2018-01-21T11:34:38.835Z,5444
2018-01-21T11:36:00.808Z,5340
2018-01-21T11:37:22.812Z,5124
2018-01-21T11:38:44.990Z,5048
2018-01-21T11:40:06.948Z,4852
2018-01-21T11:41:29.141Z,4704
2018-01-21T11:42:51.285Z,4568
2018-01-21T11:44:13.456Z,4504
2018-01-21T11:45:35.358Z,4504
2018-01-21T11:46:57.260Z,4448
2018-01-21T11:48:19.206Z,4348
2018-01-21T11:49:40.836Z,4144
2018-01-21T11:51:03.035Z,4108
2018-01-21T11:52:25.181Z,4152
2018-01-21T11:53:47.104Z,4212
2018-01-21T11:55:08.965Z,4132
2018-01-21T11:56:31.104Z,4056
2018-01-21T11:57:53.260Z,4024
2018-01-21T11:59:15.163Z,4148
2018-01-21T12:00:37.073Z,4196
2018-01-21T12:01:59.328Z,4164
2018-01-21T12:03:21.509Z,3952
2018-01-21T12:04:43.683Z,3788
2018-01-21T12:06:05.983Z,3812
2018-01-21T12:07:28.167Z,4064
2018-01-21T12:08:50.291Z,4120
2018-01-21T12:10:11.935Z,4272
2018-01-21T12:11:34.094Z,4136
2018-01-21T12:12:56.112Z,4108
2018-01-21T12:14:18.485Z,4204
2018-01-21T12:15:40.692Z,4180
2018-01-21T12:17:02.330Z,4480
2018-01-21T12:18:24.398Z,4572
2018-01-21T12:19:46.317Z,4704
2018-01-21T12:21:08.493Z,4420
2018-01-21T12:22:30.718Z,4276
2018-01-21T12:23:52.723Z,4044
2018-01-21T12:25:14.338Z,3884
2018-01-21T12:26:36.644Z,3852
2018-01-21T12:27:58.930Z,3912
2018-01-21T12:29:21.086Z,3876
2018-01-21T12:30:42.986Z,3972
2018-01-21T12:32:05.246Z,4268
2018-01-21T12:33:26.957Z,4256
2018-01-21T12:34:48.313Z,4168
2018-01-21T12:36:10.335Z,4080
2018-01-21T12:37:32.263Z,4120
2018-01-21T12:38:54.425Z,4124
2018-01-21T12:40:16.588Z,3764
2018-01-21T12:41:37.974Z,3656
2018-01-21T12:43:00.194Z,3912
2018-01-21T12:44:21.560Z,4196
2018-01-21T12:45:43.706Z,4236
2018-01-21T12:47:05.456Z,4220
2018-01-21T12:48:27.342Z,3764
2018-01-21T12:49:49.221Z,3484
2018-01-21T12:51:11.226Z,3376
2018-01-21T12:52:32.580Z,3352
2018-01-21T12:53:54.246Z,3508
2018-01-21T12:55:16.431Z,3212
2018-01-21T12:56:38.082Z,3340
2018-01-21T12:58:00.039Z,3172
2018-01-21T12:59:22.216Z,3192
2018-01-21T13:00:44.387Z,3172
2018-01-21T13:02:06.545Z,3148
2018-01-21T13:03:28.724Z,3052
2018-01-21T13:04:50.637Z,2912
2018-01-21T13:06:12.509Z,2788
2018-01-21T13:07:34.792Z,2724
2018-01-21T13:08:57.162Z,2676
2018-01-21T13:10:19.292Z,2680
2018-01-21T13:11:41.563Z,2408
2018-01-21T13:13:03.885Z,2312
2018-01-21T13:14:26.082Z,2244
2018-01-21T13:15:48.451Z,2356
2018-01-21T13:17:10.414Z,2476
2018-01-21T13:18:32.373Z,2564
2018-01-21T13:19:54.440Z,2608
2018-01-21T13:21:16.802Z,2684
2018-01-21T13:22:38.806Z,2724
2018-01-21T13:24:01.004Z,2536
2018-01-21T13:25:22.662Z,2784
2018-01-21T13:26:44.965Z,2856
2018-01-21T13:28:06.853Z,2904
2018-01-21T13:29:28.735Z,2784
2018-01-21T13:30:50.905Z,2820
2018-01-21T13:32:13.043Z,2892
2018-01-21T13:33:34.954Z,2980
2018-01-21T13:34:57.166Z,2660
2018-01-21T13:36:19.111Z,2544
2018-01-21T13:37:41.039Z,2472
2018-01-21T13:39:03.194Z,2308
2018-01-21T13:40:25.383Z,2132
2018-01-21T13:41:47.701Z,2164
2018-01-21T13:43:09.909Z,2316
2018-01-21T13:44:31.542Z,2372
2018-01-21T13:45:53.706Z,2636
2018-01-21T13:47:15.655Z,2916
2018-01-21T13:48:38.006Z,2752
2018-01-21T13:50:00.360Z,2768
2018-01-21T13:51:22.521Z,2724
2018-01-21T13:52:44.734Z,2664
2018-01-21T13:54:07.010Z,2688
2018-01-21T13:55:29.290Z,2732
2018-01-21T13:56:51.285Z,2616
2018-01-21T13:58:13.189Z,2568
2018-01-21T13:59:35.385Z,2500
2018-01-21T14:00:57.548Z,2284
2018-01-21T14:02:19.724Z,2092
2018-01-21T14:03:41.373Z,2112
2018-01-21T14:05:03.402Z,2048
2018-01-21T14:06:25.566Z,1884
2018-01-21T14:07:47.769Z,1764
2018-01-21T14:09:09.947Z,1648
2018-01-21T14:10:32.113Z,1600
2018-01-21T14:11:54.090Z,1380
2018-01-21T14:13:15.741Z,1240
2018-01-21T14:14:37.609Z,1124
2018-01-21T14:15:59.845Z,1020
2018-01-21T14:17:21.781Z,1088
2018-01-21T14:18:43.656Z,1164
2018-01-21T14:20:05.804Z,1132
2018-01-21T14:21:27.845Z,1104
2018-01-21T14:22:50.048Z,1068
2018-01-21T14:24:11.963Z,1020
2018-01-21T14:25:34.185Z,1056
2018-01-21T14:26:56.350Z,1056
2018-01-21T14:28:18.503Z,1112
2018-01-21T14:29:40.417Z,1052
2018-01-21T14:31:02.298Z,968
2018-01-21T14:32:24.203Z,952
2018-01-21T14:33:46.833Z,892
2018-01-21T14:35:08.803Z,904
2018-01-21T14:36:30.985Z,844
2018-01-21T14:37:53.232Z,792
2018-01-21T14:39:15.503Z,844
2018-01-21T14:40:37.545Z,852
2018-01-21T14:41:59.772Z,896
2018-01-21T14:43:21.806Z,816
2018-01-21T14:44:43.865Z,788
2018-01-21T14:46:06.042Z,736
2018-01-21T14:47:28.364Z,724
2018-01-21T14:48:50.600Z,672
2018-01-21T14:50:12.812Z,632
2018-01-21T14:51:35.061Z,608
2018-01-21T14:52:57.239Z,580
2018-01-21T14:54:19.522Z,560
2018-01-21T14:55:41.701Z,524
2018-01-21T14:57:04.115Z,508
2018-01-21T14:58:25.919Z,448
2018-01-21T14:59:48.193Z,376
2018-01-21T15:01:10.194Z,336
2018-01-21T15:02:31.999Z,320
2018-01-21T15:03:53.942Z,300
2018-01-21T15:05:16.239Z,272
2018-01-21T15:06:38.134Z,248
2018-01-21T15:08:00.353Z,228
2018-01-21T15:09:21.999Z,216
2018-01-21T15:10:44.014Z,216
2018-01-21T15:12:05.676Z,208
2018-01-21T15:13:27.847Z,192
2018-01-21T15:14:50.113Z,172
2018-01-21T15:16:12.358Z,160
2018-01-21T15:17:34.621Z,156
2018-01-21T15:18:56.624Z,152
2018-01-21T15:20:18.600Z,148
2018-01-21T15:21:40.900Z,144
2018-01-21T15:23:02.679Z,128
2018-01-21T15:24:24.623Z,124
2018-01-21T15:25:46.909Z,124
2018-01-21T15:27:09.263Z,120
2018-01-21T15:28:31.192Z,112
2018-01-21T15:29:53.202Z,108
2018-01-21T15:31:15.513Z,108
2018-01-21T15:32:37.737Z,104
2018-01-21T15:33:59.568Z,92
2018-01-21T15:35:21.503Z,96
2018-01-21T15:36:43.714Z,92
2018-01-21T15:38:05.916Z,80
2018-01-21T15:39:27.612Z,64
2018-01-21T15:40:49.997Z,60
2018-01-21T15:42:12.034Z,56
2018-01-21T15:43:34.200Z,52
2018-01-21T15:44:56.173Z,52
2018-01-21T15:46:18.402Z,52
2018-01-21T15:47:40.624Z,48
2018-01-21T15:49:02.870Z,40
2018-01-21T15:50:24.831Z,36
2018-01-21T15:51:46.743Z,28
2018-01-21T15:53:08.963Z,24
2018-01-21T15:54:30.954Z,36
2018-01-21T15:55:53.501Z,36
2018-01-21T15:57:16.126Z,32
2018-01-21T15:58:39.403Z,28
2018-01-21T16:00:03.364Z,24
2018-01-21T16:01:26.568Z,24
2018-01-21T16:02:49.209Z,24
2018-01-21T16:04:12.081Z,20
2018-01-21T16:05:34.057Z,20
2018-01-21T16:06:56.003Z,16
2018-01-21T16:08:19.022Z,16
2018-01-21T16:09:41.575Z,16
2018-01-21T16:11:05.048Z,16
2018-01-21T16:12:29.014Z,12
2018-01-21T16:13:51.160Z,4
2018-01-21T16:15:14.599Z,0
2018-01-21T16:16:38.029Z,0
2018-01-21T16:18:01.714Z,0
2018-01-21T16:19:25.624Z,0
2018-01-21T16:20:48.493Z,16
2018-01-21T16:22:42.836Z,16
2018-01-21T16:24:06.325Z,12
2018-01-21T16:25:29.542Z,0
2018-01-21T16:26:53.457Z,0
2018-01-21T16:28:16.952Z,0
2018-01-21T16:29:40.926Z,0
2018-01-21T16:31:05.612Z,0
2018-01-21T16:32:30.082Z,0
2018-01-21T16:33:52.559Z,0
2018-01-21T16:35:16.820Z,0
2018-01-21T16:36:40.565Z,0
2018-01-21T16:38:03.448Z,0
2018-01-21T16:39:28.032Z,0
2018-01-21T16:40:51.905Z,0
2018-01-21T16:42:16.377Z,0
2018-01-21T16:43:38.888Z,0
2018-01-21T16:45:01.184Z,0
2018-01-21T16:46:23.486Z,0
2018-01-21T16:47:45.862Z,0
2018-01-21T16:49:07.897Z,0
2018-01-21T16:50:30.271Z,0
2018-01-21T16:51:52.398Z,0
2018-01-21T16:53:15.393Z,0
2018-01-21T16:54:37.383Z,0
2018-01-21T16:55:59.583Z,0
2018-01-21T16:57:21.328Z,0
2018-01-21T16:58:43.728Z,0
2018-01-21T17:00:06.346Z,0
2018-01-21T17:01:30.383Z,0
2018-01-21T17:02:52.844Z,0
2018-01-21T17:04:14.840Z,0
2018-01-21T17:05:37.295Z,0
2018-01-21T17:06:58.729Z,0
2018-01-21T17:08:20.410Z,0
2018-01-21T17:09:42.647Z,0
2018-01-21T17:11:04.714Z,0
2018-01-21T17:12:26.910Z,0
2018-01-21T17:13:48.672Z,0
2018-01-21T17:15:10.732Z,0
2018-01-21T17:16:32.935Z,0
2018-01-21T17:17:55.964Z,0
2018-01-21T17:19:17.913Z,0
2018-01-21T17:20:39.931Z,0
2018-01-21T17:22:02.453Z,0
2018-01-21T17:23:24.387Z,0
2018-01-21T17:24:46.596Z,0
2018-01-21T17:26:08.469Z,0
2018-01-21T17:27:30.149Z,0
2018-01-21T17:28:52.551Z,0
2018-01-21T17:30:14.932Z,0
2018-01-21T17:31:37.106Z,0
2018-01-21T17:32:59.317Z,0
2018-01-21T17:34:20.991Z,0
2018-01-21T17:36:15.046Z,0
2018-01-21T17:37:37.179Z,0
2018-01-21T17:38:59.373Z,0
2018-01-21T17:40:21.566Z,0
2018-01-21T17:41:43.472Z,0
2018-01-21T17:43:05.526Z,0
2018-01-21T17:44:27.718Z,0
2018-01-21T17:45:49.658Z,0
2018-01-21T17:47:11.938Z,0
2018-01-21T17:48:34.165Z,0
2018-01-21T17:49:56.504Z,0
2018-01-21T17:51:18.774Z,0
2018-01-21T17:52:41.786Z,0
2018-01-21T17:54:04.127Z,0
2018-01-21T17:55:26.452Z,0
2018-01-21T17:56:48.403Z,0
2018-01-21T17:58:10.733Z,0
2018-01-21T17:59:32.905Z,0
2018-01-21T18:00:55.162Z,0
2018-01-21T18:02:17.445Z,0
2018-01-21T18:03:39.858Z,0
2018-01-21T18:05:01.767Z,0
2018-01-21T18:06:24.025Z,0
2018-01-21T18:07:45.691Z,0
2018-01-21T18:09:08.108Z,0
2018-01-21T18:10:30.365Z,0
2018-01-21T18:11:52.443Z,0
2018-01-21T18:13:14.496Z,0
2018-01-21T18:14:36.663Z,0
2018-01-21T18:15:59.041Z,0
2018-01-21T18:17:21.241Z,0
2018-01-21T18:18:43.290Z,0
2018-01-21T18:20:05.392Z,0
2018-01-21T18:21:27.756Z,0
2018-01-21T18:22:49.736Z,0
2018-01-21T18:24:11.922Z,0
2018-01-21T18:25:34.458Z,0
2018-01-21T18:26:56.940Z,0
2018-01-21T18:28:19.130Z,0
2018-01-21T18:29:41.375Z,0
2018-01-21T18:31:03.318Z,0
2018-01-21T18:32:25.588Z,0
2018-01-21T18:33:47.832Z,0
2018-01-21T18:35:10.094Z,0
2018-01-21T18:36:32.066Z,0
2018-01-21T18:37:53.951Z,0
2018-01-21T18:39:16.626Z,0
2018-01-21T18:40:39.065Z,0
2018-01-21T18:42:01.226Z,0
2018-01-21T18:43:23.381Z,0
2018-01-21T18:44:45.747Z,0
2018-01-21T18:46:07.730Z,0
2018-01-21T18:47:29.727Z,0
2018-01-21T18:48:52.227Z,0
2018-01-21T18:50:14.395Z,0
2018-01-21T18:51:36.380Z,0
2018-01-21T18:52:58.681Z,0
2018-01-21T18:54:20.824Z,0
2018-01-21T18:55:43.146Z,0
2018-01-21T18:57:05.580Z,0
2018-01-21T18:58:27.868Z,0
2018-01-21T18:59:50.392Z,0
2018-01-21T19:01:12.836Z,0
2018-01-21T19:02:35.156Z,0
2018-01-21T19:03:57.184Z,0
2018-01-21T19:05:19.044Z,0
2018-01-21T19:06:41.453Z,0
2018-01-21T19:08:03.201Z,0
2018-01-21T19:09:57.340Z,0
2018-01-21T19:11:19.353Z,0
2018-01-21T19:12:41.623Z,0
2018-01-21T19:14:03.895Z,0
2018-01-21T19:15:26.071Z,0
2018-01-21T19:16:48.374Z,0
2018-01-21T19:18:10.673Z,0
2018-01-21T19:19:32.744Z,0
2018-01-21T19:20:54.565Z,0