createdAt,value
2019-04-11T00:01:00.269Z,57.35
2019-04-11T00:03:29.233Z,59.06
2019-04-11T00:05:57.468Z,57.81
2019-04-11T00:08:26.027Z,58.54
2019-04-11T00:10:55.478Z,58.65
2019-04-11T00:13:26.721Z,59.56
2019-04-11T00:15:53.703Z,59.52
2019-04-11T00:18:22.869Z,59.98
2019-04-11T00:20:54.109Z,59.75
2019-04-11T00:23:22.316Z,59.77
2019-04-11T00:25:51.617Z,60.47
2019-04-11T00:28:20.065Z,60.59
2019-04-11T00:30:48.414Z,61.78
2019-04-11T00:33:16.553Z,60.62
2019-04-11T00:35:45.946Z,60.39
2019-04-11T00:38:14.338Z,61.11
2019-04-11T00:40:43.672Z,60.63
2019-04-11T00:43:12.032Z,60.94
2019-04-11T00:45:40.248Z,61.82
2019-04-11T00:48:09.246Z,61.34
2019-04-11T00:50:37.559Z,61.69
2019-04-11T00:53:05.772Z,61.98
2019-04-11T00:55:33.963Z,62.22
2019-04-11T00:58:03.422Z,61.89
2019-04-11T01:00:31.765Z,62.59
2019-04-11T01:03:00.055Z,62.29
2019-04-11T01:05:28.289Z,62.78
2019-04-11T01:07:57.662Z,62.94
2019-04-11T01:10:26.560Z,62.51
2019-04-11T01:12:54.760Z,63.03
2019-04-11T01:15:24.477Z,63.24
2019-04-11T01:17:53.797Z,63.26
2019-04-11T01:20:22.254Z,63.31
2019-04-11T01:22:50.793Z,63.61
2019-04-11T01:25:20.047Z,63.00
2019-04-11T01:27:48.380Z,63.33
2019-04-11T01:30:19.132Z,63.10
2019-04-11T01:32:47.332Z,63.65
2019-04-11T01:35:15.552Z,63.24
2019-04-11T01:37:44.025Z,63.83
2019-04-11T01:40:12.204Z,64.51
2019-04-11T01:42:41.672Z,64.26
2019-04-11T01:45:10.008Z,63.85
2019-04-11T01:47:39.879Z,64.59
2019-04-11T01:50:08.522Z,64.83
2019-04-11T01:52:36.853Z,65.38
2019-04-11T01:55:05.206Z,64.23
2019-04-11T01:57:33.951Z,64.80
2019-04-11T02:00:02.341Z,64.53
2019-04-11T02:02:47.018Z,64.39
2019-04-11T02:05:31.252Z,64.58
2019-04-11T02:07:59.420Z,65.54
2019-04-11T02:10:28.711Z,65.41
2019-04-11T02:12:57.015Z,65.34
2019-04-11T02:15:28.160Z,64.89
2019-04-11T02:17:57.247Z,65.08
2019-04-11T02:20:25.590Z,65.89
2019-04-11T02:23:07.262Z,65.89
2019-04-11T02:25:46.979Z,66.00
2019-04-11T02:28:16.981Z,67.03
2019-04-11T02:30:48.408Z,66.78
2019-04-11T02:33:18.355Z,67.13
2019-04-11T02:35:49.222Z,66.83
2019-04-11T02:38:19.035Z,66.78
2019-04-11T02:40:49.313Z,67.54
2019-04-11T02:43:17.877Z,67.93
2019-04-11T02:45:58.236Z,66.81
2019-04-11T02:48:16.352Z,67.07
2019-04-11T02:50:45.897Z,67.29
2019-04-11T02:53:14.784Z,67.13
2019-04-11T02:55:43.855Z,66.59
2019-04-11T02:58:13.057Z,66.37
2019-04-11T03:00:44.572Z,66.55
2019-04-11T03:03:13.086Z,66.75
2019-04-11T03:05:42.048Z,67.29
2019-04-11T03:08:15.681Z,67.61
2019-04-11T03:10:42.866Z,67.73
2019-04-11T03:13:12.678Z,67.78
2019-04-11T03:15:57.333Z,67.74
2019-04-11T03:18:18.510Z,67.48
2019-04-11T03:20:48.052Z,67.49
2019-04-11T03:23:14.430Z,67.96
2019-04-11T03:25:40.783Z,67.91
2019-04-11T03:28:14.864Z,68.09
2019-04-11T03:31:01.881Z,67.68
2019-04-11T03:34:06.000Z,67.77
2019-04-11T03:38:34.804Z,68.60
2019-04-11T03:40:59.594Z,68.79
2019-04-11T03:43:24.253Z,68.87
2019-04-11T03:46:02.100Z,69.03
2019-04-11T03:48:21.916Z,68.91
2019-04-11T03:50:39.975Z,69.53
2019-04-11T03:53:10.924Z,68.98
2019-04-11T03:55:39.059Z,69.87
2019-04-11T03:58:08.579Z,69.76
2019-04-11T04:00:41.191Z,70.16
2019-04-11T04:03:08.970Z,69.79
2019-04-11T04:05:39.003Z,69.53
2019-04-11T04:08:08.554Z,69.52
2019-04-11T04:10:39.523Z,69.77
2019-04-11T04:13:14.173Z,69.59
2019-04-11T04:15:54.086Z,69.86
2019-04-11T04:18:19.114Z,69.21
2019-04-11T04:20:49.183Z,69.09
2019-04-11T04:23:19.508Z,69.93
2019-04-11T04:25:51.661Z,70.56
2019-04-11T04:28:21.463Z,70.25
2019-04-11T04:30:51.587Z,70.37
2019-04-11T04:33:22.049Z,69.02
2019-04-11T04:35:56.103Z,68.75
2019-04-11T04:38:24.898Z,69.21
2019-04-11T04:41:07.413Z,69.56
2019-04-11T04:43:23.051Z,71.13
2019-04-11T04:46:08.601Z,70.05
2019-04-11T04:48:24.684Z,69.81
2019-04-11T04:50:54.411Z,69.86
2019-04-11T04:53:23.497Z,70.06
2019-04-11T04:55:52.801Z,70.85
2019-04-11T04:58:34.384Z,71.40
2019-04-11T05:01:04.201Z,70.96
2019-04-11T05:03:34.279Z,70.93
2019-04-11T05:06:04.296Z,71.59
2019-04-11T05:08:32.707Z,70.59
2019-04-11T05:11:02.185Z,69.96
2019-04-11T05:13:32.211Z,70.75
2019-04-11T05:16:11.011Z,70.11
2019-04-11T05:18:30.575Z,70.14
2019-04-11T05:20:59.034Z,70.23
2019-04-11T05:23:27.679Z,70.26
2019-04-11T05:25:56.914Z,70.78
2019-04-11T05:28:25.491Z,71.15
2019-04-11T05:30:53.763Z,71.39
2019-04-11T05:33:22.946Z,71.84
2019-04-11T05:35:52.137Z,72.01
2019-04-11T05:38:21.300Z,71.80
2019-04-11T05:40:50.308Z,71.08
2019-04-11T05:43:19.646Z,71.45
2019-04-11T05:45:52.225Z,71.69
2019-04-11T05:48:36.789Z,71.01
2019-04-11T05:51:05.046Z,70.70
2019-04-11T05:53:36.183Z,70.28
2019-04-11T05:56:07.082Z,70.22
2019-04-11T05:58:36.650Z,70.66
2019-04-11T06:01:15.889Z,68.94
2019-04-11T06:03:45.498Z,68.53
2019-04-11T06:06:31.965Z,68.80
2019-04-11T06:09:00.744Z,68.60
2019-04-11T06:11:34.895Z,68.05
2019-04-11T06:14:05.786Z,66.13
2019-04-11T06:16:43.609Z,66.06
2019-04-11T06:19:14.367Z,66.40
2019-04-11T06:21:47.010Z,64.74
2019-04-11T06:24:25.982Z,65.61
2019-04-11T06:26:56.873Z,65.18
2019-04-11T06:29:28.376Z,65.25
2019-04-11T06:32:15.904Z,64.53
2019-04-11T06:34:46.978Z,64.60
2019-04-11T06:37:17.233Z,65.51
2019-04-11T06:39:50.021Z,64.65
2019-04-11T06:42:19.879Z,64.07
2019-04-11T06:44:56.398Z,62.83
2019-04-11T06:47:41.349Z,64.13
2019-04-11T06:50:11.175Z,64.03
2019-04-11T06:52:41.287Z,63.81
2019-04-11T06:55:14.871Z,64.01
2019-04-11T06:57:45.894Z,63.04
2019-04-11T07:00:16.970Z,63.20
2019-04-11T07:03:03.579Z,63.34
2019-04-11T07:05:33.428Z,63.97
2019-04-11T07:08:03.393Z,63.01
2019-04-11T07:10:34.127Z,63.18
2019-04-11T07:13:07.839Z,61.85
2019-04-11T07:15:37.760Z,62.92
2019-04-11T07:18:24.799Z,62.34
2019-04-11T07:20:54.734Z,61.29
2019-04-11T07:23:43.991Z,62.57
2019-04-11T07:26:15.025Z,62.58
2019-04-11T07:28:44.895Z,61.70
2019-04-11T07:31:21.563Z,62.32
2019-04-11T07:33:51.879Z,61.80
2019-04-11T07:36:38.403Z,61.43
2019-04-11T07:39:09.927Z,60.80
2019-04-11T07:41:43.875Z,60.52
2019-04-11T07:44:21.808Z,60.42
2019-04-11T07:46:51.726Z,60.30
2019-04-11T07:49:21.575Z,60.54
2019-04-11T07:51:58.157Z,60.91
2019-04-11T07:54:26.405Z,60.81
2019-04-11T07:56:58.763Z,60.80
2019-04-11T07:59:29.517Z,61.04
2019-04-11T08:02:05.859Z,59.01
2019-04-11T08:04:36.483Z,58.75
2019-04-11T08:07:22.821Z,59.69
2019-04-11T08:10:04.442Z,57.87
2019-04-11T08:12:34.283Z,57.39
2019-04-11T08:15:19.633Z,57.47
2019-04-11T08:17:48.101Z,57.46
2019-04-11T08:20:39.563Z,56.92
2019-04-11T08:23:07.856Z,57.15
2019-04-11T08:25:53.678Z,57.79
2019-04-11T08:28:21.882Z,58.24
2019-04-11T08:31:11.024Z,56.81
2019-04-11T08:33:40.467Z,55.99
2019-04-11T08:36:16.368Z,53.01
2019-04-11T08:38:53.296Z,54.18
2019-04-11T08:41:31.857Z,53.65
2019-04-11T08:44:01.521Z,53.23
2019-04-11T08:46:35.148Z,52.00
2019-04-11T08:49:11.282Z,54.44
2019-04-11T08:51:41.136Z,52.47
2019-04-11T08:54:11.181Z,52.60
2019-04-11T08:56:41.114Z,52.93
2019-04-11T08:59:13.538Z,50.15
2019-04-11T09:01:42.832Z,50.57
2019-04-11T09:04:14.112Z,47.52
2019-04-11T09:06:42.999Z,49.15
2019-04-11T09:09:15.652Z,50.37
2019-04-11T09:11:47.109Z,49.66
2019-04-11T09:14:32.757Z,49.20
2019-04-11T09:17:19.397Z,47.12
2019-04-11T09:19:49.446Z,49.41
2019-04-11T09:22:20.572Z,47.73
2019-04-11T09:25:07.328Z,48.38
2019-04-11T09:27:54.464Z,46.94
2019-04-11T09:30:25.371Z,46.03
2019-04-11T09:32:58.270Z,47.19
2019-04-11T09:35:34.003Z,47.68
2019-04-11T09:38:04.370Z,45.11
2019-04-11T09:40:52.175Z,47.16
2019-04-11T09:43:28.253Z,44.56
2019-04-11T09:46:01.944Z,46.04
2019-04-11T09:48:48.439Z,42.81
2019-04-11T09:51:35.882Z,41.94
2019-04-11T09:54:18.269Z,44.07
2019-04-11T09:56:48.300Z,40.79
2019-04-11T09:59:18.140Z,40.83
2019-04-11T10:01:47.993Z,36.79
2019-04-11T10:04:18.836Z,35.19
2019-04-11T10:06:48.871Z,37.06
2019-04-11T10:09:17.088Z,37.05
2019-04-11T10:12:04.434Z,39.46
2019-04-11T10:14:33.465Z,38.54
2019-04-11T10:17:22.728Z,37.73
2019-04-11T10:19:49.894Z,35.57
2019-04-11T10:22:32.089Z,36.43
2019-04-11T10:25:03.236Z,38.20
2019-04-11T10:27:36.434Z,36.57
2019-04-11T10:30:10.305Z,36.05
2019-04-11T10:32:41.326Z,37.04
2019-04-11T10:35:12.193Z,35.95
2019-04-11T10:37:42.238Z,35.41
2019-04-11T10:40:17.797Z,38.29
2019-04-11T10:42:48.773Z,36.81
2019-04-11T10:45:27.406Z,35.21
2019-04-11T10:47:55.987Z,35.95
2019-04-11T10:50:42.384Z,35.00
2019-04-11T10:53:13.026Z,33.19
2019-04-11T10:55:51.954Z,29.29
2019-04-11T10:58:21.787Z,29.68
2019-04-11T11:01:01.827Z,26.89
2019-04-11T11:03:31.745Z,27.89
2019-04-11T11:06:05.440Z,26.73
2019-04-11T11:08:37.964Z,22.00
2019-04-11T11:11:20.541Z,24.00
2019-04-11T11:14:05.354Z,22.95
2019-04-11T11:16:39.404Z,22.21
2019-04-11T11:19:38.485Z,23.93
2019-04-11T11:21:42.993Z,25.56
2019-04-11T11:24:28.927Z,24.64
2019-04-11T11:26:58.784Z,22.95
2019-04-11T11:29:32.453Z,25.24
2019-04-11T11:32:03.059Z,24.49
2019-04-11T11:34:36.736Z,24.26
2019-04-11T11:37:23.203Z,26.09
2019-04-11T11:40:17.999Z,28.05
2019-04-11T11:42:50.564Z,23.93
2019-04-11T11:45:35.481Z,26.29
2019-04-11T11:48:08.860Z,27.07
2019-04-11T11:50:36.036Z,27.08
2019-04-11T11:53:22.699Z,23.36
2019-04-11T11:55:53.642Z,22.53
2019-04-11T11:58:29.969Z,23.98
2019-04-11T12:01:03.602Z,26.65
2019-04-11T12:03:35.080Z,27.66
2019-04-11T12:06:05.398Z,26.62
2019-04-11T12:08:45.309Z,26.58
2019-04-11T12:11:11.097Z,27.32
2019-04-11T12:13:47.472Z,26.06
2019-04-11T12:16:21.445Z,24.91
2019-04-11T12:19:00.875Z,23.34
2019-04-11T12:21:31.395Z,23.99
2019-04-11T12:24:08.156Z,25.16
2019-04-11T12:26:38.245Z,23.55
2019-04-11T12:29:21.865Z,23.71
2019-04-11T12:31:52.309Z,25.96
2019-04-11T12:34:38.752Z,23.30
2019-04-11T12:37:08.715Z,23.05
2019-04-11T12:39:44.433Z,22.87
2019-04-11T12:42:20.044Z,24.44
2019-04-11T12:45:06.580Z,23.46
2019-04-11T12:47:38.297Z,23.63
2019-04-11T12:50:23.364Z,24.69
2019-04-11T12:52:53.234Z,25.09
2019-04-11T12:55:32.029Z,24.61
2019-04-11T12:58:19.828Z,24.52
2019-04-11T13:00:58.957Z,24.64
2019-04-11T13:03:45.343Z,26.55
2019-04-11T13:06:35.637Z,24.89
2019-04-11T13:09:22.687Z,26.30
2019-04-11T13:11:52.563Z,26.04
2019-04-11T13:14:25.310Z,25.68
2019-04-11T13:17:04.296Z,25.48
2019-04-11T13:19:37.137Z,27.00
2019-04-11T13:22:12.962Z,25.13
2019-04-11T13:24:42.814Z,24.82
2019-04-11T13:27:15.615Z,24.21
2019-04-11T13:29:45.484Z,24.01
2019-04-11T13:32:30.427Z,23.89
2019-04-11T13:35:17.819Z,24.79
2019-04-11T13:38:03.797Z,25.16
2019-04-11T13:40:33.909Z,25.98
2019-04-11T13:43:19.993Z,27.78
2019-04-11T13:45:52.816Z,27.08
2019-04-11T13:48:38.551Z,25.84
2019-04-11T13:51:26.678Z,27.08
2019-04-11T13:54:12.678Z,24.94
2019-04-11T13:56:59.052Z,25.49
2019-04-11T13:59:34.881Z,25.08
2019-04-11T14:02:14.083Z,25.00
2019-04-11T14:04:55.968Z,25.31
2019-04-11T14:07:29.276Z,24.98
2019-04-11T14:10:01.697Z,25.58
2019-04-11T14:12:29.052Z,24.98
2019-04-11T14:14:58.909Z,26.34
2019-04-11T14:17:43.340Z,26.55
2019-04-11T14:20:13.199Z,24.81
2019-04-11T14:22:55.122Z,25.00
2019-04-11T14:25:33.817Z,26.59
2019-04-11T14:28:03.670Z,26.36
2019-04-11T14:30:52.242Z,28.10
2019-04-11T14:33:23.577Z,27.32
2019-04-11T14:35:51.329Z,26.95
2019-04-11T14:38:24.151Z,28.47
2019-04-11T14:41:02.104Z,29.15
2019-04-11T14:43:38.147Z,27.47
2019-04-11T14:46:24.585Z,28.64
2019-04-11T14:48:54.859Z,28.76
2019-04-11T14:51:24.699Z,29.54
2019-04-11T14:54:03.596Z,27.79
2019-04-11T14:56:33.468Z,28.08
2019-04-11T14:59:24.730Z,27.79
2019-04-11T15:01:57.262Z,26.82
2019-04-11T15:04:43.962Z,26.86
2019-04-11T15:07:15.529Z,26.65
2019-04-11T15:09:48.422Z,27.55
2019-04-11T15:12:18.455Z,27.02
2019-04-11T15:14:54.001Z,27.91
2019-04-11T15:17:26.412Z,27.05
2019-04-11T15:19:56.651Z,26.35
2019-04-11T15:22:26.517Z,28.39
2019-04-11T15:24:58.871Z,27.23
2019-04-11T15:27:50.621Z,27.01
2019-04-11T15:30:23.489Z,25.97
2019-04-11T15:33:05.290Z,28.08
2019-04-11T15:35:43.625Z,29.50
2019-04-11T15:38:39.199Z,28.01
2019-04-11T15:41:06.395Z,29.45
2019-04-11T15:43:36.247Z,28.60
2019-04-11T15:46:06.221Z,26.92
2019-04-11T15:49:06.555Z,27.87
2019-04-11T15:51:39.157Z,28.41
2019-04-11T15:54:15.028Z,28.74
2019-04-11T15:56:47.929Z,27.75
2019-04-11T15:59:35.194Z,26.63
2019-04-11T16:02:17.062Z,26.64
2019-04-11T16:04:48.774Z,28.11
2019-04-11T16:07:30.620Z,27.83
2019-04-11T16:10:00.556Z,27.30
2019-04-11T16:12:42.406Z,28.29
2019-04-11T16:15:17.983Z,28.98
2019-04-11T16:18:04.405Z,28.04
2019-04-11T16:20:32.746Z,28.88
2019-04-11T16:23:18.986Z,27.37
2019-04-11T16:25:48.927Z,28.77
2019-04-11T16:28:21.465Z,30.59
2019-04-11T16:30:51.356Z,27.97
2019-04-11T16:33:30.247Z,29.39
2019-04-11T16:36:12.912Z,30.53
2019-04-11T16:38:42.789Z,31.06
2019-04-11T16:41:23.952Z,30.35
2019-04-11T16:43:54.873Z,32.68
2019-04-11T16:46:43.380Z,33.01
2019-04-11T16:49:11.605Z,30.89
2019-04-11T16:51:41.372Z,31.39
2019-04-11T16:54:10.294Z,32.21
2019-04-11T16:56:38.623Z,31.72
2019-04-11T16:59:06.866Z,32.02
2019-04-11T17:01:35.058Z,32.09
2019-04-11T17:04:03.275Z,32.34
2019-04-11T17:06:33.184Z,33.09
2019-04-11T17:09:19.574Z,33.54
2019-04-11T17:11:48.867Z,33.53
2019-04-11T17:14:27.706Z,32.81
2019-04-11T17:16:47.097Z,33.76
2019-04-11T17:19:15.310Z,34.35
2019-04-11T17:21:48.011Z,33.58
2019-04-11T17:24:16.800Z,34.40
2019-04-11T17:26:43.420Z,34.49
2019-04-11T17:29:11.644Z,35.21
2019-04-11T17:31:39.860Z,35.74
2019-04-11T17:34:08.154Z,33.79
2019-04-11T17:36:36.365Z,34.47
2019-04-11T17:39:08.860Z,33.91
2019-04-11T17:41:36.453Z,34.79
2019-04-11T17:44:04.695Z,34.14
2019-04-11T17:46:32.934Z,33.98
2019-04-11T17:49:01.207Z,34.04
2019-04-11T17:51:29.443Z,33.93
2019-04-11T17:53:57.649Z,34.21
2019-04-11T17:56:25.925Z,35.78
2019-04-11T17:58:57.646Z,35.68
2019-04-11T18:01:24.074Z,35.26
2019-04-11T18:03:52.290Z,35.44
2019-04-11T18:06:20.535Z,35.59
2019-04-11T18:08:51.092Z,35.94
2019-04-11T18:11:18.801Z,36.84
2019-04-11T18:13:47.074Z,36.23
2019-04-11T18:16:15.367Z,38.49
2019-04-11T18:18:43.606Z,37.09
2019-04-11T18:21:11.847Z,36.82
2019-04-11T18:23:41.679Z,38.08
2019-04-11T18:26:10.149Z,37.11
2019-04-11T18:28:38.385Z,37.01
2019-04-11T18:31:09.548Z,36.77
2019-04-11T18:33:37.767Z,37.49
2019-04-11T18:36:06.018Z,37.25
2019-04-11T18:38:34.234Z,37.30
2019-04-11T18:41:08.372Z,37.92
2019-04-11T18:43:38.245Z,37.46
2019-04-11T18:46:08.530Z,37.56
2019-04-11T18:48:36.489Z,38.17
2019-04-11T18:51:06.425Z,37.86
2019-04-11T18:53:34.789Z,39.62
2019-04-11T18:56:03.021Z,38.29
2019-04-11T18:58:33.717Z,38.30
2019-04-11T19:01:01.290Z,39.78
2019-04-11T19:03:36.299Z,39.78
2019-04-11T19:06:02.859Z,39.42
2019-04-11T19:08:31.276Z,40.71
2019-04-11T19:10:59.475Z,39.34
2019-04-11T19:13:27.704Z,39.02
2019-04-11T19:15:55.908Z,39.25
2019-04-11T19:18:24.130Z,39.40
2019-04-11T19:20:52.353Z,39.91
2019-04-11T19:23:20.600Z,39.69
2019-04-11T19:25:48.847Z,39.34
2019-04-11T19:28:17.058Z,39.56
2019-04-11T19:30:45.408Z,39.55
2019-04-11T19:33:13.648Z,39.60
2019-04-11T19:35:42.267Z,40.19
2019-04-11T19:38:12.895Z,40.55
2019-04-11T19:40:41.166Z,40.20
2019-04-11T19:43:09.374Z,40.92
2019-04-11T19:45:37.599Z,40.74
2019-04-11T19:48:05.814Z,40.12
2019-04-11T19:50:34.038Z,40.45
2019-04-11T19:53:03.003Z,40.28
2019-04-11T19:55:36.117Z,40.80
2019-04-11T19:58:04.398Z,40.73
2019-04-11T20:00:33.113Z,40.77
2019-04-11T20:03:01.327Z,40.58
2019-04-11T20:05:29.553Z,40.25
2019-04-11T20:07:58.064Z,40.83
2019-04-11T20:10:26.308Z,40.27
2019-04-11T20:12:54.488Z,41.89
2019-04-11T20:15:22.706Z,41.16
2019-04-11T20:17:51.942Z,40.81
2019-04-11T20:20:20.438Z,41.08
2019-04-11T20:22:58.234Z,41.31
2019-04-11T20:25:18.595Z,42.14
2019-04-11T20:27:48.135Z,41.98
2019-04-11T20:30:16.758Z,42.58
2019-04-11T20:32:45.038Z,40.77
2019-04-11T20:35:13.247Z,42.00
2019-04-11T20:37:44.417Z,41.95
2019-04-11T20:40:11.412Z,42.68
2019-04-11T20:42:44.018Z,42.58
2019-04-11T20:45:12.381Z,42.35
2019-04-11T20:47:40.583Z,42.12
2019-04-11T20:50:08.795Z,42.33
2019-04-11T20:52:40.558Z,41.19
2019-04-11T20:55:09.779Z,42.50
2019-04-11T20:57:40.490Z,43.32
2019-04-11T21:00:12.095Z,41.78
2019-04-11T21:02:39.787Z,41.27
2019-04-11T21:05:07.983Z,42.62
2019-04-11T21:07:39.010Z,41.75
2019-04-11T21:10:06.455Z,42.38
2019-04-11T21:12:36.977Z,41.48
2019-04-11T21:15:07.910Z,41.82
2019-04-11T21:17:36.204Z,41.84
2019-04-11T21:20:06.346Z,42.22
2019-04-11T21:22:34.568Z,42.95
2019-04-11T21:25:02.768Z,42.60
2019-04-11T21:27:30.994Z,42.99
2019-04-11T21:30:00.494Z,43.28
2019-04-11T21:32:31.849Z,43.47
2019-04-11T21:35:02.317Z,42.58
2019-04-11T21:37:30.669Z,42.55
2019-04-11T21:40:00.572Z,42.56
2019-04-11T21:42:30.012Z,43.44
2019-04-11T21:44:58.309Z,42.72
2019-04-11T21:47:27.471Z,43.32
2019-04-11T21:49:55.672Z,42.97
2019-04-11T21:52:25.546Z,43.00
2019-04-11T21:54:53.660Z,42.99
2019-04-11T21:57:21.877Z,43.15
2019-04-11T21:59:51.482Z,44.08
2019-04-11T22:02:23.894Z,43.95
2019-04-11T22:04:50.375Z,43.52
2019-04-11T22:07:18.542Z,44.16
2019-04-11T22:09:46.754Z,43.50
2019-04-11T22:12:14.948Z,44.07
2019-04-11T22:14:44.094Z,44.08
2019-04-11T22:17:15.121Z,43.37
2019-04-11T22:19:45.833Z,43.09
2019-04-11T22:22:12.215Z,43.11
2019-04-11T22:24:40.444Z,43.55
2019-04-11T22:27:08.635Z,44.04
2019-04-11T22:29:36.872Z,43.88
2019-04-11T22:32:05.083Z,43.51
2019-04-11T22:34:43.739Z,43.53
2019-04-11T22:37:13.132Z,43.84
2019-04-11T22:39:41.741Z,44.00
2019-04-11T22:42:10.085Z,43.58
2019-04-11T22:44:40.154Z,45.38
2019-04-11T22:47:08.687Z,44.04
2019-04-11T22:49:39.499Z,43.82
2019-04-11T22:52:06.956Z,43.82
2019-04-11T22:54:35.169Z,43.25
2019-04-11T22:57:03.362Z,46.13
2019-04-11T22:59:31.574Z,44.02
2019-04-11T23:02:01.418Z,44.10
2019-04-11T23:04:29.668Z,43.87
2019-04-11T23:06:57.827Z,44.72
2019-04-11T23:09:28.863Z,44.78
2019-04-11T23:11:57.074Z,44.23
2019-04-11T23:14:25.342Z,43.81
2019-04-11T23:16:53.714Z,44.29
2019-04-11T23:19:21.931Z,44.16
2019-04-11T23:21:50.121Z,43.83
2019-04-11T23:24:18.343Z,44.80
2019-04-11T23:26:46.526Z,44.44
2019-04-11T23:29:16.188Z,45.35
2019-04-11T23:31:44.678Z,45.25
2019-04-11T23:34:12.896Z,45.01
2019-04-11T23:36:41.091Z,45.20
2019-04-11T23:39:09.289Z,46.57
2019-04-11T23:41:37.537Z,44.63
2019-04-11T23:44:05.739Z,44.64
2019-04-11T23:46:33.964Z,44.81
2019-04-11T23:49:03.901Z,45.85
2019-04-11T23:51:32.119Z,45.59
2019-04-11T23:54:00.342Z,46.00
2019-04-11T23:56:30.600Z,46.00
2019-04-11T23:59:01.726Z,45.90
