createdAt,value
2019-04-21T00:01:16.444Z,67.20
2019-04-21T00:03:53.277Z,67.40
2019-04-21T00:06:35.295Z,67.40
2019-04-21T00:09:22.614Z,67.60
2019-04-21T00:11:42.147Z,67.70
2019-04-21T00:14:05.595Z,68.10
2019-04-21T00:16:34.758Z,68.40
2019-04-21T00:19:03.253Z,69.30
2019-04-21T00:21:36.401Z,69.30
2019-04-21T00:24:23.295Z,69.70
2019-04-21T00:27:18.597Z,70.20
2019-04-21T00:29:48.155Z,70.40
2019-04-21T00:32:03.369Z,70.80
2019-04-21T00:34:17.854Z,71.10
2019-04-21T00:37:00.157Z,71.30
2019-04-21T00:39:49.582Z,72.10
2019-04-21T00:42:11.205Z,72.20
2019-04-21T00:44:35.648Z,72.10
2019-04-21T00:47:06.907Z,72.20
2019-04-21T00:49:45.346Z,72.40
2019-04-21T00:52:33.378Z,72.30
2019-04-21T00:54:57.031Z,72.40
2019-04-21T00:57:32.571Z,72.50
2019-04-21T01:00:00.827Z,73.10
2019-04-21T01:02:36.374Z,72.80
2019-04-21T01:05:09.114Z,72.70
2019-04-21T01:07:32.938Z,72.90
2019-04-21T01:09:58.333Z,73.20
2019-04-21T01:12:37.996Z,73.70
2019-04-21T01:15:14.019Z,73.80
2019-04-21T01:17:36.603Z,74.90
2019-04-21T01:20:01.138Z,74.40
2019-04-21T01:22:18.669Z,74.70
2019-04-21T01:24:59.268Z,75.50
2019-04-21T01:27:39.839Z,75.90
2019-04-21T01:30:14.145Z,76.00
2019-04-21T01:32:46.849Z,76.60
2019-04-21T01:35:16.401Z,76.80
2019-04-21T01:37:49.749Z,77.80
2019-04-21T01:40:25.957Z,77.50
2019-04-21T01:42:45.970Z,78.30
2019-04-21T01:45:16.672Z,78.20
2019-04-21T01:47:46.446Z,78.00
2019-04-21T01:50:14.374Z,79.00
2019-04-21T01:52:57.653Z,78.30
2019-04-21T01:55:41.867Z,78.30
2019-04-21T01:58:01.422Z,79.20
2019-04-21T02:00:39.059Z,78.20
2019-04-21T02:03:26.457Z,78.60
2019-04-21T02:05:55.283Z,78.80
2019-04-21T02:08:20.135Z,79.10
2019-04-21T02:10:54.650Z,79.20
2019-04-21T02:13:17.154Z,79.50
2019-04-21T02:15:59.353Z,79.80
2019-04-21T02:18:22.125Z,79.70
2019-04-21T02:20:41.019Z,79.90
2019-04-21T02:26:01.855Z,79.80
2019-04-21T02:28:36.822Z,80.00
2019-04-21T02:31:18.122Z,80.10
2019-04-21T02:36:22.728Z,80.70
2019-04-21T02:38:48.301Z,80.70
2019-04-21T02:41:09.508Z,80.70
2019-04-21T02:43:44.918Z,80.60
2019-04-21T02:48:59.797Z,80.90
2019-04-21T02:51:25.732Z,81.90
2019-04-21T02:54:39.028Z,81.50
2019-04-21T02:56:28.043Z,81.60
2019-04-21T03:01:48.507Z,81.70
2019-04-21T03:04:36.215Z,81.60
2019-04-21T03:07:17.864Z,81.80
2019-04-21T03:09:35.879Z,81.70
2019-04-21T03:12:24.613Z,82.00
2019-04-21T03:14:56.483Z,82.10
2019-04-21T03:17:22.390Z,82.60
2019-04-21T03:19:50.028Z,82.60
2019-04-21T03:22:20.415Z,83.20
2019-04-21T03:29:59.240Z,84.00
2019-04-21T03:37:40.166Z,84.70
2019-04-21T03:40:05.146Z,84.90
2019-04-21T03:42:33.809Z,84.60
2019-04-21T03:45:06.768Z,84.60
2019-04-21T03:47:30.795Z,84.60
2019-04-21T03:50:20.829Z,84.60
2019-04-21T03:52:39.497Z,84.70
2019-04-21T04:08:50.011Z,84.80
2019-04-21T04:11:19.568Z,84.70
2019-04-21T04:14:04.100Z,85.10
2019-04-21T04:16:37.467Z,85.30
2019-04-21T04:19:09.444Z,85.50
2019-04-21T04:24:22.351Z,85.90
2019-04-21T04:27:02.388Z,86.40
2019-04-21T04:29:22.564Z,86.40
2019-04-21T04:34:24.859Z,86.40
2019-04-21T04:39:36.008Z,86.40
2019-04-21T04:42:16.133Z,86.40
2019-04-21T04:52:27.729Z,86.70
2019-04-21T04:54:50.485Z,86.80
2019-04-21T05:04:50.061Z,86.80
2019-04-21T05:07:17.191Z,86.20
2019-04-21T05:09:43.149Z,85.90
2019-04-21T05:12:24.855Z,85.40
2019-04-21T05:17:21.570Z,84.90
2019-04-21T05:19:58.977Z,84.90
2019-04-21T05:22:20.281Z,84.60
2019-04-21T05:24:37.524Z,84.10
2019-04-21T05:27:07.364Z,84.40
2019-04-21T05:29:53.833Z,83.50
2019-04-21T05:32:41.716Z,82.70
2019-04-21T05:35:07.955Z,82.20
2019-04-21T05:37:42.913Z,81.90
2019-04-21T05:40:13.852Z,81.20
2019-04-21T05:42:53.283Z,80.60
2019-04-21T05:45:29.783Z,80.30
2019-04-21T05:48:06.072Z,79.70
2019-04-21T05:50:27.536Z,79.60
2019-04-21T05:52:53.511Z,79.20
2019-04-21T05:55:40.574Z,79.40
2019-04-21T05:58:21.714Z,78.90
2019-04-21T06:01:01.580Z,78.20
2019-04-21T06:03:18.413Z,77.00
2019-04-21T06:05:51.116Z,76.20
2019-04-21T06:08:13.222Z,75.80
2019-04-21T06:10:48.379Z,75.00
2019-04-21T06:13:18.733Z,74.80
2019-04-21T06:15:54.673Z,73.40
2019-04-21T06:18:20.247Z,72.20
2019-04-21T06:20:54.701Z,71.60
2019-04-21T06:23:25.725Z,70.70
2019-04-21T06:26:08.325Z,69.10
2019-04-21T06:28:33.688Z,68.60
2019-04-21T06:33:39.477Z,69.00
2019-04-21T06:38:59.539Z,68.30
2019-04-21T06:41:26.482Z,68.40
2019-04-21T06:43:56.315Z,67.40
2019-04-21T06:46:26.365Z,68.10
2019-04-21T06:51:27.256Z,67.90
2019-04-21T06:54:09.602Z,68.10
2019-04-21T06:56:36.520Z,67.80
2019-04-21T06:59:01.510Z,66.40
2019-04-21T07:01:39.131Z,67.30
2019-04-21T07:04:13.376Z,67.00
2019-04-21T07:06:40.381Z,67.10
2019-04-21T07:09:16.930Z,67.00
2019-04-21T07:11:34.963Z,66.80
2019-04-21T07:14:25.645Z,66.50
2019-04-21T07:16:46.365Z,65.90
2019-04-21T07:19:20.374Z,65.60
2019-04-21T07:21:41.042Z,65.50
2019-04-21T07:24:14.452Z,64.80
2019-04-21T07:26:42.417Z,64.20
2019-04-21T07:29:18.069Z,65.90
2019-04-21T07:31:54.368Z,64.40
2019-04-21T07:34:22.660Z,64.80
2019-04-21T07:36:54.855Z,64.70
2019-04-21T07:39:18.007Z,64.50
2019-04-21T07:41:44.069Z,64.60
2019-04-21T07:44:15.089Z,64.20
2019-04-21T07:46:46.310Z,62.90
2019-04-21T07:49:40.027Z,61.00
2019-04-21T07:52:18.807Z,60.00
2019-04-21T07:54:57.408Z,61.30
2019-04-21T07:57:16.833Z,61.30
2019-04-21T08:02:27.444Z,60.20
2019-04-21T08:05:03.007Z,60.40
2019-04-21T08:07:32.321Z,59.90
2019-04-21T08:09:51.081Z,59.50
2019-04-21T08:12:24.419Z,59.30
2019-04-21T08:14:57.486Z,59.60
2019-04-21T08:17:34.865Z,59.30
2019-04-21T08:19:59.135Z,59.10
2019-04-21T08:22:35.033Z,58.10
2019-04-21T08:25:06.945Z,58.20
2019-04-21T08:27:40.361Z,57.90
2019-04-21T08:30:09.561Z,58.20
2019-04-21T08:32:44.331Z,57.40
2019-04-21T08:35:49.514Z,57.90
2019-04-21T08:37:36.993Z,57.50
2019-04-21T08:42:38.286Z,56.60
2019-04-21T08:45:15.197Z,56.60
2019-04-21T08:47:46.242Z,56.50
2019-04-21T08:50:15.237Z,55.50
2019-04-21T08:52:50.927Z,54.90
2019-04-21T08:55:18.386Z,54.60
2019-04-21T08:58:12.161Z,54.70
2019-04-21T09:00:45.486Z,53.70
2019-04-21T09:03:06.768Z,54.00
2019-04-21T09:05:37.837Z,53.20
2019-04-21T09:08:17.970Z,54.20
2019-04-21T09:10:39.678Z,53.90
2019-04-21T09:13:10.274Z,53.20
2019-04-21T09:15:42.963Z,53.30
2019-04-21T09:18:08.443Z,53.00
2019-04-21T09:20:46.109Z,54.00
2019-04-21T09:23:13.570Z,53.00
2019-04-21T09:25:46.823Z,53.60
2019-04-21T09:28:12.196Z,54.50
2019-04-21T09:30:43.698Z,53.60
2019-04-21T09:33:07.474Z,53.30
2019-04-21T09:35:41.605Z,53.70
2019-04-21T09:38:29.853Z,54.50
2019-04-21T09:40:54.008Z,53.30
2019-04-21T09:43:30.765Z,52.80
2019-04-21T09:45:54.222Z,51.70
2019-04-21T09:48:25.879Z,52.00
2019-04-21T09:50:55.157Z,53.40
2019-04-21T09:53:32.790Z,52.40
2019-04-21T09:56:02.759Z,53.00
2019-04-21T09:58:34.717Z,52.40
2019-04-21T10:01:09.832Z,52.30
2019-04-21T10:03:38.286Z,51.00
2019-04-21T10:06:02.803Z,50.20
2019-04-21T10:08:34.059Z,50.00
2019-04-21T10:11:05.285Z,50.00
2019-04-21T10:13:36.084Z,50.00
2019-04-21T10:16:23.932Z,49.60
2019-04-21T10:18:54.627Z,50.00
2019-04-21T10:21:25.825Z,49.70
2019-04-21T10:23:55.735Z,50.10
2019-04-21T10:26:26.338Z,51.10
2019-04-21T10:29:22.111Z,49.00
2019-04-21T10:31:46.861Z,49.80
2019-04-21T10:34:17.425Z,48.90
2019-04-21T10:36:47.203Z,49.60
2019-04-21T10:39:17.707Z,47.10
2019-04-21T10:41:47.769Z,47.60
2019-04-21T10:44:17.184Z,48.40
2019-04-21T10:46:48.961Z,48.20
2019-04-21T10:49:19.012Z,46.90
2019-04-21T10:51:49.188Z,47.90
2019-04-21T10:54:19.993Z,46.70
2019-04-21T10:56:50.814Z,47.30
2019-04-21T10:59:20.644Z,48.80
2019-04-21T11:01:50.523Z,47.50
2019-04-21T11:04:40.171Z,49.30
2019-04-21T11:07:17.543Z,48.80
2019-04-21T11:09:42.400Z,48.60
2019-04-21T11:12:11.827Z,48.10
2019-04-21T11:14:41.273Z,48.20
2019-04-21T11:17:14.166Z,48.80
2019-04-21T11:19:43.713Z,48.40
2019-04-21T11:22:13.112Z,47.30
2019-04-21T11:24:43.032Z,46.50
2019-04-21T11:27:12.776Z,46.20
2019-04-21T11:29:43.290Z,45.80
2019-04-21T11:32:14.676Z,47.10
2019-04-21T11:34:45.330Z,46.80
2019-04-21T11:37:16.762Z,46.90
2019-04-21T11:39:56.663Z,47.50
2019-04-21T11:42:19.563Z,46.60
2019-04-21T11:44:49.525Z,47.30
2019-04-21T11:47:20.649Z,46.20
2019-04-21T11:49:50.264Z,46.60
2019-04-21T11:52:41.133Z,47.70
2019-04-21T11:55:11.134Z,46.10
2019-04-21T11:57:44.979Z,45.90
2019-04-21T12:00:17.643Z,44.80
2019-04-21T12:02:51.211Z,46.70
2019-04-21T12:05:23.619Z,46.40
2019-04-21T12:07:53.467Z,45.90
2019-04-21T12:10:23.890Z,45.00
2019-04-21T12:12:55.433Z,44.10
2019-04-21T12:15:27.112Z,43.80
2019-04-21T12:17:57.075Z,43.80
2019-04-21T12:20:28.592Z,44.50
2019-04-21T12:22:58.915Z,45.90
2019-04-21T12:25:33.334Z,45.60
2019-04-21T12:28:03.679Z,44.70
2019-04-21T12:30:37.803Z,44.30
2019-04-21T12:33:13.913Z,44.20
2019-04-21T12:35:43.890Z,43.60
2019-04-21T12:38:13.863Z,44.40
2019-04-21T12:40:44.354Z,45.00
2019-04-21T12:43:14.924Z,44.70
2019-04-21T12:45:44.439Z,46.40
2019-04-21T12:48:14.259Z,45.50
2019-04-21T12:50:45.864Z,47.00
2019-04-21T12:53:16.023Z,45.50
2019-04-21T12:55:48.027Z,46.40
2019-04-21T12:58:17.624Z,44.50
2019-04-21T13:00:47.268Z,43.20
2019-04-21T13:03:17.437Z,45.60
2019-04-21T13:05:47.561Z,44.10
2019-04-21T13:08:17.694Z,44.40
2019-04-21T13:10:48.448Z,43.50
2019-04-21T13:13:17.955Z,43.20
2019-04-21T13:15:47.484Z,43.10
2019-04-21T13:18:16.939Z,45.30
2019-04-21T13:20:46.844Z,45.60
2019-04-21T13:23:16.747Z,47.30
2019-04-21T13:25:47.733Z,46.20
2019-04-21T13:28:18.655Z,45.40
2019-04-21T13:30:48.589Z,43.20
2019-04-21T13:33:18.897Z,43.60
2019-04-21T13:35:48.846Z,43.60
2019-04-21T13:38:29.145Z,43.40
2019-04-21T13:41:05.281Z,44.60
2019-04-21T13:43:23.133Z,41.90
2019-04-21T13:45:53.971Z,43.50
2019-04-21T13:48:24.361Z,41.60
2019-04-21T13:50:55.259Z,43.90
2019-04-21T13:53:25.055Z,43.40
2019-04-21T13:55:56.305Z,43.40
2019-04-21T13:58:26.394Z,44.30
2019-04-21T14:00:56.100Z,42.40
2019-04-21T14:03:26.713Z,43.70
2019-04-21T14:05:56.353Z,43.00
2019-04-21T14:08:27.254Z,43.70
2019-04-21T14:10:57.566Z,44.50
2019-04-21T14:13:30.298Z,44.00
2019-04-21T14:15:59.976Z,43.50
2019-04-21T14:18:30.978Z,44.20
2019-04-21T14:21:00.987Z,45.30
2019-04-21T14:23:37.897Z,45.60
2019-04-21T14:26:02.229Z,44.70
2019-04-21T14:28:32.197Z,44.60
2019-04-21T14:31:04.293Z,45.20
2019-04-21T14:33:34.249Z,44.80
2019-04-21T14:36:05.191Z,44.40
2019-04-21T14:38:36.530Z,44.70
2019-04-21T14:41:06.192Z,44.30
2019-04-21T14:43:36.209Z,43.10
2019-04-21T14:46:13.511Z,44.30
2019-04-21T14:49:03.576Z,43.70
2019-04-21T14:51:52.733Z,43.20
2019-04-21T14:54:36.444Z,43.60
2019-04-21T14:57:07.244Z,42.90
2019-04-21T14:59:37.251Z,42.90
2019-04-21T15:04:57.839Z,42.90
2019-04-21T15:07:27.606Z,42.50
2019-04-21T15:10:04.645Z,44.40
2019-04-21T15:12:29.803Z,42.00
2019-04-21T15:15:00.209Z,43.00
2019-04-21T15:17:29.592Z,44.30
2019-04-21T15:20:04.698Z,43.50
2019-04-21T15:22:30.501Z,42.00
2019-04-21T15:25:00.583Z,42.10
2019-04-21T15:27:30.795Z,42.30
2019-04-21T15:30:00.648Z,42.40
2019-04-21T15:32:30.567Z,42.60
2019-04-21T15:35:00.409Z,40.80
2019-04-21T15:37:29.924Z,42.60
2019-04-21T15:40:13.416Z,40.30
2019-04-21T15:42:30.698Z,41.80
2019-04-21T15:45:00.946Z,41.80
2019-04-21T15:47:31.703Z,40.50
2019-04-21T15:50:07.474Z,41.70
2019-04-21T15:52:33.834Z,40.90
2019-04-21T15:55:05.377Z,40.30
2019-04-21T15:57:46.992Z,40.80
2019-04-21T16:00:24.677Z,41.90
2019-04-21T16:02:54.842Z,39.60
2019-04-21T16:05:24.614Z,39.40
2019-04-21T16:07:54.203Z,40.00
2019-04-21T16:10:34.592Z,40.90
2019-04-21T16:12:56.015Z,40.60
2019-04-21T16:15:26.309Z,39.70
2019-04-21T16:17:57.157Z,40.90
2019-04-21T16:20:28.064Z,41.00
2019-04-21T16:22:57.593Z,39.90
2019-04-21T16:25:28.448Z,39.90
2019-04-21T16:27:59.387Z,41.00
2019-04-21T16:30:29.024Z,41.20
2019-04-21T16:33:01.968Z,40.20
2019-04-21T16:35:31.720Z,40.20
2019-04-21T16:38:02.535Z,41.60
2019-04-21T16:40:43.077Z,41.20
2019-04-21T16:43:03.888Z,41.30
2019-04-21T16:45:34.704Z,40.90
2019-04-21T16:48:05.333Z,41.70
2019-04-21T16:50:37.579Z,41.60
2019-04-21T16:53:14.351Z,42.80
2019-04-21T16:56:02.606Z,41.70
2019-04-21T16:58:36.750Z,41.90
2019-04-21T17:01:12.773Z,41.30
2019-04-21T17:03:40.137Z,42.00
2019-04-21T17:06:11.168Z,42.10
2019-04-21T17:08:41.030Z,41.80
2019-04-21T17:11:17.542Z,41.80
2019-04-21T17:13:42.173Z,41.60
2019-04-21T17:16:40.524Z,41.00
2019-04-21T17:18:57.506Z,41.50
2019-04-21T17:21:16.639Z,41.50
2019-04-21T17:23:46.500Z,41.30
2019-04-21T17:26:17.166Z,40.70
2019-04-21T17:28:48.873Z,42.50
2019-04-21T17:31:18.656Z,42.20
2019-04-21T17:33:51.968Z,41.40
2019-04-21T17:36:19.332Z,40.60
2019-04-21T17:39:09.028Z,40.90
2019-04-21T17:41:49.433Z,41.40
2019-04-21T17:44:10.654Z,41.90
2019-04-21T17:46:46.608Z,41.80
2019-04-21T17:49:12.808Z,41.90
2019-04-21T17:51:58.853Z,41.50
2019-04-21T17:54:33.816Z,41.30
2019-04-21T17:57:23.168Z,41.50
2019-04-21T17:59:58.921Z,41.30
2019-04-21T18:02:20.113Z,41.40
2019-04-21T18:04:58.003Z,41.00
2019-04-21T18:07:27.277Z,40.80
2019-04-21T18:12:31.831Z,41.30
2019-04-21T18:14:59.294Z,40.90
2019-04-21T18:17:20.452Z,40.90
2019-04-21T18:19:52.948Z,41.20
2019-04-21T18:22:45.476Z,41.60
2019-04-21T18:25:33.241Z,41.80
2019-04-21T18:27:54.613Z,41.80
2019-04-21T18:30:48.911Z,41.90
2019-04-21T18:33:25.081Z,42.10
2019-04-21T18:36:02.946Z,42.30
2019-04-21T18:39:04.081Z,42.40
2019-04-21T18:41:21.775Z,43.10
2019-04-21T18:44:26.591Z,42.50
2019-04-21T18:46:56.736Z,42.70
2019-04-21T18:49:09.270Z,42.90
2019-04-21T18:51:59.613Z,43.00
2019-04-21T18:54:47.205Z,43.40
2019-04-21T18:57:08.091Z,43.80
2019-04-21T18:59:36.192Z,43.70
2019-04-21T19:02:08.074Z,43.80
2019-04-21T19:04:35.339Z,43.90
2019-04-21T19:07:18.240Z,44.20
2019-04-21T19:10:09.884Z,44.30
2019-04-21T19:12:35.590Z,44.60
2019-04-21T19:14:56.056Z,45.20
2019-04-21T19:18:12.450Z,45.40
2019-04-21T19:20:07.772Z,45.70
2019-04-21T19:22:34.581Z,45.80
2019-04-21T19:25:09.612Z,46.10
2019-04-21T19:27:32.449Z,46.30
2019-04-21T19:30:12.079Z,46.90
2019-04-21T19:32:37.581Z,47.10
2019-04-21T19:34:55.801Z,47.40
2019-04-21T19:37:26.167Z,47.50
2019-04-21T19:40:09.618Z,47.60
2019-04-21T19:42:51.178Z,47.70
2019-04-21T19:45:27.791Z,47.70
2019-04-21T19:48:08.041Z,47.90
2019-04-21T19:50:41.179Z,48.00
2019-04-21T19:53:02.471Z,48.10
2019-04-21T19:55:20.490Z,48.60
2019-04-21T19:57:50.456Z,49.30
2019-04-21T20:00:24.734Z,49.00
2019-04-21T20:02:54.508Z,49.50
2019-04-21T20:05:36.129Z,49.80
2019-04-21T20:08:14.544Z,49.90
2019-04-21T20:10:48.342Z,50.10
2019-04-21T20:13:26.036Z,50.60
2019-04-21T20:15:52.035Z,50.10
2019-04-21T20:18:16.501Z,50.50
2019-04-21T20:20:35.247Z,50.70
2019-04-21T20:23:08.930Z,51.00
2019-04-21T20:25:43.696Z,51.60
2019-04-21T20:28:17.018Z,51.90
2019-04-21T20:30:58.415Z,52.10
2019-04-21T20:36:01.971Z,53.10
2019-04-21T20:38:30.118Z,53.00
2019-04-21T20:40:56.952Z,52.70
2019-04-21T20:43:38.166Z,53.10
2019-04-21T20:46:07.901Z,53.00
2019-04-21T20:48:40.138Z,53.50
2019-04-21T20:51:11.620Z,53.60
2019-04-21T20:53:42.583Z,53.80
2019-04-21T20:56:08.994Z,53.80
2019-04-21T20:58:49.337Z,53.80
2019-04-21T21:03:58.093Z,54.40
2019-04-21T21:06:18.735Z,54.50
2019-04-21T21:08:50.192Z,54.50
2019-04-21T21:11:20.897Z,54.50
2019-04-21T21:13:53.965Z,54.50
2019-04-21T21:16:35.397Z,54.70
2019-04-21T21:19:15.768Z,54.70
2019-04-21T21:21:24.401Z,55.00
2019-04-21T21:23:52.710Z,55.30
2019-04-21T21:26:31.170Z,55.30
2019-04-21T21:28:56.285Z,55.30
2019-04-21T21:31:35.663Z,55.40
2019-04-21T21:34:24.237Z,55.60
2019-04-21T21:36:31.527Z,55.60
2019-04-21T21:39:09.644Z,56.10
2019-04-21T21:41:28.431Z,56.00
2019-04-21T21:43:58.134Z,56.30
2019-04-21T21:46:40.323Z,56.40
2019-04-21T21:49:05.081Z,57.00
2019-04-21T21:51:43.005Z,56.50
2019-04-21T21:54:05.417Z,56.60
2019-04-21T21:56:36.402Z,57.10
2019-04-21T21:59:13.545Z,57.00
2019-04-21T22:01:43.183Z,57.30
2019-04-21T22:04:15.285Z,57.40
2019-04-21T22:06:47.796Z,57.70
2019-04-21T22:09:12.664Z,58.00
2019-04-21T22:11:44.257Z,58.00
2019-04-21T22:14:24.370Z,58.20
2019-04-21T22:17:05.968Z,58.30
2019-04-21T22:19:36.724Z,58.30
2019-04-21T22:22:08.102Z,58.50
2019-04-21T22:24:35.164Z,58.60
2019-04-21T22:26:52.473Z,58.90
2019-04-21T22:29:23.536Z,59.00
2019-04-21T22:32:02.749Z,60.00
2019-04-21T22:34:30.248Z,59.90
2019-04-21T22:37:13.482Z,60.10
2019-04-21T22:39:44.974Z,60.50
2019-04-21T22:42:05.030Z,60.40
2019-04-21T22:44:30.193Z,60.30
2019-04-21T22:47:09.663Z,60.60
2019-04-21T22:49:32.594Z,60.60
2019-04-21T22:52:10.347Z,60.80
2019-04-21T22:54:38.153Z,60.80
2019-04-21T22:57:12.036Z,61.40
2019-04-21T22:59:37.294Z,61.30
2019-04-21T23:02:15.404Z,61.30
2019-04-21T23:04:43.773Z,61.40
2019-04-21T23:07:13.529Z,61.30
2019-04-21T23:09:40.678Z,61.40
2019-04-21T23:12:12.415Z,61.50
2019-04-21T23:14:49.386Z,61.80
2019-04-21T23:17:32.789Z,62.70
2019-04-21T23:20:05.682Z,62.20
2019-04-21T23:22:32.632Z,62.50
2019-04-21T23:25:09.532Z,62.80
2019-04-21T23:27:34.386Z,63.00
2019-04-21T23:30:13.737Z,63.10
2019-04-21T23:32:30.531Z,63.40
2019-04-21T23:34:54.404Z,63.60
2019-04-21T23:37:25.616Z,64.00
2019-04-21T23:40:01.034Z,64.00
2019-04-21T23:42:31.784Z,64.30
2019-04-21T23:44:59.582Z,65.00
2019-04-21T23:47:41.757Z,64.70
2019-04-21T23:50:07.416Z,65.80
2019-04-21T23:52:31.817Z,65.30
2019-04-21T23:55:01.259Z,65.50
2019-04-21T23:57:37.954Z,65.60
