createdAt,value
2018-12-26T00:00:32.796Z,0.00
2018-12-26T00:01:32.819Z,0.00
2018-12-26T00:02:32.810Z,0.00
2018-12-26T00:03:32.817Z,0.00
2018-12-26T00:04:32.858Z,0.00
2018-12-26T00:05:32.848Z,0.00
2018-12-26T00:06:32.854Z,0.00
2018-12-26T00:07:32.857Z,0.00
2018-12-26T00:08:32.871Z,0.00
2018-12-26T00:09:32.920Z,0.00
2018-12-26T00:10:32.886Z,0.00
2018-12-26T00:11:32.894Z,0.00
2018-12-26T00:12:32.993Z,0.00
2018-12-26T00:13:32.910Z,0.00
2018-12-26T00:14:32.919Z,0.00
2018-12-26T00:15:32.934Z,0.00
2018-12-26T00:16:32.939Z,0.00
2018-12-26T00:17:32.962Z,0.00
2018-12-26T00:18:32.989Z,0.00
2018-12-26T00:19:33.030Z,0.00
2018-12-26T00:20:32.979Z,0.00
2018-12-26T00:21:32.989Z,0.00
2018-12-26T00:22:32.996Z,0.00
2018-12-26T00:23:33.009Z,0.00
2018-12-26T00:24:33.016Z,0.00
2018-12-26T00:25:33.026Z,0.00
2018-12-26T00:26:33.052Z,0.00
2018-12-26T00:27:33.054Z,0.00
2018-12-26T00:28:33.060Z,0.00
2018-12-26T00:29:33.071Z,0.00
2018-12-26T00:30:33.077Z,0.00
2018-12-26T00:31:33.081Z,0.00
2018-12-26T00:32:33.105Z,0.00
2018-12-26T00:33:33.114Z,0.00
2018-12-26T00:34:33.113Z,0.00
2018-12-26T00:35:33.123Z,0.00
2018-12-26T00:36:33.135Z,0.00
2018-12-26T00:37:33.138Z,0.00
2018-12-26T00:38:33.150Z,0.00
2018-12-26T00:39:33.162Z,0.00
2018-12-26T00:40:33.167Z,0.00
2018-12-26T00:41:33.187Z,0.00
2018-12-26T00:42:33.240Z,0.00
2018-12-26T00:43:33.200Z,0.00
2018-12-26T00:44:33.215Z,0.00
2018-12-26T00:45:33.217Z,0.00
2018-12-26T00:46:33.224Z,0.00
2018-12-26T00:47:33.238Z,0.00
2018-12-26T00:48:33.245Z,0.00
2018-12-26T00:49:33.257Z,0.00
2018-12-26T00:50:33.268Z,0.00
2018-12-26T00:51:33.273Z,0.00
2018-12-26T00:52:33.286Z,0.00
2018-12-26T00:53:33.295Z,0.00
2018-12-26T00:54:33.307Z,0.00
2018-12-26T00:55:33.311Z,0.00
2018-12-26T00:56:33.322Z,0.00
2018-12-26T00:57:33.342Z,0.00
2018-12-26T00:58:33.342Z,0.00
2018-12-26T00:59:33.353Z,0.00
2018-12-26T01:00:33.364Z,0.00
2018-12-26T01:01:33.372Z,0.00
2018-12-26T01:02:33.382Z,0.00
2018-12-26T01:03:33.393Z,0.00
2018-12-26T01:04:33.406Z,0.00
2018-12-26T01:05:33.430Z,0.00
2018-12-26T01:06:33.420Z,0.00
2018-12-26T01:07:33.430Z,0.00
2018-12-26T01:08:33.435Z,0.00
2018-12-26T01:09:33.447Z,0.00
2018-12-26T01:10:33.455Z,0.00
2018-12-26T01:11:33.467Z,0.00
2018-12-26T01:12:33.485Z,0.00
2018-12-26T01:13:33.487Z,0.00
2018-12-26T01:14:33.496Z,0.00
2018-12-26T01:15:33.506Z,0.00
2018-12-26T01:16:33.524Z,0.00
2018-12-26T01:17:33.534Z,0.00
2018-12-26T01:18:33.540Z,0.00
2018-12-26T01:19:33.544Z,0.00
2018-12-26T01:20:33.553Z,0.00
2018-12-26T01:21:33.562Z,0.00
2018-12-26T01:22:33.571Z,0.00
2018-12-26T01:23:33.589Z,0.00
2018-12-26T01:24:33.607Z,0.00
2018-12-26T01:25:33.600Z,0.00
2018-12-26T01:26:33.624Z,0.00
2018-12-26T01:27:33.623Z,0.00
2018-12-26T01:28:33.640Z,4.00
2018-12-26T01:29:33.644Z,4.00
2018-12-26T01:30:33.653Z,4.00
2018-12-26T01:31:33.655Z,0.00
2018-12-26T01:32:33.670Z,0.00
2018-12-26T01:33:33.675Z,0.00
2018-12-26T01:34:33.691Z,4.00
2018-12-26T01:35:33.700Z,0.00
2018-12-26T01:36:33.741Z,0.00
2018-12-26T01:37:33.725Z,0.00
2018-12-26T01:38:33.727Z,0.00
2018-12-26T01:39:33.735Z,0.00
2018-12-26T01:40:33.749Z,0.00
2018-12-26T01:41:33.755Z,0.00
2018-12-26T01:42:33.766Z,0.00
2018-12-26T01:43:33.786Z,0.00
2018-12-26T01:44:33.786Z,0.00
2018-12-26T01:45:33.793Z,0.00
2018-12-26T01:46:33.805Z,0.00
2018-12-26T01:47:33.815Z,0.00
2018-12-26T01:48:33.827Z,0.00
2018-12-26T01:49:33.850Z,4.00
2018-12-26T01:50:33.845Z,0.00
2018-12-26T01:51:33.852Z,0.00
2018-12-26T01:52:33.865Z,0.00
2018-12-26T01:53:33.872Z,0.00
2018-12-26T01:54:33.882Z,0.00
2018-12-26T01:55:33.900Z,4.00
2018-12-26T01:56:33.903Z,0.00
2018-12-26T01:57:34.005Z,0.00
2018-12-26T01:58:33.920Z,0.00
2018-12-26T01:59:33.935Z,0.00
2018-12-26T02:00:33.964Z,4.00
2018-12-26T02:01:33.946Z,0.00
2018-12-26T02:02:33.957Z,0.00
2018-12-26T02:03:33.974Z,0.00
2018-12-26T02:04:33.979Z,0.00
2018-12-26T02:05:33.989Z,0.00
2018-12-26T02:06:33.998Z,0.00
2018-12-26T02:07:34.010Z,4.00
2018-12-26T02:08:34.015Z,0.00
2018-12-26T02:09:34.025Z,0.00
2018-12-26T02:10:34.037Z,0.00
2018-12-26T02:11:34.044Z,4.00
2018-12-26T02:12:34.056Z,4.00
2018-12-26T02:13:34.065Z,4.00
2018-12-26T02:14:34.075Z,4.00
2018-12-26T02:15:34.086Z,0.00
2018-12-26T02:16:34.100Z,0.00
2018-12-26T02:17:34.125Z,4.00
2018-12-26T02:18:34.110Z,4.00
2018-12-26T02:19:34.129Z,4.00
2018-12-26T02:20:34.187Z,0.00
2018-12-26T02:21:34.241Z,0.00
2018-12-26T02:22:34.259Z,0.00
2018-12-26T02:23:34.161Z,0.00
2018-12-26T02:24:34.174Z,4.00
2018-12-26T02:25:34.195Z,0.00
2018-12-26T02:26:36.565Z,0.00
2018-12-26T02:27:34.200Z,0.00
2018-12-26T02:28:34.215Z,4.00
2018-12-26T02:29:34.219Z,0.00
2018-12-26T02:30:34.227Z,0.00
2018-12-26T02:31:34.247Z,0.00
2018-12-26T02:32:34.246Z,4.00
2018-12-26T02:33:34.254Z,4.00
2018-12-26T02:34:34.267Z,0.00
2018-12-26T02:35:34.278Z,0.00
2018-12-26T02:36:34.284Z,0.00
2018-12-26T02:37:35.548Z,4.00
2018-12-26T02:38:34.302Z,0.00
2018-12-26T02:39:34.330Z,4.00
2018-12-26T02:40:34.321Z,0.00
2018-12-26T02:41:34.335Z,0.00
2018-12-26T02:42:34.344Z,0.00
2018-12-26T02:43:34.350Z,0.00
2018-12-26T02:44:34.361Z,4.00
2018-12-26T02:45:34.405Z,0.00
2018-12-26T02:46:34.417Z,0.00
2018-12-26T02:47:34.391Z,0.00
2018-12-26T02:48:34.404Z,4.00
2018-12-26T02:49:34.415Z,4.00
2018-12-26T02:50:34.413Z,0.00
2018-12-26T02:51:34.439Z,4.00
2018-12-26T02:52:34.441Z,0.00
2018-12-26T02:53:34.454Z,4.00
2018-12-26T02:54:34.470Z,0.00
2018-12-26T02:55:34.464Z,0.00
2018-12-26T02:56:34.493Z,0.00
2018-12-26T02:57:34.488Z,0.00
2018-12-26T02:58:34.496Z,0.00
2018-12-26T02:59:34.506Z,0.00
2018-12-26T03:00:34.530Z,0.00
2018-12-26T03:01:34.524Z,0.00
2018-12-26T03:02:34.532Z,0.00
2018-12-26T03:03:34.554Z,0.00
2018-12-26T03:04:34.552Z,0.00
2018-12-26T03:05:34.564Z,0.00
2018-12-26T03:06:34.568Z,0.00
2018-12-26T03:07:34.582Z,0.00
2018-12-26T03:08:34.586Z,0.00
2018-12-26T03:09:34.597Z,0.00
2018-12-26T03:10:34.610Z,0.00
2018-12-26T03:11:34.619Z,0.00
2018-12-26T03:12:34.625Z,0.00
2018-12-26T03:13:34.635Z,0.00
2018-12-26T03:14:34.658Z,0.00
2018-12-26T03:15:34.653Z,0.00
2018-12-26T03:16:34.666Z,0.00
2018-12-26T03:17:34.673Z,0.00
2018-12-26T03:18:34.690Z,0.00
2018-12-26T03:19:34.691Z,0.00
2018-12-26T03:20:34.701Z,0.00
2018-12-26T03:21:34.709Z,0.00
2018-12-26T03:22:34.720Z,0.00
2018-12-26T03:23:34.731Z,0.00
2018-12-26T03:24:34.742Z,0.00
2018-12-26T03:25:34.747Z,4.00
2018-12-26T03:26:34.762Z,0.00
2018-12-26T03:27:34.778Z,4.00
2018-12-26T03:28:34.887Z,0.00
2018-12-26T03:29:34.797Z,0.00
2018-12-26T03:30:34.800Z,0.00
2018-12-26T03:31:34.808Z,0.00
2018-12-26T03:32:34.820Z,0.00
2018-12-26T03:33:34.825Z,0.00
2018-12-26T03:34:34.833Z,0.00
2018-12-26T03:35:34.840Z,0.00
2018-12-26T03:36:34.856Z,0.00
2018-12-26T03:37:34.866Z,0.00
2018-12-26T03:38:34.869Z,0.00
2018-12-26T03:39:34.881Z,0.00
2018-12-26T03:40:34.890Z,0.00
2018-12-26T03:41:34.900Z,0.00
2018-12-26T03:42:34.913Z,0.00
2018-12-26T03:43:34.934Z,0.00
2018-12-26T03:44:34.931Z,0.00
2018-12-26T03:45:34.940Z,0.00
2018-12-26T03:46:34.962Z,0.00
2018-12-26T03:47:34.955Z,0.00
2018-12-26T03:48:34.982Z,0.00
2018-12-26T03:49:34.997Z,0.00
2018-12-26T03:50:34.986Z,0.00
2018-12-26T03:51:35.009Z,0.00
2018-12-26T03:52:35.003Z,0.00
2018-12-26T03:53:35.020Z,0.00
2018-12-26T03:54:35.022Z,0.00
2018-12-26T03:55:35.029Z,0.00
2018-12-26T03:56:35.067Z,0.00
2018-12-26T03:57:35.052Z,0.00
2018-12-26T03:58:35.065Z,0.00
2018-12-26T03:59:35.070Z,0.00
2018-12-26T04:00:35.090Z,0.00
2018-12-26T04:01:35.095Z,4.00
2018-12-26T04:02:35.103Z,0.00
2018-12-26T04:03:35.109Z,0.00
2018-12-26T04:04:35.132Z,0.00
2018-12-26T04:05:35.137Z,0.00
2018-12-26T04:06:35.149Z,0.00
2018-12-26T04:07:35.149Z,0.00
2018-12-26T04:08:35.159Z,0.00
2018-12-26T04:09:35.171Z,0.00
2018-12-26T04:10:35.176Z,0.00
2018-12-26T04:11:35.185Z,0.00
2018-12-26T04:12:35.194Z,0.00
2018-12-26T04:13:35.199Z,0.00
2018-12-26T04:14:35.218Z,0.00
2018-12-26T04:15:35.223Z,0.00
2018-12-26T04:16:35.231Z,0.00
2018-12-26T04:17:35.236Z,0.00
2018-12-26T04:18:35.251Z,0.00
2018-12-26T04:19:35.275Z,0.00
2018-12-26T04:20:35.291Z,0.00
2018-12-26T04:21:35.274Z,0.00
2018-12-26T04:22:35.288Z,0.00
2018-12-26T04:23:35.295Z,0.00
2018-12-26T04:24:35.309Z,4.00
2018-12-26T04:25:35.316Z,0.00
2018-12-26T04:26:35.326Z,0.00
2018-12-26T04:27:35.332Z,0.00
2018-12-26T04:28:35.343Z,0.00
2018-12-26T04:29:35.371Z,0.00
2018-12-26T04:30:35.370Z,0.00
2018-12-26T04:31:35.368Z,4.00
2018-12-26T04:32:35.384Z,4.00
2018-12-26T04:33:35.409Z,4.00
2018-12-26T04:34:35.404Z,0.00
2018-12-26T04:35:35.415Z,0.00
2018-12-26T04:36:35.423Z,4.00
2018-12-26T04:37:35.433Z,4.00
2018-12-26T04:38:35.440Z,4.00
2018-12-26T04:39:35.448Z,0.00
2018-12-26T04:40:35.458Z,0.00
2018-12-26T04:41:35.468Z,0.00
2018-12-26T04:42:35.473Z,0.00
2018-12-26T04:43:35.487Z,0.00
2018-12-26T04:44:35.500Z,4.00
2018-12-26T04:45:35.518Z,0.00
2018-12-26T04:46:35.526Z,4.00
2018-12-26T04:47:35.527Z,0.00
2018-12-26T04:48:35.534Z,4.00
2018-12-26T04:49:35.550Z,0.00
2018-12-26T04:50:35.549Z,4.00
2018-12-26T04:51:35.571Z,4.00
2018-12-26T04:52:35.671Z,4.00
2018-12-26T04:53:35.578Z,4.00
2018-12-26T04:54:35.602Z,4.00
2018-12-26T04:55:35.598Z,0.00
2018-12-26T04:56:35.623Z,0.00
2018-12-26T04:57:35.616Z,4.00
2018-12-26T04:58:35.630Z,4.00
2018-12-26T04:59:35.636Z,0.00
2018-12-26T05:00:35.651Z,4.00
2018-12-26T05:01:35.656Z,4.00
2018-12-26T05:02:35.668Z,0.00
2018-12-26T05:03:35.683Z,4.00
2018-12-26T05:04:35.686Z,0.00
2018-12-26T05:05:35.719Z,0.00
2018-12-26T05:06:35.705Z,0.00
2018-12-26T05:07:35.710Z,0.00
2018-12-26T05:08:35.719Z,4.00
2018-12-26T05:09:35.731Z,4.00
2018-12-26T05:10:35.737Z,0.00
2018-12-26T05:11:35.748Z,0.00
2018-12-26T05:12:35.762Z,0.00
2018-12-26T05:13:35.847Z,4.00
2018-12-26T05:14:35.783Z,4.00
2018-12-26T05:15:35.791Z,4.00
2018-12-26T05:16:35.825Z,4.00
2018-12-26T05:17:35.811Z,4.00
2018-12-26T05:18:35.818Z,4.00
2018-12-26T05:19:35.826Z,4.00
2018-12-26T05:20:35.826Z,4.00
2018-12-26T05:21:35.988Z,4.00
2018-12-26T05:22:35.846Z,4.00
2018-12-26T05:23:35.856Z,4.00
2018-12-26T05:24:35.865Z,4.00
2018-12-26T05:25:35.886Z,4.00
2018-12-26T05:26:35.887Z,4.00
2018-12-26T05:27:35.904Z,4.00
2018-12-26T05:28:35.903Z,4.00
2018-12-26T05:29:35.915Z,4.00
2018-12-26T05:30:35.919Z,4.00
2018-12-26T05:31:35.942Z,4.00
2018-12-26T05:32:35.997Z,4.00
2018-12-26T05:33:35.963Z,4.00
2018-12-26T05:34:35.962Z,4.00
2018-12-26T05:35:35.967Z,4.00
2018-12-26T05:36:35.980Z,4.00
2018-12-26T05:37:36.000Z,4.00
2018-12-26T05:38:35.999Z,4.00
2018-12-26T05:39:36.009Z,4.00
2018-12-26T05:40:36.030Z,4.00
2018-12-26T05:41:36.026Z,0.00
2018-12-26T05:42:36.035Z,0.00
2018-12-26T05:43:36.047Z,4.00
2018-12-26T05:44:36.054Z,4.00
2018-12-26T05:45:36.067Z,0.00
2018-12-26T05:46:36.075Z,4.00
2018-12-26T05:47:36.083Z,4.00
2018-12-26T05:48:36.098Z,4.00
2018-12-26T05:49:36.106Z,4.00
2018-12-26T05:50:36.116Z,0.00
2018-12-26T05:51:36.123Z,4.00
2018-12-26T05:52:36.235Z,4.00
2018-12-26T05:53:36.140Z,4.00
2018-12-26T05:54:36.148Z,4.00
2018-12-26T05:55:36.527Z,0.00
2018-12-26T05:56:36.170Z,0.00
2018-12-26T05:57:42.782Z,4.00
2018-12-26T05:58:36.187Z,0.00
2018-12-26T05:59:36.201Z,0.00
2018-12-26T06:00:36.208Z,0.00
2018-12-26T06:01:36.215Z,0.00
2018-12-26T06:02:36.225Z,0.00
2018-12-26T06:03:36.237Z,0.00
2018-12-26T06:04:36.257Z,0.00
2018-12-26T06:05:36.257Z,0.00
2018-12-26T06:06:36.264Z,0.00
2018-12-26T06:07:36.272Z,4.00
2018-12-26T06:08:36.282Z,0.00
2018-12-26T06:09:36.309Z,0.00
2018-12-26T06:10:36.304Z,0.00
2018-12-26T06:11:36.311Z,0.00
2018-12-26T06:12:36.320Z,0.00
2018-12-26T06:13:36.330Z,0.00
2018-12-26T06:14:36.341Z,0.00
2018-12-26T06:15:36.351Z,0.00
2018-12-26T06:16:36.377Z,0.00
2018-12-26T06:17:36.366Z,0.00
2018-12-26T06:18:36.378Z,0.00
2018-12-26T06:19:36.388Z,0.00
2018-12-26T06:20:36.408Z,0.00
2018-12-26T06:21:36.406Z,0.00
2018-12-26T06:22:36.423Z,0.00
2018-12-26T06:23:36.430Z,0.00
2018-12-26T06:24:36.439Z,0.00
2018-12-26T06:25:36.458Z,0.00
2018-12-26T06:26:36.456Z,0.00
2018-12-26T06:27:36.460Z,0.00
2018-12-26T06:28:36.476Z,4.00
2018-12-26T06:29:36.484Z,4.00
2018-12-26T06:30:36.490Z,4.00
2018-12-26T06:31:36.502Z,4.00
2018-12-26T06:32:36.511Z,4.00
2018-12-26T06:33:36.517Z,4.00
2018-12-26T06:34:36.525Z,4.00
2018-12-26T06:35:36.541Z,4.00
2018-12-26T06:36:36.564Z,4.00
2018-12-26T06:37:36.557Z,4.00
2018-12-26T06:38:36.568Z,4.00
2018-12-26T06:39:36.580Z,4.00
2018-12-26T06:40:36.588Z,4.00
2018-12-26T06:41:36.610Z,4.00
2018-12-26T06:42:36.605Z,4.00
2018-12-26T06:43:36.621Z,4.00
2018-12-26T06:44:36.627Z,4.00
2018-12-26T06:45:36.630Z,4.00
2018-12-26T06:46:36.643Z,4.00
2018-12-26T06:47:36.654Z,4.00
2018-12-26T06:48:36.664Z,4.00
2018-12-26T06:49:36.670Z,4.00
2018-12-26T06:50:36.678Z,4.00
2018-12-26T06:51:36.690Z,4.00
2018-12-26T06:52:36.699Z,4.00
2018-12-26T06:53:36.707Z,4.00
2018-12-26T06:54:36.728Z,4.00
2018-12-26T06:55:36.728Z,4.00
2018-12-26T06:56:36.735Z,4.00
2018-12-26T06:57:36.744Z,4.00
2018-12-26T06:58:36.759Z,4.00
2018-12-26T06:59:36.772Z,4.00
2018-12-26T07:00:36.775Z,4.00
2018-12-26T07:01:36.786Z,4.00
2018-12-26T07:02:36.802Z,4.00
2018-12-26T07:03:36.802Z,4.00
2018-12-26T07:04:36.824Z,4.00
2018-12-26T07:05:36.825Z,4.00
2018-12-26T07:06:36.832Z,4.00
2018-12-26T07:07:36.847Z,4.00
2018-12-26T07:08:36.852Z,4.00
2018-12-26T07:09:36.860Z,0.00
2018-12-26T07:10:36.869Z,0.00
2018-12-26T07:11:36.880Z,4.00
2018-12-26T07:12:36.901Z,4.00
2018-12-26T07:13:36.896Z,4.00
2018-12-26T07:14:36.922Z,4.00
2018-12-26T07:15:36.915Z,4.00
2018-12-26T07:16:36.933Z,8.00
2018-12-26T07:17:36.938Z,4.00
2018-12-26T07:18:36.956Z,4.00
2018-12-26T07:19:36.956Z,8.00
2018-12-26T07:20:36.977Z,8.00
2018-12-26T07:21:36.975Z,8.00
2018-12-26T07:22:36.983Z,8.00
2018-12-26T07:23:36.993Z,8.00
2018-12-26T07:24:37.022Z,8.00
2018-12-26T07:25:37.024Z,8.00
2018-12-26T07:26:37.019Z,12.00
2018-12-26T07:27:37.042Z,12.00
2018-12-26T07:28:37.042Z,12.00
2018-12-26T07:29:37.058Z,16.00
2018-12-26T07:30:37.062Z,12.00
2018-12-26T07:31:37.079Z,16.00
2018-12-26T07:32:37.075Z,20.00
2018-12-26T07:33:37.087Z,20.00
2018-12-26T07:34:42.205Z,20.00
2018-12-26T07:35:37.111Z,24.00
2018-12-26T07:36:37.116Z,28.00
2018-12-26T07:37:37.126Z,28.00
2018-12-26T07:38:37.133Z,28.00
2018-12-26T07:39:37.142Z,32.00
2018-12-26T07:40:37.155Z,36.00
2018-12-26T07:41:37.161Z,40.00
2018-12-26T07:42:37.172Z,40.00
2018-12-26T07:43:37.182Z,44.00
2018-12-26T07:44:37.194Z,48.00
2018-12-26T07:45:37.198Z,52.00
2018-12-26T07:46:37.208Z,56.00
2018-12-26T07:47:37.227Z,60.00
2018-12-26T07:48:37.227Z,68.00
2018-12-26T07:49:37.241Z,64.00
2018-12-26T07:50:37.247Z,68.00
2018-12-26T07:51:37.258Z,80.00
2018-12-26T07:52:37.268Z,72.00
2018-12-26T07:53:37.275Z,72.00
2018-12-26T07:54:37.283Z,76.00
2018-12-26T07:55:37.295Z,72.00
2018-12-26T07:56:37.308Z,80.00
2018-12-26T07:57:37.317Z,80.00
2018-12-26T07:58:37.335Z,88.00
2018-12-26T07:59:37.754Z,80.00
2018-12-26T08:00:37.346Z,80.00
2018-12-26T08:01:37.362Z,76.00
2018-12-26T08:02:37.359Z,84.00
2018-12-26T08:03:37.370Z,80.00
2018-12-26T08:04:37.383Z,88.00
2018-12-26T08:05:37.390Z,92.00
2018-12-26T08:06:37.398Z,92.00
2018-12-26T08:07:37.408Z,96.00
2018-12-26T08:08:37.422Z,92.00
2018-12-26T08:09:37.431Z,96.00
2018-12-26T08:10:37.438Z,96.00
2018-12-26T08:11:37.442Z,88.00
2018-12-26T08:12:37.455Z,88.00
2018-12-26T08:13:37.465Z,88.00
2018-12-26T08:14:37.472Z,96.00
2018-12-26T08:15:37.485Z,108.00
2018-12-26T08:16:37.491Z,108.00
2018-12-26T08:17:37.507Z,120.00
2018-12-26T08:18:37.512Z,120.00
2018-12-26T08:19:37.517Z,124.00
2018-12-26T08:20:37.529Z,120.00
2018-12-26T08:21:37.541Z,132.00
2018-12-26T08:22:37.545Z,136.00
2018-12-26T08:23:37.557Z,136.00
2018-12-26T08:24:37.582Z,128.00
2018-12-26T08:25:37.575Z,144.00
2018-12-26T08:26:37.588Z,160.00
2018-12-26T08:27:37.594Z,160.00
2018-12-26T08:28:37.610Z,184.00
2018-12-26T08:29:37.612Z,180.00
2018-12-26T08:30:37.621Z,192.00
2018-12-26T08:31:37.643Z,192.00
2018-12-26T08:32:37.646Z,192.00
2018-12-26T08:33:37.663Z,184.00
2018-12-26T08:34:37.662Z,188.00
2018-12-26T08:35:37.717Z,176.00
2018-12-26T08:36:37.680Z,172.00
2018-12-26T08:37:37.689Z,156.00
2018-12-26T08:38:37.699Z,156.00
2018-12-26T08:39:37.706Z,168.00
2018-12-26T08:40:37.765Z,164.00
2018-12-26T08:41:37.724Z,164.00
2018-12-26T08:42:37.735Z,172.00
2018-12-26T08:43:37.756Z,172.00
2018-12-26T08:44:37.753Z,172.00
2018-12-26T08:45:37.765Z,188.00
2018-12-26T08:46:37.772Z,184.00
2018-12-26T08:47:37.787Z,188.00
2018-12-26T08:48:37.794Z,180.00
2018-12-26T08:49:37.801Z,192.00
2018-12-26T08:50:37.812Z,192.00
2018-12-26T08:51:37.819Z,176.00
2018-12-26T08:52:37.838Z,192.00
2018-12-26T08:53:37.892Z,192.00
2018-12-26T08:54:37.848Z,184.00
2018-12-26T08:55:37.862Z,192.00
2018-12-26T08:56:37.865Z,192.00
2018-12-26T08:57:37.878Z,192.00
2018-12-26T08:58:37.890Z,188.00
2018-12-26T08:59:37.894Z,200.00
2018-12-26T09:00:37.914Z,204.00
2018-12-26T09:01:37.912Z,208.00
2018-12-26T09:02:37.927Z,208.00
2018-12-26T09:03:37.940Z,220.00
2018-12-26T09:04:37.944Z,220.00
2018-12-26T09:05:37.955Z,216.00
2018-12-26T09:06:37.961Z,220.00
2018-12-26T09:07:37.974Z,224.00
2018-12-26T09:08:37.984Z,224.00
2018-12-26T09:09:37.992Z,220.00
2018-12-26T09:10:38.000Z,224.00
2018-12-26T09:11:38.011Z,224.00
2018-12-26T09:12:38.022Z,220.00
2018-12-26T09:13:38.030Z,212.00
2018-12-26T09:14:38.037Z,224.00
2018-12-26T09:15:38.052Z,212.00
2018-12-26T09:16:38.061Z,204.00
2018-12-26T09:17:38.067Z,200.00
2018-12-26T09:18:38.076Z,212.00
2018-12-26T09:19:38.096Z,212.00
2018-12-26T09:20:38.115Z,200.00
2018-12-26T09:21:38.108Z,208.00
2018-12-26T09:22:38.115Z,212.00
2018-12-26T09:23:38.135Z,204.00
2018-12-26T09:24:38.132Z,208.00
2018-12-26T09:25:38.149Z,212.00
2018-12-26T09:26:38.157Z,216.00
2018-12-26T09:27:38.173Z,228.00
2018-12-26T09:28:43.762Z,232.00
2018-12-26T09:29:38.185Z,236.00
2018-12-26T09:30:38.193Z,248.00
2018-12-26T09:31:38.205Z,248.00
2018-12-26T09:32:38.209Z,236.00
2018-12-26T09:33:38.224Z,244.00
2018-12-26T09:34:38.228Z,240.00
2018-12-26T09:35:38.241Z,240.00
2018-12-26T09:36:38.252Z,240.00
2018-12-26T09:37:38.260Z,260.00
2018-12-26T09:38:38.274Z,256.00
2018-12-26T09:39:38.285Z,268.00
2018-12-26T09:40:38.312Z,260.00
2018-12-26T09:41:38.309Z,252.00
2018-12-26T09:42:38.307Z,272.00
2018-12-26T09:43:38.431Z,280.00
2018-12-26T09:44:38.326Z,280.00
2018-12-26T09:45:38.345Z,272.00
2018-12-26T09:46:38.347Z,280.00
2018-12-26T09:47:38.355Z,276.00
2018-12-26T09:48:38.753Z,296.00
2018-12-26T09:49:38.372Z,276.00
2018-12-26T09:50:38.397Z,268.00
2018-12-26T09:51:38.396Z,276.00
2018-12-26T09:52:38.403Z,284.00
2018-12-26T09:53:38.408Z,292.00
2018-12-26T09:54:38.433Z,288.00
2018-12-26T09:55:38.437Z,308.00
2018-12-26T09:56:38.441Z,312.00
2018-12-26T09:57:38.463Z,312.00
2018-12-26T09:58:38.459Z,336.00
2018-12-26T09:59:38.481Z,324.00
2018-12-26T10:00:38.480Z,328.00
2018-12-26T10:01:38.497Z,312.00
2018-12-26T10:02:38.495Z,328.00
2018-12-26T10:03:38.511Z,324.00
2018-12-26T10:04:38.534Z,324.00
2018-12-26T10:05:38.527Z,336.00
2018-12-26T10:06:38.572Z,332.00
2018-12-26T10:07:38.548Z,328.00
2018-12-26T10:08:38.553Z,332.00
2018-12-26T10:09:38.568Z,336.00
2018-12-26T10:10:38.582Z,344.00
2018-12-26T10:11:38.586Z,340.00
2018-12-26T10:12:38.594Z,344.00
2018-12-26T10:13:38.607Z,332.00
2018-12-26T10:14:38.614Z,340.00
2018-12-26T10:15:38.623Z,344.00
2018-12-26T10:16:38.636Z,344.00
2018-12-26T10:17:38.644Z,328.00
2018-12-26T10:18:38.652Z,316.00
2018-12-26T10:19:38.659Z,328.00
2018-12-26T10:20:38.669Z,348.00
2018-12-26T10:21:38.677Z,336.00
2018-12-26T10:22:38.689Z,352.00
2018-12-26T10:23:38.697Z,336.00
2018-12-26T10:24:38.706Z,336.00
2018-12-26T10:25:38.729Z,336.00
2018-12-26T10:26:38.723Z,340.00
2018-12-26T10:27:38.738Z,348.00
2018-12-26T10:28:38.758Z,320.00
2018-12-26T10:29:38.758Z,340.00
2018-12-26T10:30:38.767Z,328.00
2018-12-26T10:31:38.788Z,312.00
2018-12-26T10:32:39.225Z,304.00
2018-12-26T10:33:38.797Z,296.00
2018-12-26T10:34:38.804Z,316.00
2018-12-26T10:35:38.810Z,328.00
2018-12-26T10:36:38.827Z,316.00
2018-12-26T10:37:40.961Z,320.00
2018-12-26T10:38:38.843Z,324.00
2018-12-26T10:39:38.854Z,332.00
2018-12-26T10:40:38.869Z,336.00
2018-12-26T10:41:38.875Z,328.00
2018-12-26T10:42:38.882Z,336.00
2018-12-26T10:43:38.892Z,336.00
2018-12-26T10:44:38.906Z,336.00
2018-12-26T10:45:38.924Z,348.00
2018-12-26T10:46:38.926Z,360.00
2018-12-26T10:47:38.956Z,340.00
2018-12-26T10:48:38.951Z,348.00
2018-12-26T10:49:38.965Z,352.00
2018-12-26T10:50:38.960Z,356.00
2018-12-26T10:51:38.968Z,348.00
2018-12-26T10:52:38.981Z,360.00
2018-12-26T10:53:39.007Z,352.00
2018-12-26T10:54:38.996Z,364.00
2018-12-26T10:55:39.008Z,364.00
2018-12-26T10:56:39.031Z,380.00
2018-12-26T10:57:39.032Z,400.00
2018-12-26T10:58:39.046Z,392.00
2018-12-26T10:59:39.046Z,380.00
2018-12-26T11:00:39.058Z,388.00
2018-12-26T11:01:39.068Z,412.00
2018-12-26T11:02:39.080Z,392.00
2018-12-26T11:03:39.390Z,372.00
2018-12-26T11:04:39.101Z,396.00
2018-12-26T11:05:39.105Z,384.00
2018-12-26T11:06:39.186Z,388.00
2018-12-26T11:07:39.127Z,368.00
2018-12-26T11:08:39.139Z,372.00
2018-12-26T11:09:39.141Z,368.00
2018-12-26T11:10:39.155Z,356.00
2018-12-26T11:11:39.163Z,344.00
2018-12-26T11:12:39.174Z,348.00
2018-12-26T11:13:39.181Z,340.00
2018-12-26T11:14:39.193Z,348.00
2018-12-26T11:15:39.203Z,352.00
2018-12-26T11:16:39.211Z,348.00
2018-12-26T11:17:39.235Z,352.00
2018-12-26T11:18:39.232Z,376.00
2018-12-26T11:19:39.264Z,352.00
2018-12-26T11:20:39.257Z,368.00
2018-12-26T11:21:39.263Z,372.00
2018-12-26T11:22:39.274Z,396.00
2018-12-26T11:23:39.280Z,396.00
2018-12-26T11:24:39.294Z,396.00
2018-12-26T11:25:39.301Z,396.00
2018-12-26T11:26:39.309Z,412.00
2018-12-26T11:27:39.323Z,412.00
2018-12-26T11:28:39.330Z,424.00
2018-12-26T11:29:39.341Z,416.00
2018-12-26T11:30:39.348Z,444.00
2018-12-26T11:31:39.359Z,444.00
2018-12-26T11:32:39.368Z,448.00
2018-12-26T11:33:39.395Z,424.00
2018-12-26T11:34:39.390Z,432.00
2018-12-26T11:35:39.399Z,396.00
2018-12-26T11:36:39.406Z,424.00
2018-12-26T11:37:39.420Z,412.00
2018-12-26T11:38:39.477Z,424.00
2018-12-26T11:40:39.456Z,424.00
2018-12-26T11:41:39.464Z,432.00
2018-12-26T11:42:39.469Z,432.00
2018-12-26T11:43:39.475Z,460.00
2018-12-26T11:44:39.506Z,452.00
2018-12-26T11:45:39.498Z,472.00
2018-12-26T11:46:39.506Z,484.00
2018-12-26T11:47:39.525Z,500.00
2018-12-26T11:48:39.535Z,504.00
2018-12-26T11:49:39.543Z,544.00
2018-12-26T11:50:39.553Z,548.00
2018-12-26T11:51:39.556Z,568.00
2018-12-26T11:52:39.564Z,568.00
2018-12-26T11:53:39.604Z,572.00
2018-12-26T11:54:39.604Z,580.00
2018-12-26T11:55:39.638Z,504.00
2018-12-26T11:56:39.602Z,536.00
2018-12-26T11:57:39.613Z,540.00
2018-12-26T11:58:39.622Z,536.00
2018-12-26T11:59:39.651Z,576.00
2018-12-26T12:00:39.644Z,544.00
2018-12-26T12:01:39.652Z,528.00
2018-12-26T12:02:39.661Z,552.00
2018-12-26T12:03:39.671Z,552.00
2018-12-26T12:04:39.791Z,564.00
2018-12-26T12:05:39.695Z,584.00
2018-12-26T12:06:39.705Z,644.00
2018-12-26T12:07:39.710Z,644.00
2018-12-26T12:08:39.721Z,708.00
2018-12-26T12:09:39.741Z,692.00
2018-12-26T12:10:39.740Z,688.00
2018-12-26T12:11:39.786Z,676.00
2018-12-26T12:12:39.761Z,644.00
2018-12-26T12:13:39.808Z,604.00
2018-12-26T12:14:39.783Z,608.00
2018-12-26T12:15:39.792Z,556.00
2018-12-26T12:16:39.812Z,552.00
2018-12-26T12:17:39.813Z,524.00
2018-12-26T12:18:39.822Z,468.00
2018-12-26T12:19:39.832Z,476.00
2018-12-26T12:20:39.839Z,452.00
2018-12-26T12:21:39.846Z,440.00
2018-12-26T12:22:39.869Z,428.00
2018-12-26T12:23:39.886Z,412.00
2018-12-26T12:24:39.884Z,432.00
2018-12-26T12:25:39.941Z,432.00
2018-12-26T12:26:39.901Z,456.00
2018-12-26T12:27:39.925Z,452.00
2018-12-26T12:28:39.925Z,432.00
2018-12-26T12:29:39.948Z,448.00
2018-12-26T12:30:39.942Z,436.00
2018-12-26T12:31:39.945Z,404.00
2018-12-26T12:32:39.964Z,392.00
2018-12-26T12:33:39.996Z,408.00
2018-12-26T12:34:40.002Z,416.00
2018-12-26T12:35:39.993Z,416.00
2018-12-26T12:36:40.004Z,408.00
2018-12-26T12:37:40.041Z,400.00
2018-12-26T12:38:40.043Z,392.00
2018-12-26T12:39:40.042Z,400.00
2018-12-26T12:40:40.055Z,384.00
2018-12-26T12:41:40.050Z,364.00
2018-12-26T12:42:40.057Z,360.00
2018-12-26T12:43:40.092Z,376.00
2018-12-26T12:44:40.097Z,372.00
2018-12-26T12:45:40.092Z,368.00
2018-12-26T12:46:40.095Z,348.00
2018-12-26T12:47:40.108Z,368.00
2018-12-26T12:48:40.116Z,368.00
2018-12-26T12:49:40.132Z,368.00
2018-12-26T12:50:40.146Z,368.00
2018-12-26T12:51:40.160Z,372.00
2018-12-26T12:52:40.156Z,356.00
2018-12-26T12:53:40.467Z,344.00
2018-12-26T12:54:40.181Z,336.00
2018-12-26T12:55:41.977Z,344.00
2018-12-26T12:56:40.200Z,340.00
2018-12-26T12:57:40.216Z,308.00
2018-12-26T12:58:40.216Z,316.00