createdAt,value
2019-03-09T00:01:00.975Z,7.40
2019-03-09T00:03:04.737Z,7.40
2019-03-09T00:05:08.624Z,7.40
2019-03-09T00:07:12.220Z,7.30
2019-03-09T00:09:16.244Z,7.30
2019-03-09T00:11:19.832Z,7.30
2019-03-09T00:13:22.639Z,7.20
2019-03-09T00:15:26.222Z,7.20
2019-03-09T00:17:29.002Z,7.20
2019-03-09T00:19:32.783Z,7.20
2019-03-09T00:21:35.585Z,7.20
2019-03-09T00:23:57.392Z,7.10
2019-03-09T00:26:18.908Z,7.10
2019-03-09T00:28:24.106Z,7.10
2019-03-09T00:30:32.350Z,7.00
2019-03-09T00:32:35.937Z,7.00
2019-03-09T00:34:38.712Z,7.00
2019-03-09T00:36:42.384Z,7.00
2019-03-09T00:38:46.432Z,7.00
2019-03-09T00:40:49.992Z,6.90
2019-03-09T00:42:52.804Z,6.90
2019-03-09T00:44:56.456Z,6.90
2019-03-09T00:46:59.992Z,6.80
2019-03-09T00:49:02.795Z,6.80
2019-03-09T00:51:06.368Z,6.80
2019-03-09T00:53:09.186Z,6.70
2019-03-09T00:55:13.538Z,6.70
2019-03-09T00:57:17.058Z,6.60
2019-03-09T00:59:19.924Z,6.60
2019-03-09T01:01:23.502Z,6.60
2019-03-09T01:03:26.352Z,6.50
2019-03-09T01:05:29.957Z,6.50
2019-03-09T01:07:33.592Z,6.50
2019-03-09T01:09:36.413Z,6.50
2019-03-09T01:11:40.003Z,6.40
2019-03-09T01:13:43.735Z,6.40
2019-03-09T01:15:47.505Z,6.30
2019-03-09T01:17:51.027Z,6.20
2019-03-09T01:19:53.799Z,6.30
2019-03-09T01:21:57.400Z,6.30
2019-03-09T01:24:00.272Z,6.30
2019-03-09T01:26:03.928Z,6.20
2019-03-09T01:28:07.813Z,6.20
2019-03-09T01:30:14.483Z,6.10
2019-03-09T01:32:18.128Z,6.00
2019-03-09T01:34:21.877Z,6.00
2019-03-09T01:36:25.481Z,5.90
2019-03-09T01:38:28.230Z,5.90
2019-03-09T01:40:31.800Z,5.80
2019-03-09T01:42:34.687Z,5.80
2019-03-09T01:44:38.248Z,5.80
2019-03-09T01:46:41.014Z,5.80
2019-03-09T01:48:44.601Z,5.80
2019-03-09T01:50:47.430Z,5.70
2019-03-09T01:52:50.983Z,5.70
2019-03-09T01:54:54.578Z,5.70
2019-03-09T01:56:57.430Z,5.70
2019-03-09T01:59:00.998Z,5.70
2019-03-09T02:01:03.873Z,5.70
2019-03-09T02:03:07.438Z,5.70
2019-03-09T02:05:10.690Z,5.70
2019-03-09T02:07:14.315Z,5.70
2019-03-09T02:09:18.430Z,5.70
2019-03-09T02:11:22.073Z,5.60
2019-03-09T02:13:25.748Z,5.60
2019-03-09T02:15:29.378Z,5.60
2019-03-09T02:17:32.991Z,5.60
2019-03-09T02:19:36.619Z,5.60
2019-03-09T02:21:40.187Z,5.60
2019-03-09T02:23:43.012Z,5.60
2019-03-09T02:25:46.586Z,5.50
2019-03-09T02:27:50.187Z,5.50
2019-03-09T02:29:53.785Z,5.50
2019-03-09T02:31:57.412Z,5.50
2019-03-09T02:34:01.004Z,5.50
2019-03-09T02:36:04.653Z,5.40
2019-03-09T02:38:09.841Z,5.40
2019-03-09T02:40:18.252Z,5.30
2019-03-09T02:42:23.458Z,5.30
2019-03-09T02:44:27.057Z,5.20
2019-03-09T02:46:30.678Z,5.20
2019-03-09T02:48:34.265Z,5.20
2019-03-09T02:50:38.708Z,5.20
2019-03-09T02:52:42.326Z,5.20
2019-03-09T02:54:45.995Z,5.20
2019-03-09T02:56:49.601Z,5.10
2019-03-09T02:58:53.184Z,5.10
2019-03-09T03:00:58.391Z,5.20
2019-03-09T03:03:03.706Z,5.20
2019-03-09T03:05:07.793Z,5.20
2019-03-09T03:07:11.392Z,5.20
2019-03-09T03:09:14.972Z,5.30
2019-03-09T03:11:17.831Z,5.40
2019-03-09T03:13:21.481Z,5.40
2019-03-09T03:15:36.097Z,5.40
2019-03-09T03:17:39.664Z,5.40
2019-03-09T03:19:42.462Z,5.50
2019-03-09T03:21:46.091Z,5.50
2019-03-09T03:23:49.662Z,5.50
2019-03-09T03:25:52.472Z,5.60
2019-03-09T03:27:56.297Z,5.60
2019-03-09T03:29:59.866Z,5.60
2019-03-09T03:32:03.720Z,5.70
2019-03-09T03:34:07.299Z,5.70
2019-03-09T03:36:10.207Z,5.70
2019-03-09T03:38:13.732Z,5.70
2019-03-09T03:40:16.516Z,5.80
2019-03-09T03:42:20.221Z,5.80
2019-03-09T03:44:23.794Z,5.80
2019-03-09T03:46:26.581Z,5.80
2019-03-09T03:48:30.168Z,5.80
2019-03-09T03:50:33.724Z,5.80
2019-03-09T03:52:36.537Z,5.80
2019-03-09T03:54:40.184Z,5.80
2019-03-09T03:56:43.843Z,5.80
2019-03-09T03:58:47.545Z,5.80
2019-03-09T04:00:51.269Z,5.80
2019-03-09T04:02:55.217Z,5.90
2019-03-09T04:04:58.872Z,5.90
2019-03-09T04:07:02.889Z,5.90
2019-03-09T04:09:07.118Z,5.90
2019-03-09T04:11:10.752Z,5.90
2019-03-09T04:13:14.416Z,5.90
2019-03-09T04:15:18.091Z,5.90
2019-03-09T04:17:21.716Z,5.90
2019-03-09T04:19:25.288Z,5.90
2019-03-09T04:21:28.090Z,5.90
2019-03-09T04:23:31.663Z,5.80
2019-03-09T04:25:34.449Z,5.80
2019-03-09T04:27:38.028Z,5.90
2019-03-09T04:29:40.886Z,5.90
2019-03-09T04:31:44.587Z,5.80
2019-03-09T04:33:48.180Z,5.80
2019-03-09T04:35:51.750Z,5.80
2019-03-09T04:37:54.529Z,5.80
2019-03-09T04:39:58.098Z,5.80
2019-03-09T04:42:00.979Z,5.70
2019-03-09T04:44:04.618Z,5.70
2019-03-09T04:46:08.183Z,5.70
2019-03-09T04:48:10.985Z,5.70
2019-03-09T04:50:15.058Z,5.80
2019-03-09T04:52:18.610Z,5.80
2019-03-09T04:54:21.386Z,5.70
2019-03-09T04:56:24.967Z,5.70
2019-03-09T04:58:29.534Z,5.70
2019-03-09T05:00:33.190Z,5.70
2019-03-09T05:02:36.712Z,5.70
2019-03-09T05:04:43.179Z,5.70
2019-03-09T05:06:46.842Z,5.70
2019-03-09T05:08:53.503Z,5.70
2019-03-09T05:11:00.507Z,5.70
2019-03-09T05:13:10.232Z,5.70
2019-03-09T05:15:14.648Z,5.70
2019-03-09T05:17:18.334Z,5.70
2019-03-09T05:19:21.905Z,5.70
2019-03-09T05:21:24.723Z,5.80
2019-03-09T05:23:28.308Z,5.80
2019-03-09T05:25:31.865Z,5.80
2019-03-09T05:27:34.674Z,5.80
2019-03-09T05:29:38.252Z,5.80
2019-03-09T05:31:41.039Z,5.80
2019-03-09T05:33:44.631Z,5.90
2019-03-09T05:35:47.424Z,6.00
2019-03-09T05:37:51.001Z,6.00
2019-03-09T05:39:53.790Z,6.10
2019-03-09T05:41:57.426Z,6.10
2019-03-09T05:44:01.025Z,6.20
2019-03-09T05:46:04.627Z,6.20
2019-03-09T05:48:08.269Z,6.20
2019-03-09T05:50:11.866Z,6.30
2019-03-09T05:52:19.297Z,6.30
2019-03-09T05:54:22.883Z,6.20
2019-03-09T05:56:25.917Z,6.30
2019-03-09T05:58:29.533Z,6.30
2019-03-09T06:00:34.134Z,6.30
2019-03-09T06:02:37.755Z,6.30
2019-03-09T06:04:41.348Z,6.40
2019-03-09T06:06:44.914Z,6.40
2019-03-09T06:08:47.763Z,6.50
2019-03-09T06:10:51.554Z,6.50
2019-03-09T06:12:55.054Z,6.50
2019-03-09T06:14:57.850Z,6.50
2019-03-09T06:17:01.427Z,6.60
2019-03-09T06:19:04.237Z,6.70
2019-03-09T06:21:07.803Z,6.70
2019-03-09T06:23:10.581Z,6.80
2019-03-09T06:25:14.281Z,6.80
2019-03-09T06:27:17.848Z,6.90
2019-03-09T06:29:20.626Z,6.90
2019-03-09T06:31:24.230Z,7.00
2019-03-09T06:33:27.669Z,7.00
2019-03-09T06:35:31.317Z,7.00
2019-03-09T06:37:34.966Z,7.00
2019-03-09T06:39:38.540Z,7.10
2019-03-09T06:41:43.069Z,7.10
2019-03-09T06:43:46.628Z,7.10
2019-03-09T06:45:49.400Z,7.10
2019-03-09T06:47:53.004Z,7.10
2019-03-09T06:49:55.822Z,7.20
2019-03-09T06:51:59.451Z,7.20
2019-03-09T06:54:03.034Z,7.20
2019-03-09T06:56:05.863Z,7.30
2019-03-09T06:58:09.431Z,7.30
2019-03-09T07:00:22.544Z,7.40
2019-03-09T07:02:26.152Z,7.60
2019-03-09T07:04:28.947Z,7.70
2019-03-09T07:06:32.524Z,7.80
2019-03-09T07:08:35.299Z,7.80
2019-03-09T07:10:39.132Z,7.90
2019-03-09T07:12:42.687Z,7.90
2019-03-09T07:14:56.073Z,7.90
2019-03-09T07:16:59.642Z,7.90
2019-03-09T07:19:02.434Z,7.80
2019-03-09T07:21:06.089Z,7.80
2019-03-09T07:23:09.718Z,7.70
2019-03-09T07:25:13.347Z,7.70
2019-03-09T07:27:16.930Z,7.80
2019-03-09T07:29:19.720Z,7.80
2019-03-09T07:31:23.341Z,7.90
2019-03-09T07:33:26.187Z,8.00
2019-03-09T07:35:29.743Z,8.10
2019-03-09T07:37:32.545Z,8.20
2019-03-09T07:39:36.095Z,8.30
2019-03-09T07:41:38.903Z,8.30
2019-03-09T07:43:42.494Z,8.40
2019-03-09T07:45:45.363Z,8.40
2019-03-09T07:47:48.928Z,8.50
2019-03-09T07:49:51.739Z,8.60
2019-03-09T07:51:55.340Z,8.60
2019-03-09T07:53:58.118Z,8.60
2019-03-09T07:56:01.707Z,8.60
2019-03-09T07:58:05.168Z,8.60
2019-03-09T08:00:11.759Z,8.70
2019-03-09T08:02:15.354Z,8.60
2019-03-09T08:04:18.227Z,8.60
2019-03-09T08:06:21.812Z,8.70
2019-03-09T08:08:24.592Z,8.80
2019-03-09T08:10:29.693Z,8.80
2019-03-09T08:12:33.284Z,8.80
2019-03-09T08:14:36.063Z,8.80
2019-03-09T08:16:39.719Z,8.80
2019-03-09T08:18:45.221Z,8.80
2019-03-09T08:20:48.526Z,8.90
2019-03-09T08:22:51.360Z,8.90
2019-03-09T08:24:54.933Z,9.00
2019-03-09T08:26:57.723Z,9.10
2019-03-09T08:29:01.308Z,9.20
2019-03-09T08:31:04.082Z,9.30
2019-03-09T08:33:07.668Z,9.40
2019-03-09T08:35:10.611Z,9.50
2019-03-09T08:37:14.239Z,9.60
2019-03-09T08:39:17.064Z,9.70
2019-03-09T08:41:20.642Z,9.70
2019-03-09T08:43:23.446Z,9.60
2019-03-09T08:45:27.114Z,9.60
2019-03-09T08:47:29.859Z,9.60
2019-03-09T08:49:33.441Z,9.60
2019-03-09T08:51:36.217Z,9.50
2019-03-09T08:53:39.841Z,9.50
2019-03-09T08:55:42.601Z,9.50
2019-03-09T08:57:46.349Z,9.40
2019-03-09T08:59:51.630Z,9.40
2019-03-09T09:01:55.176Z,9.40
2019-03-09T09:03:57.983Z,9.40
2019-03-09T09:06:01.554Z,9.40
2019-03-09T09:08:04.363Z,9.40
2019-03-09T09:10:10.081Z,9.30
2019-03-09T09:12:13.647Z,9.20
2019-03-09T09:14:16.448Z,9.10
2019-03-09T09:16:20.025Z,9.00
2019-03-09T09:18:22.803Z,8.80
2019-03-09T09:20:27.309Z,8.50
2019-03-09T09:22:30.946Z,8.30
2019-03-09T09:24:34.521Z,8.10
2019-03-09T09:26:37.332Z,7.90
2019-03-09T09:28:40.936Z,7.80
2019-03-09T09:30:43.716Z,7.70
2019-03-09T09:32:47.417Z,7.60
2019-03-09T09:34:50.983Z,7.60
2019-03-09T09:36:53.827Z,7.60
2019-03-09T09:38:57.543Z,7.60
2019-03-09T09:41:01.208Z,7.60
2019-03-09T09:43:05.008Z,7.60
2019-03-09T09:45:11.637Z,7.70
2019-03-09T09:47:15.190Z,7.70
2019-03-09T09:49:17.971Z,7.80
2019-03-09T09:51:21.578Z,7.80
2019-03-09T09:53:24.358Z,7.90
2019-03-09T09:55:27.924Z,7.90
2019-03-09T09:57:30.716Z,7.90
2019-03-09T09:59:34.275Z,8.00
2019-03-09T10:01:37.087Z,8.00
2019-03-09T10:03:40.655Z,8.00
2019-03-09T10:05:43.436Z,8.00
2019-03-09T10:07:47.082Z,8.00
2019-03-09T10:09:50.667Z,8.00
2019-03-09T10:11:53.459Z,8.00
2019-03-09T10:13:57.019Z,7.90
2019-03-09T10:15:59.804Z,7.80
2019-03-09T10:18:03.401Z,7.70
2019-03-09T10:20:07.709Z,7.70
2019-03-09T10:22:10.535Z,7.70
2019-03-09T10:24:14.085Z,7.70
2019-03-09T10:26:16.884Z,7.80
2019-03-09T10:28:20.467Z,7.80
2019-03-09T10:30:23.823Z,7.80
2019-03-09T10:32:27.413Z,7.90
2019-03-09T10:34:30.238Z,7.90
2019-03-09T10:36:33.874Z,7.90
2019-03-09T10:38:37.459Z,7.90
2019-03-09T10:40:40.233Z,7.90
2019-03-09T10:42:43.925Z,8.00
2019-03-09T10:44:49.704Z,8.00
2019-03-09T10:46:52.829Z,8.10
2019-03-09T10:48:55.620Z,8.20
2019-03-09T10:50:59.177Z,8.20
2019-03-09T10:53:01.975Z,8.20
2019-03-09T10:55:08.647Z,8.20
2019-03-09T10:57:12.290Z,8.30
2019-03-09T10:59:15.082Z,8.40
2019-03-09T11:01:18.764Z,8.40
2019-03-09T11:03:22.394Z,8.50
2019-03-09T11:05:25.181Z,8.50
2019-03-09T11:07:28.839Z,8.50
2019-03-09T11:09:32.780Z,8.50
2019-03-09T11:11:36.343Z,8.60
2019-03-09T11:13:39.180Z,8.60
2019-03-09T11:15:42.736Z,8.70
2019-03-09T11:17:45.611Z,8.70
2019-03-09T11:19:49.247Z,8.80
2019-03-09T11:21:52.813Z,8.80
2019-03-09T11:23:55.728Z,8.80
2019-03-09T11:25:59.396Z,8.80
2019-03-09T11:28:06.622Z,8.80
2019-03-09T11:30:22.105Z,8.90
2019-03-09T11:32:25.702Z,8.90
2019-03-09T11:34:28.489Z,8.90
2019-03-09T11:36:32.052Z,8.90
2019-03-09T11:38:34.888Z,8.90
2019-03-09T11:40:38.516Z,8.90
2019-03-09T11:42:41.306Z,9.00
2019-03-09T11:44:45.048Z,9.00
2019-03-09T11:46:48.627Z,9.00
2019-03-09T11:48:51.405Z,9.10
2019-03-09T11:50:55.004Z,9.10
2019-03-09T11:52:57.815Z,9.20
2019-03-09T11:55:01.486Z,9.30
2019-03-09T11:57:05.347Z,9.40
2019-03-09T11:59:08.911Z,9.50
2019-03-09T12:01:11.727Z,9.80
2019-03-09T12:03:15.337Z,10.10
2019-03-09T12:05:18.222Z,10.30
2019-03-09T12:07:21.801Z,10.30
2019-03-09T12:09:24.663Z,10.20
2019-03-09T12:11:28.448Z,10.40
2019-03-09T12:13:32.144Z,10.50
2019-03-09T12:15:35.874Z,10.60
2019-03-09T12:17:39.518Z,10.70
2019-03-09T12:19:42.299Z,10.80
2019-03-09T12:21:45.876Z,10.80
2019-03-09T12:23:48.665Z,10.80
2019-03-09T12:25:52.374Z,10.80
2019-03-09T12:27:55.940Z,10.80
2019-03-09T12:29:58.814Z,10.70
2019-03-09T12:32:02.417Z,10.70
2019-03-09T12:34:05.324Z,10.80
2019-03-09T12:36:08.908Z,10.80
2019-03-09T12:38:11.702Z,10.80
2019-03-09T12:40:21.573Z,10.80
2019-03-09T12:42:25.137Z,10.80
2019-03-09T12:44:27.926Z,10.80
2019-03-09T12:46:31.514Z,10.80
2019-03-09T12:48:34.328Z,10.90
2019-03-09T12:50:37.891Z,10.90
2019-03-09T12:52:40.680Z,10.90
2019-03-09T12:54:44.296Z,10.90
2019-03-09T12:56:47.073Z,10.90
2019-03-09T12:58:50.722Z,11.00
2019-03-09T13:00:53.574Z,11.00
2019-03-09T13:02:57.253Z,11.10
2019-03-09T13:05:00.045Z,11.10
2019-03-09T13:07:03.708Z,11.30
2019-03-09T13:09:06.759Z,11.50
2019-03-09T13:11:10.461Z,11.60
2019-03-09T13:13:14.137Z,11.70
2019-03-09T13:15:16.932Z,11.80
2019-03-09T13:17:20.509Z,11.90
2019-03-09T13:19:23.338Z,11.90
2019-03-09T13:21:26.895Z,11.90
2019-03-09T13:23:30.489Z,11.90
2019-03-09T13:25:33.285Z,11.90
2019-03-09T13:27:36.944Z,11.90
2019-03-09T13:29:39.738Z,12.00
2019-03-09T13:31:43.336Z,12.10
2019-03-09T13:33:48.422Z,12.10
2019-03-09T13:35:52.175Z,12.10
2019-03-09T13:37:55.739Z,12.10
2019-03-09T13:39:59.312Z,12.10
2019-03-09T13:42:02.128Z,12.10
2019-03-09T13:44:05.750Z,12.10
2019-03-09T13:46:08.580Z,12.00
2019-03-09T13:48:12.217Z,11.90
2019-03-09T13:50:15.117Z,11.90
2019-03-09T13:52:18.746Z,11.90
2019-03-09T13:54:21.523Z,11.80
2019-03-09T13:56:25.131Z,11.90
2019-03-09T13:58:28.029Z,12.00
2019-03-09T14:00:40.138Z,12.00
2019-03-09T14:02:36.835Z,11.90
2019-03-09T14:04:39.676Z,12.00
2019-03-09T14:06:43.242Z,12.00
2019-03-09T14:08:46.888Z,11.90
2019-03-09T14:10:50.516Z,11.90
2019-03-09T14:12:53.290Z,11.90
2019-03-09T14:14:56.929Z,11.80
2019-03-09T14:16:59.713Z,11.70
2019-03-09T14:19:03.280Z,11.70
2019-03-09T14:21:06.837Z,11.70
2019-03-09T14:23:09.639Z,11.70
2019-03-09T14:25:16.945Z,11.60
2019-03-09T14:27:20.512Z,11.60
2019-03-09T14:29:23.301Z,11.70
2019-03-09T14:31:26.903Z,11.60
2019-03-09T14:33:29.696Z,11.60
2019-03-09T14:35:33.323Z,11.70
2019-03-09T14:37:36.152Z,11.70
2019-03-09T14:39:39.801Z,11.70
2019-03-09T14:41:42.619Z,11.70
2019-03-09T14:43:47.712Z,11.70
2019-03-09T14:45:51.307Z,11.70
2019-03-09T14:47:54.128Z,11.80
2019-03-09T14:49:57.695Z,11.80
2019-03-09T14:52:01.248Z,11.90
2019-03-09T14:54:04.135Z,12.00
2019-03-09T14:56:07.745Z,11.90
2019-03-09T14:58:10.526Z,11.90
2019-03-09T15:00:16.748Z,11.90
2019-03-09T15:02:20.343Z,11.90
2019-03-09T15:04:23.139Z,11.80
2019-03-09T15:06:26.803Z,11.80
2019-03-09T15:08:29.618Z,11.70
2019-03-09T15:10:33.303Z,11.60
2019-03-09T15:12:36.083Z,11.60
2019-03-09T15:14:39.716Z,11.50
2019-03-09T15:16:42.519Z,11.40
2019-03-09T15:18:46.135Z,11.30
2019-03-09T15:20:48.924Z,11.30
2019-03-09T15:22:52.708Z,11.20
2019-03-09T15:24:56.279Z,10.40
2019-03-09T15:26:59.081Z,9.60
2019-03-09T15:29:02.688Z,8.70
2019-03-09T15:31:05.507Z,8.20
2019-03-09T15:33:09.079Z,7.90
2019-03-09T15:35:11.913Z,7.80
2019-03-09T15:37:15.574Z,7.80
2019-03-09T15:39:19.271Z,7.80
2019-03-09T15:41:22.945Z,7.80
2019-03-09T15:43:26.569Z,7.80
2019-03-09T15:45:29.539Z,7.90
2019-03-09T15:47:33.187Z,7.90
2019-03-09T15:49:36.774Z,8.00
2019-03-09T15:51:39.561Z,8.00
2019-03-09T15:53:43.127Z,8.00
2019-03-09T15:55:45.978Z,8.00
2019-03-09T15:57:49.638Z,8.00
2019-03-09T15:59:53.259Z,8.00
2019-03-09T16:01:56.025Z,8.00
2019-03-09T16:03:59.609Z,7.90
2019-03-09T16:06:02.508Z,8.00
2019-03-09T16:08:06.075Z,8.00
2019-03-09T16:10:10.394Z,8.00
2019-03-09T16:12:13.199Z,8.00
2019-03-09T16:14:16.804Z,8.00
2019-03-09T16:16:19.599Z,8.00
2019-03-09T16:18:23.167Z,8.00
2019-03-09T16:20:26.426Z,8.00
2019-03-09T16:22:30.078Z,8.00
2019-03-09T16:24:33.639Z,8.00
2019-03-09T16:26:36.424Z,7.90
2019-03-09T16:28:40.150Z,8.00
2019-03-09T16:30:43.728Z,8.00
2019-03-09T16:32:46.608Z,8.00
2019-03-09T16:34:50.173Z,8.00
2019-03-09T16:36:53.050Z,7.90
2019-03-09T16:38:56.677Z,7.90
2019-03-09T16:40:59.491Z,7.80
2019-03-09T16:43:03.139Z,7.80
2019-03-09T16:45:08.174Z,7.90
2019-03-09T16:47:11.735Z,7.80
2019-03-09T16:49:14.536Z,7.80
2019-03-09T16:51:18.110Z,7.80
2019-03-09T16:53:20.887Z,7.80
2019-03-09T16:55:24.555Z,7.70
2019-03-09T16:57:28.113Z,7.70
2019-03-09T16:59:30.885Z,7.60
2019-03-09T17:01:34.560Z,7.60
2019-03-09T17:03:38.230Z,7.50
2019-03-09T17:05:41.858Z,7.50
2019-03-09T17:07:44.635Z,7.50
2019-03-09T17:09:48.265Z,7.40
2019-03-09T17:11:51.852Z,7.40
2019-03-09T17:13:54.698Z,7.30
2019-03-09T17:15:58.275Z,7.30
2019-03-09T17:18:01.089Z,7.30
2019-03-09T17:20:06.191Z,7.20
2019-03-09T17:22:09.762Z,7.20
2019-03-09T17:24:12.538Z,7.20
2019-03-09T17:26:16.094Z,7.20
2019-03-09T17:28:18.940Z,7.10
2019-03-09T17:30:22.569Z,7.10
2019-03-09T17:32:26.250Z,7.20
2019-03-09T17:34:29.832Z,7.10
2019-03-09T17:36:32.614Z,7.10
2019-03-09T17:38:36.207Z,7.20
2019-03-09T17:40:38.972Z,7.10
2019-03-09T17:42:42.614Z,7.10
2019-03-09T17:44:46.282Z,7.10
2019-03-09T17:46:49.841Z,7.10
2019-03-09T17:48:52.664Z,7.10
2019-03-09T17:50:56.225Z,7.10
2019-03-09T17:52:58.999Z,7.10
2019-03-09T17:55:02.595Z,7.00
2019-03-09T17:57:05.392Z,7.00
2019-03-09T17:59:08.985Z,7.00
2019-03-09T18:01:11.759Z,6.90
2019-03-09T18:03:15.461Z,6.90
2019-03-09T18:05:19.960Z,6.90
2019-03-09T18:07:23.730Z,6.90
2019-03-09T18:09:26.536Z,7.00
2019-03-09T18:11:30.106Z,7.00
2019-03-09T18:13:32.911Z,7.00
2019-03-09T18:15:36.511Z,7.10
2019-03-09T18:17:39.310Z,7.10
2019-03-09T18:19:42.895Z,7.10
2019-03-09T18:21:45.692Z,7.10
2019-03-09T18:23:49.257Z,7.10
2019-03-09T18:25:52.117Z,7.00
2019-03-09T18:27:55.689Z,7.10
2019-03-09T18:29:58.462Z,7.00
2019-03-09T18:32:02.073Z,7.00
2019-03-09T18:34:04.838Z,7.00
2019-03-09T18:36:08.432Z,7.00
2019-03-09T18:38:11.264Z,7.00
2019-03-09T18:40:16.377Z,7.00
2019-03-09T18:42:19.922Z,6.90
2019-03-09T18:44:22.795Z,6.90
2019-03-09T18:46:26.378Z,6.90
2019-03-09T18:48:30.099Z,6.90
2019-03-09T18:50:33.753Z,6.90
2019-03-09T18:52:37.299Z,6.80
2019-03-09T18:54:40.122Z,6.70
2019-03-09T18:56:43.695Z,6.70
2019-03-09T18:58:46.470Z,6.60
2019-03-09T19:00:50.045Z,6.60
2019-03-09T19:02:52.893Z,6.60
2019-03-09T19:04:56.496Z,6.60
2019-03-09T19:07:00.069Z,6.70
2019-03-09T19:09:02.849Z,6.70
2019-03-09T19:11:06.508Z,6.70
2019-03-09T19:13:10.067Z,6.70
2019-03-09T19:15:13.945Z,6.70
2019-03-09T19:17:17.524Z,6.70
2019-03-09T19:19:21.124Z,6.70
2019-03-09T19:21:24.764Z,6.70
2019-03-09T19:23:29.698Z,6.70
2019-03-09T19:25:33.267Z,6.70
2019-03-09T19:27:36.087Z,6.70
2019-03-09T19:29:39.665Z,6.60
2019-03-09T19:31:42.442Z,6.60
2019-03-09T19:34:01.471Z,6.60
2019-03-09T19:36:05.179Z,6.60
2019-03-09T19:38:08.774Z,6.60
2019-03-09T19:40:16.768Z,6.60
2019-03-09T19:42:22.754Z,6.60
2019-03-09T19:44:28.777Z,6.70
2019-03-09T19:46:32.331Z,6.70
2019-03-09T19:48:35.108Z,6.70
2019-03-09T19:50:38.732Z,6.80
2019-03-09T19:52:41.495Z,6.90
2019-03-09T19:54:45.130Z,6.90
2019-03-09T19:56:48.757Z,7.00
2019-03-09T19:58:52.327Z,7.00
2019-03-09T20:00:55.182Z,7.00
2019-03-09T20:02:58.803Z,7.10
2019-03-09T20:05:01.577Z,7.20
2019-03-09T20:07:05.198Z,7.20
2019-03-09T20:09:09.033Z,7.30
2019-03-09T20:11:12.597Z,7.40
2019-03-09T20:13:15.402Z,7.50
2019-03-09T20:15:20.147Z,7.50
2019-03-09T20:17:23.708Z,7.60
2019-03-09T20:19:26.494Z,7.70
2019-03-09T20:21:30.069Z,7.80
2019-03-09T20:23:32.839Z,7.90
2019-03-09T20:25:36.508Z,7.90
2019-03-09T20:27:40.054Z,7.80
2019-03-09T20:29:42.842Z,7.80
2019-03-09T20:31:46.996Z,7.80
2019-03-09T20:33:50.633Z,7.80
2019-03-09T20:35:53.442Z,7.80
2019-03-09T20:37:57.016Z,7.70
2019-03-09T20:39:59.799Z,7.70
2019-03-09T20:42:03.387Z,7.70
2019-03-09T20:44:06.178Z,7.70
2019-03-09T20:46:09.736Z,7.80
2019-03-09T20:48:12.526Z,7.80
2019-03-09T20:50:17.526Z,7.80
2019-03-09T20:52:21.156Z,7.90
2019-03-09T20:54:24.738Z,7.90
2019-03-09T20:56:27.544Z,7.80
2019-03-09T20:58:31.109Z,7.80
2019-03-09T21:00:33.921Z,7.80
2019-03-09T21:02:37.483Z,7.80
2019-03-09T21:04:40.277Z,7.80
2019-03-09T21:06:43.859Z,7.70
2019-03-09T21:08:46.651Z,7.50
2019-03-09T21:10:50.273Z,7.40
2019-03-09T21:12:59.608Z,7.20
2019-03-09T21:15:03.408Z,7.20
2019-03-09T21:17:07.075Z,7.10
2019-03-09T21:19:10.626Z,7.00
2019-03-09T21:21:13.487Z,7.00
2019-03-09T21:23:17.032Z,6.90
2019-03-09T21:25:19.911Z,6.80
2019-03-09T21:27:23.762Z,6.70
2019-03-09T21:29:27.400Z,6.60
2019-03-09T21:31:30.940Z,6.60
2019-03-09T21:33:33.739Z,6.60
2019-03-09T21:35:37.320Z,6.60
2019-03-09T21:37:40.122Z,6.60
2019-03-09T21:39:43.693Z,6.60
2019-03-09T21:41:46.519Z,6.60
2019-03-09T21:43:50.068Z,6.60
2019-03-09T21:45:52.950Z,6.50
2019-03-09T21:47:56.600Z,6.50
2019-03-09T21:50:00.318Z,6.50
2019-03-09T21:52:03.987Z,6.50
2019-03-09T21:54:07.593Z,6.50
2019-03-09T21:56:11.146Z,6.50
2019-03-09T21:58:13.939Z,6.50
2019-03-09T22:00:19.648Z,6.50
2019-03-09T22:02:23.307Z,6.50
2019-03-09T22:04:26.964Z,6.60
2019-03-09T22:06:30.572Z,6.60
2019-03-09T22:08:33.335Z,6.70
2019-03-09T22:10:37.014Z,6.80
2019-03-09T22:12:40.748Z,6.80
2019-03-09T22:14:44.314Z,6.80
2019-03-09T22:16:56.335Z,6.80
2019-03-09T22:18:52.429Z,6.80
2019-03-09T22:20:56.071Z,6.80
2019-03-09T22:22:59.669Z,6.80
2019-03-09T22:25:02.452Z,6.80
2019-03-09T22:27:06.002Z,6.80
2019-03-09T22:29:08.797Z,6.80
2019-03-09T22:31:12.371Z,6.90
2019-03-09T22:33:15.168Z,6.80
2019-03-09T22:35:18.829Z,6.90
2019-03-09T22:37:22.387Z,6.90
2019-03-09T22:39:25.165Z,6.90
2019-03-09T22:41:28.743Z,6.90
2019-03-09T22:43:31.579Z,7.00
2019-03-09T22:45:35.123Z,7.00
2019-03-09T22:47:37.916Z,7.00
2019-03-09T22:49:41.501Z,7.10
2019-03-09T22:51:44.319Z,7.10
2019-03-09T22:53:47.902Z,7.10
2019-03-09T22:55:50.702Z,7.10
2019-03-09T22:57:54.266Z,7.10
2019-03-09T22:59:57.089Z,7.10
2019-03-09T23:02:00.918Z,7.10
2019-03-09T23:04:06.619Z,7.10
2019-03-09T23:06:09.963Z,7.10
2019-03-09T23:08:12.743Z,7.10
2019-03-09T23:10:19.049Z,7.20
2019-03-09T23:12:22.647Z,7.20
2019-03-09T23:14:25.426Z,7.10
2019-03-09T23:16:28.999Z,6.90
2019-03-09T23:18:31.804Z,6.80
2019-03-09T23:20:35.402Z,6.80
2019-03-09T23:22:38.352Z,6.80
2019-03-09T23:24:42.168Z,6.90
2019-03-09T23:26:45.765Z,7.00
2019-03-09T23:28:48.534Z,7.00
2019-03-09T23:30:54.441Z,7.10
2019-03-09T23:32:57.583Z,7.10
2019-03-09T23:35:01.144Z,7.00
2019-03-09T23:37:03.925Z,7.00
2019-03-09T23:39:08.043Z,7.00
2019-03-09T23:41:11.680Z,6.90
2019-03-09T23:43:15.264Z,6.90
2019-03-09T23:45:18.917Z,6.90
2019-03-09T23:47:22.551Z,6.90
2019-03-09T23:49:26.301Z,6.90
2019-03-09T23:51:29.959Z,6.80
2019-03-09T23:53:33.601Z,6.80
2019-03-09T23:55:37.171Z,6.80
2019-03-09T23:57:39.950Z,6.80
2019-03-09T23:59:43.608Z,6.70
