createdAt,value
2023-05-21T00:00:30.981Z,97
2023-05-21T00:02:32.902Z,97
2023-05-21T00:04:34.167Z,97
2023-05-21T00:10:38.908Z,97
2023-05-21T00:12:40.073Z,97
2023-05-21T00:16:42.742Z,97
2023-05-21T00:20:45.970Z,97
2023-05-21T00:26:49.971Z,97
2023-05-21T00:30:51.804Z,97
2023-05-21T00:32:52.871Z,97
2023-05-21T00:36:56.256Z,97
2023-05-21T00:40:58.988Z,97
2023-05-21T00:43:00.689Z,97
2023-05-21T00:47:03.573Z,97
2023-05-21T00:53:07.906Z,97
2023-05-21T00:59:11.817Z,97
2023-05-21T01:01:13.223Z,97
2023-05-21T01:03:14.301Z,97
2023-05-21T01:09:18.782Z,97
2023-05-21T01:13:21.677Z,97
2023-05-21T01:15:23.196Z,97
2023-05-21T01:19:26.959Z,97
2023-05-21T01:23:29.568Z,97
2023-05-21T01:25:30.705Z,97
2023-05-21T01:29:33.265Z,97
2023-05-21T01:35:37.928Z,97
2023-05-21T01:39:39.891Z,97
2023-05-21T01:41:40.910Z,97
2023-05-21T01:45:43.886Z,97
2023-05-21T01:51:47.275Z,97
2023-05-21T01:55:49.567Z,97
2023-05-21T01:57:50.804Z,97
2023-05-21T02:01:54.154Z,97
2023-05-21T02:05:56.975Z,97
2023-05-21T02:07:58.723Z,97
2023-05-21T02:12:01.046Z,97
2023-05-21T02:16:03.545Z,97
2023-05-21T02:18:04.549Z,97
2023-05-21T02:22:07.879Z,97
2023-05-21T02:24:08.787Z,97
2023-05-21T02:26:10.544Z,97
2023-05-21T02:28:12.069Z,97
2023-05-21T02:34:16.022Z,97
2023-05-21T02:39:02.165Z,97
2023-05-21T02:45:05.999Z,97
2023-05-21T02:49:07.975Z,97
2023-05-21T02:51:09.584Z,97
2023-05-21T02:55:11.502Z,97
2023-05-21T02:59:13.754Z,97
2023-05-21T03:01:15.028Z,97
2023-05-21T03:05:17.839Z,97
2023-05-21T03:11:22.644Z,97
2023-05-21T03:15:25.872Z,97
2023-05-21T03:17:26.961Z,97
2023-05-21T03:21:29.906Z,97
2023-05-21T03:27:33.552Z,97
2023-05-21T03:31:36.331Z,97
2023-05-21T03:33:37.904Z,97
2023-05-21T03:37:40.538Z,97
2023-05-21T03:43:44.737Z,97
2023-05-21T03:47:47.203Z,97
2023-05-21T03:53:50.625Z,97
2023-05-21T03:57:53.965Z,97
2023-05-21T03:59:55.488Z,97
2023-05-21T04:03:58.027Z,97
2023-05-21T04:10:02.146Z,97
2023-05-21T04:16:05.570Z,97
2023-05-21T04:20:08.230Z,97
2023-05-21T04:26:12.342Z,97
2023-05-21T04:30:15.105Z,97
2023-05-21T04:32:16.232Z,96
2023-05-21T04:36:18.227Z,96
2023-05-21T04:40:20.591Z,96
2023-05-21T04:42:22.154Z,96
2023-05-21T04:46:25.754Z,96
2023-05-21T04:48:28.130Z,96
2023-05-21T04:52:29.107Z,96
2023-05-21T04:54:39.547Z,96
2023-05-21T04:56:31.880Z,96
2023-05-21T04:58:33.683Z,96
2023-05-21T05:02:35.988Z,96
2023-05-21T05:08:40.412Z,96
2023-05-21T05:12:42.630Z,96
2023-05-21T05:14:44.471Z,96
2023-05-21T05:18:48.052Z,96
2023-05-21T05:24:51.930Z,96
2023-05-21T05:28:54.608Z,96
2023-05-21T05:30:55.565Z,96
2023-05-21T05:34:59.520Z,96
2023-05-21T05:41:10.837Z,187
2023-05-21T05:45:06.021Z,187
2023-05-21T05:47:07.006Z,164
2023-05-21T05:51:09.570Z,138
2023-05-21T05:55:12.262Z,245
2023-05-21T05:57:13.130Z,245
2023-05-21T06:01:15.821Z,157
2023-05-21T06:05:17.992Z,84
2023-05-21T06:07:19.231Z,120
2023-05-21T06:11:22.425Z,146
2023-05-21T06:13:23.371Z,106
2023-05-21T06:15:24.821Z,109
2023-05-21T06:17:26.018Z,360
2023-05-21T06:23:30.169Z,90
2023-05-21T06:25:31.140Z,116
2023-05-21T06:29:33.753Z,80
2023-05-21T06:33:36.410Z,120
2023-05-21T06:39:40.764Z,97
2023-05-21T06:45:44.500Z,93
2023-05-21T06:49:46.735Z,108
2023-05-21T06:53:48.455Z,149
2023-05-21T06:55:50.044Z,149
2023-05-21T06:59:52.192Z,147
2023-05-21T07:05:54.963Z,138
2023-05-21T07:09:59.124Z,80
2023-05-21T07:12:00.084Z,103
2023-05-21T07:16:02.127Z,134
2023-05-21T07:22:05.377Z,99
2023-05-21T07:26:08.747Z,80
2023-05-21T07:28:10.347Z,155
2023-05-21T07:32:13.093Z,116
2023-05-21T07:36:15.252Z,112
2023-05-21T07:38:16.960Z,157
2023-05-21T07:42:19.393Z,126
2023-05-21T07:48:23.504Z,117
2023-05-21T07:52:26.290Z,103
2023-05-21T07:54:27.903Z,71
2023-05-21T07:58:30.396Z,118
2023-05-21T08:04:35.003Z,76
2023-05-21T08:10:38.333Z,132
2023-05-21T08:14:40.761Z,117
2023-05-21T08:18:45.025Z,104
2023-05-21T08:20:46.051Z,201
2023-05-21T08:24:48.579Z,158
2023-05-21T08:28:51.162Z,133
2023-05-21T08:30:52.470Z,168
2023-05-21T08:34:54.963Z,117
2023-05-21T08:36:56.156Z,148
2023-05-21T08:40:58.834Z,78
2023-05-21T08:47:02.960Z,71
2023-05-21T08:53:15.780Z,171
2023-05-21T08:57:09.721Z,113
2023-05-21T09:03:13.322Z,114
2023-05-21T09:07:16.780Z,123
2023-05-21T09:09:17.813Z,112
2023-05-21T09:13:20.071Z,100
2023-05-21T09:17:22.769Z,81
2023-05-21T09:19:23.602Z,136
2023-05-21T09:23:26.476Z,116
2023-05-21T09:24:10.142Z,81
2023-05-21T09:28:12.309Z,97
2023-05-21T09:30:13.513Z,72
2023-05-21T09:34:16.249Z,193
2023-05-21T09:40:19.791Z,124
2023-05-21T09:46:24.329Z,112
2023-05-21T09:50:27.050Z,102
2023-05-21T09:54:30.422Z,146
2023-05-21T09:56:32.077Z,133
2023-05-21T10:00:34.690Z,150
2023-05-21T10:04:36.990Z,148
2023-05-21T10:06:38.448Z,70
2023-05-21T10:10:41.093Z,131
2023-05-21T10:12:42.643Z,106
2023-05-21T10:14:44.027Z,155
2023-05-21T10:16:45.717Z,154
2023-05-21T10:22:50.268Z,195
2023-05-21T10:26:52.288Z,116
2023-05-21T10:28:53.461Z,108
2023-05-21T10:32:56.185Z,161
2023-05-21T10:39:00.737Z,131
2023-05-21T10:43:02.878Z,191
2023-05-21T10:45:04.634Z,141
2023-05-21T10:49:07.384Z,200
2023-05-21T10:53:10.749Z,97
2023-05-21T10:55:11.177Z,147
2023-05-21T10:59:13.796Z,104
2023-05-21T11:05:18.502Z,66
2023-05-21T11:09:29.758Z,98
2023-05-21T11:11:21.592Z,120
2023-05-21T11:15:24.396Z,136
2023-05-21T11:21:27.762Z,115
2023-05-21T11:25:30.523Z,82
2023-05-21T11:27:32.278Z,96
2023-05-21T11:31:34.896Z,102
2023-05-21T11:35:37.560Z,101
2023-05-21T11:37:38.754Z,131
2023-05-21T11:41:40.892Z,108
2023-05-21T11:45:43.016Z,99
2023-05-21T11:47:44.799Z,67
2023-05-21T11:51:47.188Z,128
2023-05-21T11:53:48.767Z,120
2023-05-21T11:55:49.624Z,166
2023-05-21T11:57:51.141Z,102
2023-05-21T12:03:55.983Z,117
2023-05-21T12:09:59.019Z,95
2023-05-21T12:14:02.409Z,134
2023-05-21T12:20:06.119Z,168
2023-05-21T12:24:08.031Z,227
2023-05-21T12:26:09.454Z,167
2023-05-21T12:30:12.221Z,89
2023-05-21T12:34:14.472Z,142
2023-05-21T12:36:15.914Z,15
2023-05-21T12:40:18.494Z,105
2023-05-21T12:46:21.899Z,140
2023-05-21T12:50:24.229Z,108
2023-05-21T12:52:25.070Z,93
2023-05-21T12:56:27.366Z,51
2023-05-21T13:02:30.718Z,104
2023-05-21T13:06:33.661Z,100
2023-05-21T13:08:35.230Z,100
2023-05-21T13:12:38.140Z,149
2023-05-21T13:18:43.573Z,104
2023-05-21T13:22:45.528Z,108
2023-05-21T13:26:47.353Z,112
2023-05-21T13:28:48.616Z,161
2023-05-21T13:32:50.674Z,93
2023-05-21T13:34:51.816Z,125
2023-05-21T13:36:53.235Z,115
2023-05-21T13:38:55.299Z,167
2023-05-21T13:44:59.121Z,144
2023-05-21T13:51:03.290Z,120
2023-05-21T13:55:05.900Z,129
2023-05-21T14:01:09.331Z,146
2023-05-21T14:05:11.543Z,70
2023-05-21T14:11:15.517Z,153
2023-05-21T14:15:18.683Z,94
2023-05-21T14:17:19.530Z,98
2023-05-21T14:21:21.469Z,98
2023-05-21T14:27:25.855Z,156
2023-05-21T14:31:27.532Z,169
2023-05-21T14:33:28.258Z,169
2023-05-21T14:37:31.225Z,135
2023-05-21T14:43:35.688Z,109
2023-05-21T14:47:38.063Z,119
2023-05-21T14:49:39.404Z,123
2023-05-21T14:53:43.273Z,104
2023-05-21T14:57:55.157Z,92
2023-05-21T14:59:47.449Z,89
2023-05-21T15:03:50.183Z,90
2023-05-21T15:07:52.548Z,140
2023-05-21T15:09:53.883Z,102
2023-05-21T15:13:56.832Z,80
2023-05-21T15:15:58.075Z,106
2023-05-21T15:17:59.574Z,93
2023-05-21T15:20:00.944Z,93
2023-05-21T15:26:05.847Z,112
2023-05-21T15:32:09.111Z,101
2023-05-21T15:36:11.855Z,89
2023-05-21T15:42:16.345Z,72
2023-05-21T15:46:19.008Z,28
2023-05-21T15:48:20.539Z,89
2023-05-21T15:52:23.877Z,80
2023-05-21T15:56:27.546Z,82
2023-05-21T15:58:28.475Z,81
2023-05-21T16:02:32.292Z,23
2023-05-21T16:08:35.314Z,321
2023-05-21T16:09:18.957Z,321
2023-05-21T16:13:21.789Z,325
2023-05-21T16:19:25.260Z,328
2023-05-21T16:23:27.873Z,328
2023-05-21T16:25:29.408Z,328
2023-05-21T16:29:31.832Z,328
2023-05-21T16:33:34.595Z,328
2023-05-21T16:35:36.101Z,328
2023-05-21T16:39:38.692Z,328
2023-05-21T16:45:42.691Z,328
2023-05-21T16:49:45.043Z,328
2023-05-21T16:51:46.733Z,328
2023-05-21T16:55:49.615Z,328
2023-05-21T17:01:53.959Z,328
2023-05-21T17:05:56.569Z,328
2023-05-21T17:07:58.020Z,328
2023-05-21T17:12:00.660Z,328
2023-05-21T17:16:03.478Z,328
2023-05-21T17:18:04.578Z,328
2023-05-21T17:22:06.551Z,328
2023-05-21T17:26:09.024Z,328
2023-05-21T17:28:10.510Z,328
2023-05-21T17:32:13.351Z,328
2023-05-21T17:34:14.861Z,328
2023-05-21T17:36:16.277Z,328
2023-05-21T17:38:17.794Z,328
2023-05-21T17:44:21.927Z,328
2023-05-21T17:46:23.571Z,328
2023-05-21T17:50:26.403Z,328
2023-05-21T17:54:29.121Z,328
2023-05-21T18:00:32.807Z,328
2023-05-21T18:04:35.893Z,53
2023-05-21T18:06:37.114Z,53
2023-05-21T18:10:39.964Z,53
2023-05-21T18:14:42.506Z,53
2023-05-21T18:16:44.336Z,53
2023-05-21T18:20:47.331Z,53
2023-05-21T18:22:48.214Z,53
2023-05-21T18:26:49.988Z,53
2023-05-21T18:30:51.949Z,53
2023-05-21T18:32:53.423Z,53
2023-05-21T18:36:56.275Z,53
2023-05-21T18:43:00.451Z,53
2023-05-21T18:49:04.348Z,63
2023-05-21T18:53:07.914Z,63
2023-05-21T18:57:11.296Z,63
2023-05-21T18:59:12.216Z,63
2023-05-21T19:03:14.301Z,63
2023-05-21T19:07:16.706Z,37
2023-05-21T19:09:18.159Z,37
2023-05-21T19:13:20.828Z,37
2023-05-21T19:15:22.352Z,37
2023-05-21T19:17:23.679Z,37
2023-05-21T19:19:24.914Z,37
2023-05-21T19:25:27.971Z,37
2023-05-21T19:31:32.304Z,37
2023-05-21T19:35:35.232Z,37
2023-05-21T19:41:39.815Z,37
2023-05-21T19:45:42.404Z,37
2023-05-21T19:47:43.551Z,37
2023-05-21T19:51:47.654Z,37
2023-05-21T19:55:49.790Z,37
2023-05-21T19:57:51.027Z,37
2023-05-21T20:01:54.420Z,37
2023-05-21T20:07:58.529Z,37
2023-05-21T20:14:02.998Z,37
2023-05-21T20:24:10.042Z,37
2023-05-21T20:28:12.295Z,37
2023-05-21T20:30:13.610Z,37
2023-05-21T20:34:17.214Z,37
2023-05-21T20:38:19.448Z,37
2023-05-21T20:40:20.845Z,37
2023-05-21T20:44:23.279Z,37
2023-05-21T20:50:27.607Z,37
2023-05-21T20:54:30.726Z,37
2023-05-21T21:00:35.668Z,37
2023-05-21T21:06:39.838Z,37
2023-05-21T21:10:42.583Z,37
2023-05-21T21:12:43.951Z,37
2023-05-21T21:16:46.280Z,37
2023-05-21T21:20:49.685Z,37
2023-05-21T21:22:51.364Z,37
2023-05-21T21:26:54.253Z,37
2023-05-21T21:30:56.451Z,37
2023-05-21T21:32:57.602Z,37
2023-05-21T21:37:00.365Z,37
2023-05-21T21:39:01.569Z,37
2023-05-21T21:41:02.853Z,37
2023-05-21T21:43:04.031Z,37
2023-05-21T21:49:07.756Z,37
2023-05-21T21:51:08.894Z,37
2023-05-21T21:55:11.866Z,37
2023-05-21T22:05:17.778Z,37
2023-05-21T22:09:20.277Z,37
2023-05-21T22:11:21.644Z,37
2023-05-21T22:15:24.415Z,37
2023-05-21T22:19:27.038Z,37
2023-05-21T22:21:28.729Z,37
2023-05-21T22:25:30.698Z,37
2023-05-21T22:31:34.837Z,37
2023-05-21T22:35:37.225Z,37
2023-05-21T22:37:38.279Z,37
2023-05-21T22:39:39.502Z,37
2023-05-21T22:47:44.148Z,37
2023-05-21T22:49:45.726Z,37
2023-05-21T22:53:48.441Z,37
2023-05-21T22:54:32.224Z,37
2023-05-21T22:56:33.248Z,37
2023-05-21T22:58:34.604Z,37
2023-05-21T23:02:36.766Z,37
2023-05-21T23:04:43.676Z,37
2023-05-21T23:08:40.826Z,37
2023-05-21T23:14:45.055Z,37
2023-05-21T23:20:48.623Z,37
2023-05-21T23:24:51.582Z,37
2023-05-21T23:30:55.552Z,37
2023-05-21T23:34:58.423Z,37
2023-05-21T23:41:02.454Z,37
2023-05-21T23:45:05.557Z,37
2023-05-21T23:47:07.354Z,36
2023-05-21T23:49:08.523Z,37
2023-05-21T23:51:09.898Z,36
2023-05-21T23:57:14.379Z,36
2023-05-21T23:59:18.306Z,36
