createdAt,value
2022-11-01T00:02:17.273Z,18.40
2022-11-01T00:05:06.056Z,18.60
2022-11-01T00:07:54.982Z,18.60
2022-11-01T00:10:36.408Z,18.40
2022-11-01T00:13:23.977Z,18.40
2022-11-01T00:16:05.689Z,18.60
2022-11-01T00:18:53.074Z,18.70
2022-11-01T00:21:35.809Z,18.80
2022-11-01T00:24:22.983Z,18.80
2022-11-01T00:27:04.415Z,18.60
2022-11-01T00:29:52.000Z,18.50
2022-11-01T00:32:33.410Z,18.50
2022-11-01T00:35:22.066Z,18.60
2022-11-01T00:38:12.098Z,18.80
2022-11-01T00:40:54.132Z,18.80
2022-11-01T00:43:43.005Z,18.70
2022-11-01T00:46:25.258Z,18.80
2022-11-01T00:49:13.017Z,18.80
2022-11-01T00:51:55.136Z,18.90
2022-11-01T00:54:44.095Z,18.90
2022-11-01T00:57:25.210Z,18.90
2022-11-01T01:00:13.984Z,18.90
2022-11-01T01:02:55.144Z,19.00
2022-11-01T01:05:43.009Z,18.90
2022-11-01T01:08:31.018Z,18.90
2022-11-01T01:11:13.763Z,18.80
2022-11-01T01:14:01.025Z,18.90
2022-11-01T01:19:35.011Z,18.80
2022-11-01T01:22:16.472Z,18.80
2022-11-01T01:25:05.045Z,18.90
2022-11-01T01:27:47.960Z,18.90
2022-11-01T01:30:35.993Z,18.80
2022-11-01T01:33:31.078Z,18.80
2022-11-01T01:36:12.392Z,18.70
2022-11-01T01:39:00.001Z,18.60
2022-11-01T01:41:59.497Z,18.60
2022-11-01T01:45:11.000Z,18.60
2022-11-01T01:47:54.627Z,18.60
2022-11-01T01:50:44.110Z,18.40
2022-11-01T01:53:41.031Z,18.50
2022-11-01T01:56:24.889Z,18.50
2022-11-01T01:59:15.054Z,18.60
2022-11-01T02:01:56.454Z,18.40
2022-11-01T02:04:48.032Z,18.40
2022-11-01T02:07:29.474Z,18.30
2022-11-01T02:10:18.025Z,18.10
2022-11-01T02:12:59.655Z,18.10
2022-11-01T02:15:54.037Z,17.90
2022-11-01T02:18:37.310Z,17.90
2022-11-01T02:21:42.041Z,17.90
2022-11-01T02:25:06.067Z,18.00
2022-11-01T02:27:58.079Z,18.00
2022-11-01T02:30:49.078Z,17.90
2022-11-01T02:33:34.869Z,17.90
2022-11-01T02:36:25.035Z,17.90
2022-11-01T02:39:11.795Z,17.90
2022-11-01T02:42:03.024Z,17.90
2022-11-01T02:44:46.213Z,17.80
2022-11-01T02:47:34.125Z,17.70
2022-11-01T02:50:16.776Z,17.60
2022-11-01T02:53:04.230Z,17.50
2022-11-01T02:58:36.048Z,17.30
2022-11-01T03:01:20.214Z,17.20
2022-11-01T03:04:10.033Z,17.20
2022-11-01T03:06:55.104Z,17.40
2022-11-01T03:09:43.100Z,17.30
2022-11-01T03:12:35.072Z,17.10
2022-11-01T03:15:21.842Z,17.00
2022-11-01T03:18:12.097Z,16.80
2022-11-01T03:20:56.396Z,16.80
2022-11-01T03:23:50.057Z,16.80
2022-11-01T03:26:33.305Z,16.70
2022-11-01T03:29:22.062Z,16.60
2022-11-01T03:32:04.237Z,16.60
2022-11-01T03:34:52.152Z,16.60
2022-11-01T03:37:34.214Z,16.60
2022-11-01T03:40:24.046Z,16.40
2022-11-01T03:43:07.265Z,16.30
2022-11-01T03:45:55.085Z,16.30
2022-11-01T03:48:36.277Z,16.30
2022-11-01T03:51:24.081Z,16.30
2022-11-01T03:54:17.053Z,16.30
2022-11-01T03:56:59.800Z,16.30
2022-11-01T03:59:47.142Z,16.10
2022-11-01T04:02:28.570Z,16.10
2022-11-01T04:05:16.088Z,16.10
2022-11-01T04:07:57.529Z,16.00
2022-11-01T04:10:45.111Z,16.00
2022-11-01T04:13:27.871Z,16.00
2022-11-01T04:16:32.144Z,15.80
2022-11-01T04:19:37.149Z,15.80
2022-11-01T04:22:20.709Z,15.80
2022-11-01T04:25:11.105Z,15.90
2022-11-01T04:27:56.486Z,15.90
2022-11-01T04:30:45.073Z,15.80
2022-11-01T04:33:26.205Z,15.70
2022-11-01T04:36:14.074Z,15.90
2022-11-01T04:38:58.236Z,15.80
2022-11-01T04:41:46.069Z,15.70
2022-11-01T04:44:27.251Z,15.70
2022-11-01T04:47:16.095Z,15.70
2022-11-01T04:50:04.093Z,15.80
2022-11-01T04:52:45.396Z,15.70
2022-11-01T04:55:33.104Z,15.70
2022-11-01T04:58:14.671Z,15.70
2022-11-01T05:01:02.129Z,15.40
2022-11-01T05:03:44.872Z,15.30
2022-11-01T05:06:32.171Z,15.20
2022-11-01T05:09:13.611Z,15.20
2022-11-01T05:12:01.101Z,15.00
2022-11-01T05:14:42.573Z,14.90
2022-11-01T05:17:30.105Z,15.00
2022-11-01T05:20:26.161Z,15.10
2022-11-01T05:23:07.726Z,15.00
2022-11-01T05:25:55.173Z,15.00
2022-11-01T05:28:36.617Z,15.00
2022-11-01T05:31:24.114Z,14.90
2022-11-01T05:34:05.461Z,14.90
2022-11-01T05:36:55.089Z,15.00
2022-11-01T05:39:36.443Z,15.20
2022-11-01T05:42:24.112Z,15.10
2022-11-01T05:45:05.974Z,14.90
2022-11-01T05:47:54.151Z,14.80
2022-11-01T05:50:42.185Z,14.70
2022-11-01T05:53:25.336Z,14.60
2022-11-01T05:56:13.099Z,14.60
2022-11-01T05:58:55.275Z,14.70
2022-11-01T06:01:43.304Z,14.50
2022-11-01T06:04:24.303Z,14.50
2022-11-01T06:07:12.248Z,14.50
2022-11-01T06:09:55.342Z,14.20
2022-11-01T06:12:43.113Z,14.40
2022-11-01T06:15:24.280Z,14.30
2022-11-01T06:18:12.198Z,14.20
2022-11-01T06:21:00.112Z,14.30
2022-11-01T06:23:57.185Z,14.30
2022-11-01T06:26:46.141Z,14.20
2022-11-01T06:29:27.369Z,14.10
2022-11-01T06:32:15.102Z,14.10
2022-11-01T06:34:56.259Z,14.20
2022-11-01T06:37:44.208Z,14.20
2022-11-01T06:40:25.359Z,14.30
2022-11-01T06:43:14.111Z,14.30
2022-11-01T06:45:55.335Z,14.20
2022-11-01T06:48:43.128Z,14.10
2022-11-01T06:51:31.099Z,13.90
2022-11-01T06:54:12.465Z,14.00
2022-11-01T06:57:01.153Z,14.00
2022-11-01T06:59:43.900Z,14.00
2022-11-01T07:02:32.210Z,14.10
2022-11-01T07:05:13.503Z,14.20
2022-11-01T07:08:01.497Z,14.20
2022-11-01T07:10:43.573Z,14.10
2022-11-01T07:13:31.186Z,14.30
2022-11-01T07:16:14.290Z,14.30
2022-11-01T07:19:02.214Z,14.20
2022-11-01T07:21:57.162Z,14.00
2022-11-01T07:24:45.353Z,14.20
2022-11-01T07:27:26.141Z,14.10
2022-11-01T07:30:08.227Z,14.10
2022-11-01T07:32:58.139Z,14.10
2022-11-01T07:35:39.472Z,13.90
2022-11-01T07:38:28.187Z,13.80
2022-11-01T07:41:09.712Z,13.90
2022-11-01T07:43:57.206Z,13.90
2022-11-01T07:46:38.542Z,14.00
2022-11-01T07:49:28.198Z,13.90
2022-11-01T07:52:23.144Z,13.90
2022-11-01T07:55:04.711Z,13.80
2022-11-01T07:57:53.146Z,13.70
2022-11-01T08:03:24.173Z,13.80
2022-11-01T08:06:07.258Z,13.80
2022-11-01T08:08:55.133Z,13.80
2022-11-01T08:11:36.528Z,13.90
2022-11-01T08:14:24.179Z,14.00
2022-11-01T08:17:05.551Z,14.10
2022-11-01T08:19:53.153Z,14.00
2022-11-01T08:22:53.152Z,14.00
2022-11-01T08:25:41.406Z,14.10
2022-11-01T08:28:24.160Z,14.20
2022-11-01T08:31:06.349Z,14.30
2022-11-01T08:33:54.243Z,14.20
2022-11-01T08:36:35.782Z,14.10
2022-11-01T08:39:25.239Z,14.20
2022-11-01T08:42:06.692Z,14.10
2022-11-01T08:44:54.278Z,14.00
2022-11-01T08:47:35.686Z,14.10
2022-11-01T08:50:24.259Z,14.30
2022-11-01T08:53:12.237Z,14.20
2022-11-01T08:55:55.328Z,14.20
2022-11-01T08:58:43.170Z,14.20
2022-11-01T09:01:26.882Z,14.20
2022-11-01T09:04:14.247Z,14.40
2022-11-01T09:06:55.403Z,14.20
2022-11-01T09:09:43.193Z,14.20
2022-11-01T09:12:26.440Z,14.30
2022-11-01T09:15:14.235Z,14.40
2022-11-01T09:17:55.399Z,14.50
2022-11-01T09:20:43.166Z,14.60
2022-11-01T09:23:31.253Z,14.70
2022-11-01T09:26:19.312Z,14.60
2022-11-01T09:29:05.249Z,14.80
2022-11-01T09:31:46.648Z,14.70
2022-11-01T09:34:35.168Z,14.70
2022-11-01T09:37:16.693Z,14.80
2022-11-01T09:40:04.233Z,14.80
2022-11-01T09:42:46.156Z,14.90
2022-11-01T09:45:37.222Z,14.90
2022-11-01T09:48:19.144Z,14.80
2022-11-01T09:51:07.164Z,14.80
2022-11-01T09:53:49.421Z,14.90
2022-11-01T09:56:40.264Z,15.00
2022-11-01T09:59:26.437Z,15.00
2022-11-01T10:02:19.236Z,15.20
2022-11-01T10:05:17.716Z,15.20
2022-11-01T10:08:03.987Z,15.20
2022-11-01T10:10:58.194Z,15.30
2022-11-01T10:13:45.387Z,15.30
2022-11-01T10:16:37.203Z,15.40
2022-11-01T10:19:22.277Z,15.50
2022-11-01T10:22:13.263Z,15.60
2022-11-01T10:24:57.382Z,15.70
2022-11-01T10:27:50.255Z,15.70
2022-11-01T10:30:32.357Z,15.70
2022-11-01T10:33:27.321Z,15.60
2022-11-01T10:36:11.453Z,15.60
2022-11-01T10:39:48.719Z,15.70
2022-11-01T10:42:06.415Z,15.90
2022-11-01T10:44:49.292Z,15.80
2022-11-01T10:47:30.665Z,15.80
2022-11-01T10:50:14.277Z,15.90
2022-11-01T10:53:06.224Z,16.10
2022-11-01T10:55:49.270Z,16.00
2022-11-01T10:58:47.216Z,16.00
2022-11-01T11:01:31.417Z,16.10
2022-11-01T11:04:22.276Z,16.10
2022-11-01T11:07:03.726Z,16.10
2022-11-01T11:09:56.388Z,16.30
2022-11-01T11:12:37.608Z,16.30
2022-11-01T11:15:35.361Z,16.30
2022-11-01T11:18:23.702Z,16.20
2022-11-01T11:21:12.235Z,16.30
2022-11-01T11:24:00.232Z,16.60
2022-11-01T11:26:53.051Z,16.70
2022-11-01T11:29:41.316Z,16.50
2022-11-01T11:32:24.055Z,16.40
2022-11-01T11:35:12.234Z,16.30
2022-11-01T11:37:55.136Z,16.50
2022-11-01T11:40:43.211Z,16.70
2022-11-01T11:43:31.693Z,16.90
2022-11-01T11:46:20.286Z,17.00
2022-11-01T11:49:04.581Z,17.20
2022-11-01T11:51:52.237Z,17.10
2022-11-01T11:54:37.716Z,17.10
2022-11-01T11:57:29.274Z,17.10
2022-11-01T12:00:23.103Z,17.10
2022-11-01T12:03:15.253Z,17.10
2022-11-01T12:06:06.300Z,17.10
2022-11-01T12:08:58.749Z,17.10
2022-11-01T12:11:48.237Z,17.30
2022-11-01T12:14:30.477Z,17.40
2022-11-01T12:17:32.276Z,17.40
2022-11-01T12:20:20.919Z,17.40
2022-11-01T12:23:13.282Z,17.20
2022-11-01T12:26:12.578Z,17.30
2022-11-01T12:29:10.255Z,17.20
2022-11-01T12:31:52.377Z,17.20
2022-11-01T12:34:42.820Z,17.20
2022-11-01T12:37:25.490Z,17.30
2022-11-01T12:40:15.225Z,17.40
2022-11-01T12:43:05.227Z,17.30
2022-11-01T12:45:49.998Z,17.30
2022-11-01T12:48:40.231Z,17.40
2022-11-01T12:51:26.424Z,17.30
2022-11-01T12:54:16.254Z,17.40
2022-11-01T12:56:58.387Z,17.30
2022-11-01T12:59:48.241Z,17.30
2022-11-01T13:02:39.234Z,17.20
2022-11-01T13:05:30.256Z,17.30
2022-11-01T13:08:18.022Z,17.50
2022-11-01T13:11:05.253Z,17.50
2022-11-01T13:13:48.161Z,17.60
2022-11-01T13:16:43.343Z,17.60
2022-11-01T13:19:28.126Z,17.80
2022-11-01T13:22:19.252Z,17.80
2022-11-01T13:25:17.246Z,17.60
2022-11-01T13:28:11.347Z,17.50
2022-11-01T13:31:03.259Z,17.40
2022-11-01T13:33:53.459Z,17.40
2022-11-01T13:36:38.297Z,17.40
2022-11-01T13:39:24.741Z,17.50
2022-11-01T13:42:18.269Z,17.50
2022-11-01T13:45:06.929Z,17.50
2022-11-01T13:47:58.294Z,17.60
2022-11-01T13:50:48.056Z,17.50
2022-11-01T13:53:37.314Z,17.40
2022-11-01T13:56:22.026Z,17.20
2022-11-01T13:59:11.260Z,17.30
2022-11-01T14:01:52.783Z,17.40
2022-11-01T14:05:01.256Z,17.50
2022-11-01T14:07:57.507Z,17.50
2022-11-01T14:11:01.333Z,17.40
2022-11-01T14:13:45.649Z,17.50
2022-11-01T14:16:38.286Z,17.60
2022-11-01T14:19:22.305Z,17.40
2022-11-01T14:22:11.342Z,17.40
2022-11-01T14:25:09.335Z,17.20
2022-11-01T14:27:58.379Z,17.30
2022-11-01T14:30:42.876Z,17.40
2022-11-01T14:33:31.268Z,17.60
2022-11-01T14:36:14.500Z,17.60
2022-11-01T14:39:05.260Z,17.50
2022-11-01T14:41:50.185Z,17.50
2022-11-01T14:44:37.354Z,17.60
2022-11-01T14:47:32.292Z,17.70
2022-11-01T14:50:22.126Z,17.70
2022-11-01T14:53:12.360Z,17.70
2022-11-01T14:55:53.508Z,17.50
2022-11-01T14:58:41.323Z,17.30
2022-11-01T15:01:24.108Z,17.30
2022-11-01T15:04:12.272Z,17.20
2022-11-01T15:06:55.539Z,17.30
2022-11-01T15:09:43.288Z,17.40
2022-11-01T15:12:24.484Z,17.40
2022-11-01T15:15:12.330Z,17.30
2022-11-01T15:17:58.427Z,17.30
2022-11-01T15:20:48.315Z,17.30
2022-11-01T15:23:36.685Z,17.20
2022-11-01T15:26:25.330Z,17.30
2022-11-01T15:29:14.290Z,17.20
2022-11-01T15:31:58.020Z,17.10
2022-11-01T15:34:46.357Z,17.20
2022-11-01T15:37:30.632Z,17.30
2022-11-01T15:40:38.308Z,17.40
2022-11-01T15:43:20.322Z,17.10
2022-11-01T15:46:10.384Z,17.10
2022-11-01T15:48:52.767Z,17.10
2022-11-01T15:51:41.350Z,16.90
2022-11-01T15:54:31.904Z,17.00
2022-11-01T15:57:28.383Z,17.10
2022-11-01T16:00:31.324Z,17.20
2022-11-01T16:03:15.980Z,17.10
2022-11-01T16:06:05.357Z,17.10
2022-11-01T16:08:50.244Z,17.00
2022-11-01T16:11:40.300Z,17.00
2022-11-01T16:14:24.840Z,17.00
2022-11-01T16:17:13.298Z,17.00
2022-11-01T16:19:55.096Z,17.00
2022-11-01T16:22:44.315Z,17.10
2022-11-01T16:25:39.366Z,17.00
2022-11-01T16:28:36.395Z,17.00
2022-11-01T16:31:36.313Z,17.10
2022-11-01T16:34:23.336Z,17.20
2022-11-01T16:37:11.305Z,17.10
2022-11-01T16:39:53.061Z,17.10
2022-11-01T16:42:40.302Z,17.10
2022-11-01T16:45:21.785Z,17.10
2022-11-01T16:48:11.308Z,17.00
2022-11-01T16:50:53.620Z,16.90
2022-11-01T16:53:43.321Z,16.90
2022-11-01T16:56:42.006Z,16.90
2022-11-01T16:59:45.364Z,17.00
2022-11-01T17:02:34.360Z,17.00
2022-11-01T17:05:23.794Z,16.70
2022-11-01T17:08:12.327Z,16.90
2022-11-01T17:10:54.567Z,16.80
2022-11-01T17:13:42.339Z,17.00
2022-11-01T17:16:28.319Z,17.00
2022-11-01T17:19:21.459Z,16.80
2022-11-01T17:22:05.560Z,16.60
2022-11-01T17:24:53.348Z,16.60
2022-11-01T17:27:48.345Z,16.40
2022-11-01T17:30:31.647Z,16.50
2022-11-01T17:33:19.328Z,16.50
2022-11-01T17:36:00.839Z,16.30
2022-11-01T17:38:51.332Z,16.40
2022-11-01T17:41:33.183Z,16.40
2022-11-01T17:44:20.360Z,16.50
2022-11-01T17:47:01.711Z,16.40
2022-11-01T17:49:49.437Z,16.50
2022-11-01T17:52:30.868Z,16.60
2022-11-01T17:55:20.356Z,16.40
2022-11-01T17:58:08.347Z,16.50
2022-11-01T18:00:50.632Z,16.50
2022-11-01T18:03:38.342Z,16.50
2022-11-01T18:06:20.570Z,16.70
2022-11-01T18:09:10.468Z,17.00
2022-11-01T18:11:55.553Z,16.80
2022-11-01T18:14:49.536Z,16.80
2022-11-01T18:17:37.644Z,16.80
2022-11-01T18:20:32.329Z,17.00
2022-11-01T18:23:16.575Z,17.10
2022-11-01T18:26:04.331Z,17.00
2022-11-01T18:28:47.511Z,17.00
2022-11-01T18:31:40.346Z,17.00
2022-11-01T18:34:27.543Z,16.80
2022-11-01T18:37:22.355Z,16.70
2022-11-01T18:40:07.499Z,16.70
2022-11-01T18:42:55.359Z,16.70
2022-11-01T18:46:18.776Z,16.90
2022-11-01T18:48:47.911Z,16.70
2022-11-01T18:51:36.430Z,16.40
2022-11-01T18:54:22.287Z,16.20
2022-11-01T18:57:11.424Z,16.30
2022-11-01T18:59:53.939Z,16.50
2022-11-01T19:02:43.449Z,16.60
2022-11-01T19:05:25.490Z,16.70
2022-11-01T19:08:13.370Z,16.60
2022-11-01T19:10:54.819Z,16.60
2022-11-01T19:13:44.404Z,16.40
2022-11-01T19:16:25.880Z,16.40
2022-11-01T19:19:15.418Z,16.50
2022-11-01T19:21:58.451Z,16.50
2022-11-01T19:24:48.376Z,16.20
2022-11-01T19:27:43.373Z,16.30
2022-11-01T19:30:25.944Z,16.40
2022-11-01T19:33:16.459Z,16.50
2022-11-01T19:35:59.158Z,16.50
2022-11-01T19:38:49.372Z,16.50
2022-11-01T19:41:31.564Z,16.40
2022-11-01T19:44:26.376Z,16.50
2022-11-01T19:47:22.275Z,16.30
2022-11-01T19:50:10.388Z,16.50
2022-11-01T19:52:53.973Z,16.40
2022-11-01T19:55:56.404Z,16.50
2022-11-01T19:58:46.376Z,16.40
2022-11-01T20:01:41.933Z,16.50
2022-11-01T20:04:31.388Z,16.50
2022-11-01T20:07:19.997Z,16.40
2022-11-01T20:10:09.386Z,16.40
2022-11-01T20:12:50.554Z,16.30
2022-11-01T20:15:38.400Z,16.40
2022-11-01T20:18:19.548Z,16.40
2022-11-01T20:21:09.406Z,16.40
2022-11-01T20:23:50.614Z,16.50
2022-11-01T20:26:39.500Z,16.50
2022-11-01T20:29:20.588Z,16.50
2022-11-01T20:32:08.518Z,16.40
2022-11-01T20:34:57.466Z,16.30
2022-11-01T20:37:38.919Z,16.30
2022-11-01T20:40:26.406Z,16.30
2022-11-01T20:43:09.233Z,16.30
2022-11-01T20:45:56.490Z,16.40
2022-11-01T20:48:38.077Z,16.50
2022-11-01T20:51:25.393Z,16.40
2022-11-01T20:54:06.897Z,16.40
2022-11-01T20:56:54.438Z,16.30
2022-11-01T20:59:37.217Z,16.30
2022-11-01T21:02:25.462Z,16.50
2022-11-01T21:05:11.221Z,16.50
2022-11-01T21:07:58.403Z,16.40
2022-11-01T21:10:47.418Z,16.30
2022-11-01T21:13:30.651Z,16.10
2022-11-01T21:16:27.413Z,16.00
2022-11-01T21:19:10.261Z,16.00
2022-11-01T21:21:59.482Z,16.10
2022-11-01T21:24:42.201Z,16.30
2022-11-01T21:30:23.686Z,16.10
2022-11-01T21:33:22.419Z,16.10
2022-11-01T21:36:03.618Z,16.10
2022-11-01T21:38:53.437Z,15.90
2022-11-01T21:41:38.828Z,15.80
2022-11-01T21:44:31.412Z,15.60
2022-11-01T21:47:19.657Z,15.80
2022-11-01T21:50:08.405Z,15.80
2022-11-01T21:52:49.621Z,15.60
2022-11-01T21:55:37.444Z,15.50
2022-11-01T21:58:19.274Z,15.40
2022-11-01T22:01:06.554Z,15.50
2022-11-01T22:03:47.692Z,15.60
2022-11-01T22:06:36.425Z,15.60
2022-11-01T22:09:17.598Z,15.60
2022-11-01T22:12:06.457Z,15.70
2022-11-01T22:14:47.585Z,15.90
2022-11-01T22:17:35.510Z,15.60
2022-11-01T22:20:23.463Z,15.70
2022-11-01T22:23:06.719Z,15.70
2022-11-01T22:25:54.468Z,15.80
2022-11-01T22:28:35.812Z,15.80
2022-11-01T22:31:23.526Z,15.80
2022-11-01T22:34:04.863Z,15.80
2022-11-01T22:36:54.529Z,15.80
2022-11-01T22:39:37.141Z,15.90
2022-11-01T22:42:25.415Z,15.70
2022-11-01T22:45:26.464Z,15.80
2022-11-01T22:48:11.048Z,15.80
2022-11-01T22:50:58.434Z,15.90
2022-11-01T22:53:39.853Z,15.90
2022-11-01T22:56:29.431Z,15.90
2022-11-01T22:59:11.642Z,15.70
2022-11-01T23:01:59.486Z,15.70
2022-11-01T23:04:40.753Z,15.60
2022-11-01T23:07:34.433Z,15.70
2022-11-01T23:10:26.381Z,15.80
2022-11-01T23:13:38.427Z,15.60
2022-11-01T23:16:30.532Z,15.70
2022-11-01T23:19:15.693Z,15.60
2022-11-01T23:22:03.456Z,15.60
2022-11-01T23:24:44.621Z,15.40
2022-11-01T23:27:33.431Z,15.40
2022-11-01T23:30:17.078Z,15.50
2022-11-01T23:33:05.817Z,15.50
2022-11-01T23:35:47.682Z,15.50
2022-11-01T23:38:39.446Z,15.40
2022-11-01T23:41:27.678Z,15.40
2022-11-01T23:44:20.531Z,15.50
2022-11-01T23:47:12.450Z,15.30
2022-11-01T23:49:58.101Z,15.30
2022-11-01T23:55:57.551Z,15.30
2022-11-01T23:58:45.531Z,15.20
