createdAt,value
2018-06-15T13:16:36.009Z,27.87
2018-06-15T13:17:42.008Z,27.90
2018-06-15T13:18:49.132Z,28.93
2018-06-15T13:19:56.272Z,29.52
2018-06-15T13:21:02.939Z,29.98
2018-06-15T13:22:10.109Z,30.22
2018-06-15T13:23:17.324Z,29.95
2018-06-15T13:24:25.093Z,30.12
2018-06-15T13:25:32.415Z,30.43
2018-06-15T13:26:39.756Z,30.27
2018-06-15T13:27:46.605Z,30.18
2018-06-15T13:28:54.456Z,30.38
2018-06-15T13:30:01.314Z,30.59
2018-06-15T13:31:08.681Z,30.70
2018-06-15T13:32:16.557Z,30.13
2018-06-15T13:33:23.423Z,30.17
2018-06-15T13:34:30.772Z,30.00
2018-06-15T13:35:38.617Z,29.87
2018-06-15T13:36:45.466Z,29.80
2018-06-15T13:37:52.795Z,29.70
2018-06-15T13:39:00.117Z,29.44
2018-06-15T13:40:07.417Z,29.18
2018-06-15T13:41:15.202Z,29.13
2018-06-15T13:42:22.484Z,29.04
2018-06-15T13:43:29.267Z,28.68
2018-06-15T13:44:36.551Z,28.59
2018-06-15T13:45:43.889Z,28.26
2018-06-15T13:46:51.260Z,28.17
2018-06-15T13:47:59.198Z,28.16
2018-06-15T13:49:06.241Z,27.89
2018-06-15T13:50:13.809Z,27.97
2018-06-15T13:51:22.011Z,28.12
2018-06-15T13:52:29.513Z,28.59
2018-06-15T13:53:36.589Z,29.22
2018-06-15T13:54:45.125Z,29.77
2018-06-15T13:55:52.653Z,30.11
2018-06-15T13:56:59.162Z,30.19
2018-06-15T13:58:06.646Z,30.02
2018-06-15T13:59:14.669Z,29.85
2018-06-15T14:00:22.229Z,29.47
2018-06-15T14:01:29.684Z,29.17
2018-06-15T14:02:37.183Z,28.92
2018-06-15T14:03:44.178Z,29.02
2018-06-15T14:04:52.135Z,29.04
2018-06-15T14:05:59.119Z,28.70
2018-06-15T14:07:07.100Z,28.39
2018-06-15T14:08:14.043Z,28.29
2018-06-15T14:09:21.966Z,28.25
2018-06-15T14:10:29.323Z,28.14
2018-06-15T14:11:36.982Z,28.25
2018-06-15T14:12:43.949Z,27.94
2018-06-15T14:13:50.695Z,27.44
2018-06-15T14:14:58.929Z,26.96
2018-06-15T14:16:05.262Z,26.63
2018-06-15T14:17:12.477Z,26.45
2018-06-15T14:18:20.440Z,26.66
2018-06-15T14:19:27.018Z,26.58
2018-06-15T14:20:34.579Z,26.56
2018-06-15T14:21:42.367Z,26.77
2018-06-15T14:22:49.502Z,26.89
2018-06-15T14:23:56.278Z,26.96
2018-06-15T14:25:03.678Z,26.88
2018-06-15T14:26:11.243Z,26.65
2018-06-15T14:27:17.862Z,26.54
2018-06-15T14:28:25.696Z,26.17
2018-06-15T14:29:34.040Z,25.95
2018-06-15T14:30:40.412Z,25.88
2018-06-15T14:31:47.264Z,25.68
2018-06-15T14:32:55.458Z,25.51
2018-06-15T14:34:01.959Z,25.20
2018-06-15T14:35:09.804Z,25.07
2018-06-15T14:36:16.594Z,25.32
2018-06-15T14:37:24.440Z,25.58
2018-06-15T14:38:31.399Z,25.51
2018-06-15T14:39:38.847Z,25.51
2018-06-15T14:40:46.405Z,25.58
2018-06-15T14:41:53.700Z,25.76
2018-06-15T14:43:01.833Z,26.30
2018-06-15T14:44:09.348Z,26.82
2018-06-15T14:45:16.167Z,27.37
2018-06-15T14:46:23.673Z,27.66
2018-06-15T14:47:31.224Z,27.41
2018-06-15T14:48:39.237Z,27.27
2018-06-15T14:49:46.265Z,26.77
2018-06-15T14:50:53.753Z,26.39
2018-06-15T14:52:01.212Z,26.32
2018-06-15T14:53:09.180Z,26.18
2018-06-15T14:54:16.114Z,26.18
2018-06-15T14:55:23.532Z,26.45
2018-06-15T14:56:31.428Z,26.53
2018-06-15T14:57:38.847Z,26.25
2018-06-15T14:58:45.728Z,26.02
2018-06-15T14:59:53.584Z,25.71
2018-06-15T15:01:00.435Z,25.52
2018-06-15T15:02:07.775Z,25.55
2018-06-15T15:03:15.581Z,25.49
2018-06-15T15:04:23.012Z,25.87
2018-06-15T15:05:30.222Z,26.14
2018-06-15T15:06:37.057Z,25.96
2018-06-15T15:07:44.904Z,25.77
2018-06-15T15:08:51.785Z,25.87
2018-06-15T15:09:59.170Z,25.97
2018-06-15T15:11:06.567Z,26.08
2018-06-15T15:12:13.967Z,26.33
2018-06-15T15:13:21.358Z,26.24
2018-06-15T15:14:28.748Z,26.30
2018-06-15T15:15:36.573Z,26.35
2018-06-15T15:16:43.428Z,26.52
2018-06-15T15:17:51.245Z,26.57
2018-06-15T15:18:58.549Z,26.38
2018-06-15T15:20:05.343Z,26.23
2018-06-15T15:21:12.613Z,26.33
2018-06-15T15:22:19.868Z,26.31
2018-06-15T15:23:27.108Z,26.35
2018-06-15T15:24:34.852Z,26.26
2018-06-15T15:25:41.577Z,26.51
2018-06-15T15:26:49.285Z,26.68
2018-06-15T15:27:55.998Z,26.73
2018-06-15T15:29:03.191Z,26.61
2018-06-15T15:30:10.390Z,26.47
2018-06-15T15:31:17.540Z,26.35
2018-06-15T15:32:24.706Z,26.66
2018-06-15T15:33:32.356Z,26.87
2018-06-15T15:34:39.016Z,27.08
2018-06-15T15:35:46.647Z,27.20
2018-06-15T15:36:53.289Z,27.06
2018-06-15T15:38:01.005Z,27.03
2018-06-15T15:39:08.050Z,26.92
2018-06-15T15:40:14.677Z,26.65
2018-06-15T15:41:22.784Z,26.45
2018-06-15T15:42:28.897Z,26.30
2018-06-15T15:43:36.010Z,26.29
2018-06-15T15:44:43.615Z,26.19
2018-06-15T15:45:50.250Z,26.36
2018-06-15T15:46:57.312Z,26.98
2018-06-15T15:48:04.435Z,27.21
2018-06-15T15:49:12.047Z,27.24
2018-06-15T15:50:19.207Z,27.45
2018-06-15T15:51:26.369Z,27.56
2018-06-15T15:52:33.037Z,27.52
2018-06-15T15:53:40.205Z,27.33
2018-06-15T15:54:47.977Z,27.49
2018-06-15T15:55:54.529Z,27.43
2018-06-15T15:57:01.670Z,27.57
2018-06-15T15:58:08.825Z,27.73
2018-06-15T15:59:16.444Z,27.63
2018-06-15T16:00:23.077Z,27.87
2018-06-15T16:01:30.353Z,28.12
2018-06-15T16:02:37.318Z,28.01
2018-06-15T16:03:44.406Z,27.62
2018-06-15T16:04:52.467Z,27.01
2018-06-15T16:05:59.093Z,26.71
2018-06-15T16:07:05.677Z,26.51
2018-06-15T16:08:13.221Z,26.44
2018-06-15T16:09:19.785Z,26.42
2018-06-15T16:10:26.846Z,26.58
2018-06-15T16:11:33.888Z,26.96
2018-06-15T16:12:41.439Z,27.11
2018-06-15T16:13:47.959Z,27.23
2018-06-15T16:14:55.013Z,27.48
2018-06-15T16:16:02.529Z,27.54
2018-06-15T16:17:09.073Z,27.53
2018-06-15T16:18:16.580Z,27.47
2018-06-15T16:19:23.603Z,27.43
2018-06-15T16:20:30.127Z,27.44
2018-06-15T16:21:37.628Z,27.42
2018-06-15T16:22:44.136Z,27.46
2018-06-15T16:23:51.620Z,27.43
2018-06-15T16:24:58.117Z,27.53
2018-06-15T16:26:05.088Z,27.46
2018-06-15T16:27:12.580Z,27.40
2018-06-15T16:28:19.505Z,27.23
2018-06-15T16:29:25.965Z,26.95
2018-06-15T16:30:33.018Z,26.81
2018-06-15T16:31:40.367Z,26.75
2018-06-15T16:32:46.812Z,26.72
2018-06-15T16:33:54.229Z,26.78
2018-06-15T16:35:00.685Z,26.80
2018-06-15T16:36:07.607Z,26.69
2018-06-15T16:37:14.529Z,26.45
2018-06-15T16:38:21.922Z,26.13
2018-06-15T16:39:28.833Z,26.02
2018-06-15T16:40:35.751Z,26.01
2018-06-15T16:41:42.158Z,25.98
2018-06-15T16:42:49.554Z,26.00
2018-06-15T16:43:55.944Z,25.90
2018-06-15T16:45:03.336Z,26.22
2018-06-15T16:46:10.243Z,26.22
2018-06-15T16:47:17.131Z,26.22
2018-06-15T16:48:24.067Z,26.23
2018-06-15T16:49:30.899Z,26.65
2018-06-15T16:50:37.797Z,26.52
2018-06-15T16:51:44.689Z,26.44
2018-06-15T16:52:51.072Z,26.38
2018-06-15T16:53:59.472Z,26.67
2018-06-15T16:55:05.350Z,26.50
2018-06-15T16:56:11.720Z,26.34
2018-06-15T16:57:18.596Z,26.19
2018-06-15T16:58:25.485Z,26.17
2018-06-15T16:59:32.864Z,26.24
2018-06-15T17:00:39.728Z,26.21
2018-06-15T17:01:46.601Z,26.20
2018-06-15T17:02:53.485Z,26.14
2018-06-15T17:03:59.846Z,26.13
2018-06-15T17:05:06.724Z,26.10
2018-06-15T17:06:13.580Z,25.99
2018-06-15T17:07:20.454Z,26.04
2018-06-15T17:08:27.825Z,26.08
2018-06-15T17:09:35.678Z,26.04
2018-06-15T17:10:41.563Z,26.00
2018-06-15T17:11:47.939Z,26.03
2018-06-15T17:12:55.287Z,25.96
2018-06-15T17:14:01.658Z,25.93
2018-06-15T17:15:08.527Z,25.95
2018-06-15T17:16:15.887Z,25.95
2018-06-15T17:17:22.756Z,26.01
2018-06-15T17:18:29.168Z,26.00
2018-06-15T17:19:35.984Z,26.03
2018-06-15T17:20:42.849Z,25.93
2018-06-15T17:21:49.716Z,25.86
2018-06-15T17:22:56.557Z,25.88
2018-06-15T17:24:03.404Z,25.88
2018-06-15T17:25:11.259Z,25.58
2018-06-15T17:26:17.094Z,25.30
2018-06-15T17:27:24.417Z,25.08
2018-06-15T17:28:31.269Z,24.92
2018-06-15T17:29:38.091Z,24.82
2018-06-15T17:30:44.421Z,24.72
2018-06-15T17:31:51.736Z,24.55
2018-06-15T17:32:58.062Z,24.43
2018-06-15T17:34:05.370Z,24.41
2018-06-15T17:35:11.679Z,24.31
2018-06-15T17:36:18.481Z,24.25
2018-06-15T17:37:25.270Z,24.18
2018-06-15T17:38:32.071Z,24.13
2018-06-15T17:39:38.861Z,24.16
2018-06-15T17:40:45.652Z,24.17
2018-06-15T17:41:52.431Z,24.18
2018-06-15T17:42:59.204Z,24.16
2018-06-15T17:44:05.985Z,24.16
2018-06-15T17:45:12.783Z,24.24
2018-06-15T17:46:19.537Z,24.29
2018-06-15T17:47:26.302Z,24.26
2018-06-15T17:48:33.066Z,24.18
2018-06-15T17:49:39.813Z,24.16
2018-06-15T17:50:46.577Z,24.03
2018-06-15T17:51:53.321Z,23.99
2018-06-15T17:53:00.553Z,24.04
2018-06-15T17:54:07.312Z,24.04
2018-06-15T17:55:13.571Z,23.98
2018-06-15T17:56:20.305Z,23.97
2018-06-15T17:57:27.048Z,23.97
2018-06-15T17:58:33.772Z,23.92
2018-06-15T17:59:40.530Z,23.86
2018-06-15T18:00:47.238Z,23.81
2018-06-15T18:01:53.953Z,23.74
2018-06-15T18:03:01.166Z,23.71
2018-06-15T18:04:07.395Z,23.64
2018-06-15T18:05:14.125Z,23.55
2018-06-15T18:06:20.832Z,23.51
2018-06-15T18:07:28.536Z,23.47
2018-06-15T18:08:34.274Z,23.44
2018-06-15T18:09:40.955Z,23.42
2018-06-15T18:10:47.668Z,23.41
2018-06-15T18:11:54.849Z,23.40
2018-06-15T18:13:01.561Z,23.42
2018-06-15T18:14:07.758Z,23.43
2018-06-15T18:15:14.456Z,23.36
2018-06-15T18:16:21.158Z,23.26
2018-06-15T18:17:27.873Z,23.13
2018-06-15T18:18:34.518Z,23.08
2018-06-15T18:19:41.211Z,23.05
2018-06-15T18:20:47.900Z,23.02
2018-06-15T18:21:54.574Z,22.97
2018-06-15T18:23:01.262Z,22.88
2018-06-15T18:24:07.919Z,22.83
2018-06-15T18:25:14.596Z,22.82
2018-06-15T18:26:21.278Z,22.81
2018-06-15T18:27:27.930Z,22.74
2018-06-15T18:28:34.599Z,22.70
2018-06-15T18:29:41.280Z,22.67
2018-06-15T18:30:47.930Z,22.67
2018-06-15T18:31:54.581Z,22.68
2018-06-15T18:33:01.243Z,22.69
2018-06-15T18:34:07.897Z,22.72
2018-06-15T18:35:14.561Z,22.91
2018-06-15T18:36:21.718Z,23.34
2018-06-15T18:37:27.864Z,23.91
2018-06-15T18:38:35.511Z,24.49
2018-06-15T18:39:41.648Z,24.82
2018-06-15T18:40:47.813Z,24.67
2018-06-15T18:41:55.015Z,24.18
2018-06-15T18:43:01.103Z,23.73
2018-06-15T18:44:07.743Z,23.48
2018-06-15T18:45:14.383Z,23.24
2018-06-15T18:46:21.040Z,23.10
2018-06-15T18:47:27.668Z,22.97
2018-06-15T18:48:34.304Z,22.90
2018-06-15T18:49:40.959Z,22.81
2018-06-15T18:50:47.602Z,22.78
2018-06-15T18:51:54.240Z,22.71
2018-06-15T18:53:00.872Z,22.61
2018-06-15T18:54:07.505Z,22.48
2018-06-15T18:55:14.133Z,22.39
2018-06-15T18:56:21.401Z,22.31
2018-06-15T18:57:27.396Z,22.22
2018-06-15T18:58:34.015Z,22.17
2018-06-15T18:59:40.627Z,22.11
2018-06-15T19:00:47.260Z,22.07
2018-06-15T19:01:53.865Z,22.02
2018-06-15T19:03:01.481Z,21.93
2018-06-15T19:04:07.589Z,21.83
2018-06-15T19:05:13.729Z,21.74
2018-06-15T19:06:20.832Z,21.67
2018-06-15T19:07:27.024Z,21.55
2018-06-15T19:08:33.544Z,21.47
2018-06-15T19:09:40.651Z,21.41
2018-06-15T19:10:46.765Z,21.35
2018-06-15T19:11:53.366Z,21.29
2018-06-15T19:12:59.979Z,21.21
2018-06-15T19:14:06.559Z,21.17
2018-06-15T19:15:13.152Z,21.14
2018-06-15T19:16:19.748Z,21.12
2018-06-15T19:17:26.328Z,21.03
2018-06-15T19:18:33.014Z,20.93
2018-06-15T19:19:39.510Z,20.86
2018-06-15T19:20:46.092Z,20.81
2018-06-15T19:21:52.680Z,20.73
2018-06-15T19:22:59.309Z,20.63
2018-06-15T19:24:05.831Z,20.51
2018-06-15T19:25:12.407Z,20.42
2018-06-15T19:26:18.975Z,20.32
2018-06-15T19:27:25.538Z,20.19
2018-06-15T19:28:33.050Z,20.10
2018-06-15T19:29:38.679Z,20.01
2018-06-15T19:30:45.243Z,19.88
2018-06-15T19:31:51.806Z,19.76
2018-06-15T19:32:58.352Z,19.68
2018-06-15T19:34:04.904Z,19.62
2018-06-15T19:35:11.450Z,19.55
2018-06-15T19:36:18.008Z,19.48
2018-06-15T19:37:24.556Z,19.42
2018-06-15T19:38:31.088Z,19.34
2018-06-15T19:39:37.629Z,19.28
2018-06-15T19:40:44.182Z,19.18
2018-06-15T19:41:50.719Z,19.09
2018-06-15T19:42:57.267Z,19.01
2018-06-15T19:44:03.786Z,18.94
2018-06-15T19:45:10.397Z,18.90
2018-06-15T19:46:16.860Z,18.86
2018-06-15T19:47:23.391Z,18.81
2018-06-15T19:48:29.908Z,18.75
2018-06-15T19:49:36.441Z,18.68
2018-06-15T19:50:42.962Z,18.58
2018-06-15T19:51:49.505Z,18.45
2018-06-15T19:52:56.512Z,18.31
2018-06-15T19:54:02.523Z,18.20
2018-06-15T19:55:09.539Z,18.08
2018-06-15T19:56:16.050Z,17.98
2018-06-15T19:57:22.087Z,17.90
2018-06-15T19:58:28.587Z,17.79
2018-06-15T19:59:35.092Z,17.70
2018-06-15T20:00:41.593Z,17.63
2018-06-15T20:01:48.098Z,17.60
2018-06-15T20:02:54.588Z,17.56
2018-06-15T20:04:01.097Z,17.53
2018-06-15T20:05:07.629Z,17.48
2018-06-15T20:06:14.078Z,17.45
2018-06-15T20:07:20.574Z,17.42
2018-06-15T20:08:27.054Z,17.37
2018-06-15T20:09:33.541Z,17.33
2018-06-15T20:10:40.035Z,17.27
2018-06-15T20:11:46.527Z,17.24
2018-06-15T20:12:53.012Z,17.21
2018-06-15T20:13:59.485Z,17.20
2018-06-15T20:15:05.977Z,17.18
2018-06-15T20:16:12.472Z,17.16
2018-06-15T20:17:19.020Z,17.17
2018-06-15T20:18:25.418Z,17.18
2018-06-15T20:19:31.884Z,17.20
2018-06-15T20:20:38.364Z,17.21
2018-06-15T20:21:44.849Z,17.20
2018-06-15T20:22:51.324Z,17.19
2018-06-15T20:23:58.291Z,17.18
2018-06-15T20:25:04.269Z,17.18
2018-06-15T20:26:10.734Z,17.19
2018-06-15T20:27:17.214Z,17.21
2018-06-15T20:28:23.692Z,17.22
2018-06-15T20:29:30.152Z,17.22
2018-06-15T20:30:37.106Z,17.19
2018-06-15T20:31:43.096Z,17.18
2018-06-15T20:32:49.552Z,17.17
2018-06-15T20:33:56.027Z,17.15
2018-06-15T20:35:02.490Z,17.16
2018-06-15T20:36:09.117Z,17.19
2018-06-15T20:37:15.421Z,17.18
2018-06-15T20:38:21.876Z,17.18
2018-06-15T20:39:28.338Z,17.15
2018-06-15T20:40:34.848Z,17.12
2018-06-15T20:41:41.280Z,17.06
2018-06-15T20:42:47.727Z,17.02
2018-06-15T20:43:54.192Z,16.98
2018-06-15T20:45:00.684Z,16.94
2018-06-15T20:46:07.108Z,16.91
2018-06-15T20:47:13.568Z,16.86
2018-06-15T20:48:20.033Z,16.80
2018-06-15T20:49:26.965Z,16.73
2018-06-15T20:50:33.035Z,16.68
2018-06-15T20:51:39.405Z,16.64
2018-06-15T20:52:45.833Z,16.62
2018-06-15T20:53:52.346Z,16.60
2018-06-15T20:54:58.736Z,16.57
2018-06-15T20:56:05.188Z,16.53
2018-06-15T20:57:11.637Z,16.48
2018-06-15T20:58:18.077Z,16.42
2018-06-15T20:59:24.529Z,16.36
2018-06-15T21:00:30.974Z,16.29
2018-06-15T21:01:37.528Z,16.21
2018-06-15T21:02:43.865Z,16.15
2018-06-15T21:03:50.306Z,16.09
2018-06-15T21:04:57.079Z,16.01
2018-06-15T21:06:03.252Z,15.94
2018-06-15T21:07:09.646Z,15.87
2018-06-15T21:08:16.061Z,15.80
2018-06-15T21:09:22.499Z,15.73
2018-06-15T21:10:29.018Z,15.66
2018-06-15T21:11:35.362Z,15.58
2018-06-15T21:12:41.807Z,15.48
2018-06-15T21:13:48.212Z,15.39
2018-06-15T21:14:54.759Z,15.31
2018-06-15T21:16:01.066Z,15.24
2018-06-15T21:17:07.482Z,15.18
2018-06-15T21:18:14.405Z,15.13
2018-06-15T21:19:20.321Z,15.05
2018-06-15T21:20:26.766Z,14.99
2018-06-15T21:21:33.142Z,14.93
2018-06-15T21:22:40.595Z,14.89
2018-06-15T21:23:46.480Z,14.83
2018-06-15T21:24:52.389Z,14.80
2018-06-15T21:25:58.807Z,14.79
2018-06-15T21:27:05.209Z,14.75
2018-06-15T21:28:11.610Z,14.70
2018-06-15T21:29:18.024Z,14.64
2018-06-15T21:30:24.411Z,14.61
2018-06-15T21:31:30.818Z,14.56
2018-06-15T21:32:37.254Z,14.51
2018-06-15T21:33:43.618Z,14.47
2018-06-15T21:34:50.013Z,14.42
2018-06-15T21:35:56.410Z,14.41
2018-06-15T21:37:02.810Z,14.39
2018-06-15T21:38:09.198Z,14.35
2018-06-15T21:39:15.594Z,14.32
2018-06-15T21:40:21.983Z,14.30
2018-06-15T21:41:28.365Z,14.28
2018-06-15T21:42:34.786Z,14.25
2018-06-15T21:43:41.146Z,14.23
2018-06-15T21:44:47.523Z,14.22
2018-06-15T21:45:53.921Z,14.19
2018-06-15T21:47:00.351Z,14.15
2018-06-15T21:48:06.669Z,14.15
2018-06-15T21:49:13.096Z,14.13
2018-06-15T21:50:19.426Z,14.08
2018-06-15T21:51:25.819Z,14.07
2018-06-15T21:52:32.190Z,14.06
2018-06-15T21:53:38.564Z,14.05
2018-06-15T21:54:45.021Z,14.04
2018-06-15T21:55:51.315Z,14.01
2018-06-15T21:56:57.689Z,13.95
2018-06-15T21:58:04.190Z,13.90
2018-06-15T21:59:10.422Z,13.86
2018-06-15T22:00:16.801Z,13.84
2018-06-15T22:01:23.238Z,13.79
2018-06-15T22:02:29.648Z,13.72
2018-06-15T22:03:35.926Z,13.65
2018-06-15T22:04:42.339Z,13.62
2018-06-15T22:05:48.646Z,13.60
2018-06-15T22:06:55.053Z,13.60
2018-06-15T22:08:01.378Z,13.57
2018-06-15T22:09:07.749Z,13.52
2018-06-15T22:10:14.098Z,13.47
2018-06-15T22:11:20.495Z,13.40
2018-06-15T22:12:26.829Z,13.35
2018-06-15T22:13:33.244Z,13.28
2018-06-15T22:14:39.898Z,13.24
2018-06-15T22:15:45.896Z,13.25
2018-06-15T22:16:52.252Z,13.23
2018-06-15T22:17:58.643Z,13.24
2018-06-15T22:19:04.965Z,13.22
2018-06-15T22:20:11.319Z,13.22
2018-06-15T22:21:17.666Z,13.21
2018-06-15T22:22:24.018Z,13.15
2018-06-15T22:23:30.367Z,13.17
2018-06-15T22:24:36.709Z,13.20
2018-06-15T22:25:43.060Z,13.22
2018-06-15T22:26:49.419Z,13.19
2018-06-15T22:27:55.775Z,13.14
2018-06-15T22:29:02.119Z,13.12
2018-06-15T22:30:08.452Z,13.07
2018-06-15T22:31:14.797Z,13.02
2018-06-15T22:32:21.157Z,12.98
2018-06-15T22:33:27.514Z,12.98
2018-06-15T22:34:33.835Z,12.97
2018-06-15T22:35:40.169Z,12.94
2018-06-15T22:36:46.517Z,12.92
2018-06-15T22:37:52.859Z,12.90
2018-06-15T22:38:59.187Z,12.87
2018-06-15T22:40:05.528Z,12.84
2018-06-15T22:41:11.870Z,12.81
2018-06-15T22:42:18.215Z,12.81
2018-06-15T22:43:24.548Z,12.81
2018-06-15T22:44:30.878Z,12.84
2018-06-15T22:45:37.210Z,12.88
2018-06-15T22:46:43.559Z,12.87
2018-06-15T22:47:49.880Z,12.92
2018-06-15T22:48:56.408Z,12.92
2018-06-15T22:50:02.544Z,12.89
2018-06-15T22:51:08.893Z,12.81
2018-06-15T22:52:15.214Z,12.77
2018-06-15T22:53:21.549Z,12.73
2018-06-15T22:54:27.880Z,12.72
2018-06-15T22:55:34.201Z,12.69
2018-06-15T22:56:41.529Z,12.71
2018-06-15T22:57:46.869Z,12.71
2018-06-15T22:58:53.191Z,12.69
2018-06-15T22:59:59.527Z,12.65
2018-06-15T23:01:05.859Z,12.63
2018-06-15T23:02:12.190Z,12.63
2018-06-15T23:03:18.514Z,12.64
2018-06-15T23:04:24.842Z,12.65
2018-06-15T23:05:31.175Z,12.62
2018-06-15T23:06:37.489Z,12.55
2018-06-15T23:07:43.819Z,12.53
2018-06-15T23:08:50.134Z,12.51
2018-06-15T23:09:56.456Z,12.51
2018-06-15T23:11:02.781Z,12.50
2018-06-15T23:12:09.106Z,12.48
2018-06-15T23:13:15.437Z,12.48
2018-06-15T23:14:21.745Z,12.49
2018-06-15T23:15:28.070Z,12.49
2018-06-15T23:16:34.406Z,12.50
2018-06-15T23:17:40.724Z,12.48
2018-06-15T23:18:47.033Z,12.49
2018-06-15T23:19:53.352Z,12.47
2018-06-15T23:20:59.672Z,12.50
2018-06-15T23:22:05.991Z,12.51
2018-06-15T23:23:12.324Z,12.51
2018-06-15T23:24:18.657Z,12.50
2018-06-15T23:25:24.952Z,12.56
2018-06-15T23:26:31.269Z,12.65
2018-06-15T23:27:37.603Z,12.65
2018-06-15T23:28:43.918Z,12.52
2018-06-15T23:29:50.226Z,12.38
2018-06-15T23:30:57.044Z,12.27
2018-06-15T23:32:02.868Z,12.23
2018-06-15T23:33:09.185Z,12.19
2018-06-15T23:34:15.494Z,12.15
2018-06-15T23:35:21.813Z,12.11
2018-06-15T23:36:28.615Z,12.07
2018-06-15T23:37:34.439Z,12.07
2018-06-15T23:38:40.756Z,12.01
2018-06-15T23:39:47.061Z,11.96
2018-06-15T23:40:53.374Z,11.94
2018-06-15T23:41:59.692Z,12.01
2018-06-15T23:43:06.008Z,12.06
2018-06-15T23:44:12.811Z,12.05
2018-06-15T23:45:18.624Z,12.07
2018-06-15T23:46:25.017Z,12.08
2018-06-15T23:47:31.251Z,12.09
2018-06-15T23:48:37.564Z,12.07
2018-06-15T23:49:43.875Z,12.06
2018-06-15T23:50:50.173Z,12.06
2018-06-15T23:51:56.491Z,12.09
2018-06-15T23:53:02.803Z,12.20
2018-06-15T23:54:09.112Z,12.22
2018-06-15T23:55:15.411Z,12.21
2018-06-15T23:56:21.734Z,12.19
2018-06-15T23:57:28.044Z,12.18
2018-06-15T23:58:34.344Z,12.19
2018-06-15T23:59:40.659Z,12.22
