createdAt,value
2022-10-01T00:01:15.947Z,96783.19
2022-10-01T00:03:43.398Z,96781.03
2022-10-01T00:06:13.004Z,96781.03
2022-10-01T00:08:41.222Z,96775.56
2022-10-01T00:11:13.546Z,96785.81
2022-10-01T00:13:43.048Z,96788.53
2022-10-01T00:16:13.302Z,96791.28
2022-10-01T00:18:41.895Z,96799.50
2022-10-01T00:21:12.810Z,96802.25
2022-10-01T00:23:39.610Z,96796.75
2022-10-01T00:26:13.749Z,96803.56
2022-10-01T00:28:41.838Z,96802.25
2022-10-01T00:31:09.511Z,96793.31
2022-10-01T00:33:37.083Z,96789.84
2022-10-01T00:36:05.469Z,96791.88
2022-10-01T00:38:32.704Z,96802.13
2022-10-01T00:40:59.815Z,96791.88
2022-10-01T00:43:29.382Z,96789.84
2022-10-01T00:46:00.010Z,96792.00
2022-10-01T00:48:28.391Z,96794.72
2022-10-01T00:50:55.115Z,96787.25
2022-10-01T00:53:22.316Z,96781.78
2022-10-01T00:55:55.382Z,96770.81
2022-10-01T00:58:23.147Z,96780.47
2022-10-01T01:00:50.948Z,96773.06
2022-10-01T01:03:17.938Z,96770.31
2022-10-01T01:05:51.817Z,96763.53
2022-10-01T01:08:20.826Z,96764.97
2022-10-01T01:10:51.451Z,96760.22
2022-10-01T01:13:29.689Z,96755.44
2022-10-01T01:16:11.583Z,96757.59
2022-10-01T01:18:41.496Z,96754.25
2022-10-01T01:21:17.124Z,96735.06
2022-10-01T01:24:01.742Z,96734.50
2022-10-01T01:26:42.317Z,96736.50
2022-10-01T01:29:29.283Z,96743.53
2022-10-01T01:31:58.647Z,96736.03
2022-10-01T01:34:28.907Z,96736.03
2022-10-01T01:37:11.936Z,96719.00
2022-10-01T01:39:42.004Z,96725.91
2022-10-01T01:42:16.265Z,96719.09
2022-10-01T01:44:44.831Z,96716.47
2022-10-01T01:47:12.935Z,96721.25
2022-10-01T01:49:39.992Z,96706.97
2022-10-01T01:52:13.425Z,96713.88
2022-10-01T01:54:40.707Z,96711.25
2022-10-01T01:57:08.802Z,96701.69
2022-10-01T01:59:36.085Z,96707.34
2022-10-01T02:02:04.276Z,96707.44
2022-10-01T02:04:44.079Z,96698.63
2022-10-01T02:07:32.260Z,96697.44
2022-10-01T02:10:17.807Z,96701.00
2022-10-01T02:12:44.510Z,96685.88
2022-10-01T02:15:20.459Z,96682.41
2022-10-01T02:17:56.026Z,96672.28
2022-10-01T02:20:30.346Z,96672.28
2022-10-01T02:23:03.720Z,96680.63
2022-10-01T02:25:34.745Z,96673.81
2022-10-01T02:28:06.679Z,96679.44
2022-10-01T02:30:35.724Z,96674.06
2022-10-01T02:33:03.640Z,96668.66
2022-10-01T02:35:32.287Z,96678.31
2022-10-01T02:38:00.638Z,96667.47
2022-10-01T02:40:28.748Z,96666.25
2022-10-01T02:42:57.943Z,96670.47
2022-10-01T02:45:26.053Z,96669.13
2022-10-01T02:48:00.047Z,96671.16
2022-10-01T02:50:30.787Z,96662.34
2022-10-01T02:53:06.405Z,96674.72
2022-10-01T02:55:36.638Z,96670.66
2022-10-01T02:58:03.721Z,96665.88
2022-10-01T03:00:30.622Z,96661.84
2022-10-01T03:02:57.399Z,96683.19
2022-10-01T03:05:24.363Z,96675.66
2022-10-01T03:07:59.367Z,96684.00
2022-10-01T03:10:28.679Z,96665.63
2022-10-01T03:12:55.771Z,96669.81
2022-10-01T03:15:22.555Z,96665.16
2022-10-01T03:17:53.063Z,96674.09
2022-10-01T03:20:20.220Z,96667.41
2022-10-01T03:22:47.277Z,96672.88
2022-10-01T03:25:15.206Z,96674.31
2022-10-01T03:27:42.330Z,96665.34
2022-10-01T03:30:10.100Z,96660.00
2022-10-01T03:32:36.817Z,96664.28
2022-10-01T03:35:03.836Z,96662.25
2022-10-01T03:37:30.516Z,96661.66
2022-10-01T03:39:57.287Z,96661.03
2022-10-01T03:42:23.899Z,96660.44
2022-10-01T03:44:50.615Z,96639.91
2022-10-01T03:47:17.283Z,96644.81
2022-10-01T03:49:43.939Z,96642.78
2022-10-01T03:52:10.588Z,96640.75
2022-10-01T03:54:37.938Z,96642.16
2022-10-01T03:57:04.579Z,96646.34
2022-10-01T03:59:31.315Z,96646.47
2022-10-01T04:01:58.087Z,96643.09
2022-10-01T04:04:24.959Z,96634.25
2022-10-01T04:06:51.977Z,96638.31
2022-10-01T04:09:18.715Z,96632.75
2022-10-01T04:11:45.356Z,96634.06
2022-10-01T04:14:12.069Z,96634.88
2022-10-01T04:16:38.823Z,96632.84
2022-10-01T04:19:05.580Z,96628.06
2022-10-01T04:21:32.653Z,96632.22
2022-10-01T04:24:00.121Z,96637.13
2022-10-01T04:26:27.073Z,96645.34
2022-10-01T04:28:53.736Z,96638.56
2022-10-01T04:31:26.536Z,96631.75
2022-10-01T04:33:54.652Z,96618.63
2022-10-01T04:36:22.209Z,96624.84
2022-10-01T04:38:51.544Z,96603.59
2022-10-01T04:41:18.296Z,96619.44
2022-10-01T04:43:45.070Z,96629.84
2022-10-01T04:46:11.800Z,96616.13
2022-10-01T04:48:38.495Z,96623.03
2022-10-01T04:51:05.210Z,96613.38
2022-10-01T04:53:32.362Z,96614.09
2022-10-01T04:55:59.020Z,96612.03
2022-10-01T04:58:26.944Z,96599.75
2022-10-01T05:00:54.920Z,96603.09
2022-10-01T05:03:24.115Z,96599.75
2022-10-01T05:05:50.760Z,96581.25
2022-10-01T05:08:17.468Z,96583.38
2022-10-01T05:10:44.338Z,96566.91
2022-10-01T05:13:11.149Z,96581.34
2022-10-01T05:15:37.828Z,96580.53
2022-10-01T05:18:04.611Z,96573.03
2022-10-01T05:20:31.508Z,96583.28
2022-10-01T05:22:58.351Z,96579.72
2022-10-01T05:25:25.053Z,96575.66
2022-10-01T05:27:51.867Z,96563.38
2022-10-01T05:30:24.053Z,96566.91
2022-10-01T05:32:58.543Z,96561.44
2022-10-01T05:35:25.402Z,96561.44
2022-10-01T05:37:56.903Z,96569.56
2022-10-01T05:40:28.529Z,96566.91
2022-10-01T05:42:56.805Z,96570.50
2022-10-01T05:45:23.813Z,96574.66
2022-10-01T05:48:01.985Z,96562.25
2022-10-01T05:50:31.515Z,96545.19
2022-10-01T05:52:59.346Z,96558.28
2022-10-01T05:55:26.501Z,96552.09
2022-10-01T05:58:05.004Z,96552.00
2022-10-01T06:00:32.455Z,96537.94
2022-10-01T06:03:00.726Z,96554.41
2022-10-01T06:05:28.708Z,96543.00
2022-10-01T06:07:55.636Z,96552.25
2022-10-01T06:10:23.309Z,96547.50
2022-10-01T06:12:50.480Z,96547.78
2022-10-01T06:15:18.086Z,96542.88
2022-10-01T06:17:45.399Z,96526.13
2022-10-01T06:20:17.499Z,96516.72
2022-10-01T06:22:44.943Z,96519.81
2022-10-01T06:25:15.066Z,96522.63
2022-10-01T06:27:42.350Z,96524.94
2022-10-01T06:30:09.630Z,96534.84
2022-10-01T06:32:36.812Z,96527.00
2022-10-01T06:35:04.363Z,96530.09
2022-10-01T06:37:31.127Z,96528.06
2022-10-01T06:39:57.770Z,96526.28
2022-10-01T06:42:24.651Z,96513.19
2022-10-01T06:44:51.795Z,96524.25
2022-10-01T06:47:21.101Z,96537.44
2022-10-01T06:49:47.973Z,96527.09
2022-10-01T06:52:33.806Z,96514.34
2022-10-01T06:55:01.545Z,96528.84
2022-10-01T06:57:29.032Z,96546.38
2022-10-01T06:59:55.907Z,96537.19
2022-10-01T07:02:30.257Z,96544.06
2022-10-01T07:05:00.056Z,96555.50
2022-10-01T07:07:35.367Z,96552.44
2022-10-01T07:10:04.337Z,96536.72
2022-10-01T07:12:31.123Z,96537.91
2022-10-01T07:14:57.926Z,96539.34
2022-10-01T07:17:24.860Z,96535.53
2022-10-01T07:19:51.645Z,96556.25
2022-10-01T07:22:19.527Z,96554.09
2022-10-01T07:24:46.856Z,96545.28
2022-10-01T07:27:14.718Z,96551.81
2022-10-01T07:29:41.969Z,96544.19
2022-10-01T07:32:10.482Z,96571.81
2022-10-01T07:34:40.261Z,96556.44
2022-10-01T07:37:08.410Z,96561.94
2022-10-01T07:39:36.320Z,96562.16
2022-10-01T07:42:03.462Z,96568.47
2022-10-01T07:44:30.191Z,96569.06
2022-10-01T07:46:57.108Z,96577.19
2022-10-01T07:49:27.140Z,96567.88
2022-10-01T07:51:54.606Z,96559.38
2022-10-01T07:54:22.287Z,96545.22
2022-10-01T07:56:52.086Z,96565.00
2022-10-01T07:59:25.120Z,96535.69
2022-10-01T08:01:51.997Z,96569.03
2022-10-01T08:04:38.358Z,96584.38
2022-10-01T08:07:06.078Z,96564.81
2022-10-01T08:09:32.924Z,96586.66
2022-10-01T08:12:00.003Z,96602.28
2022-10-01T08:14:28.686Z,96609.16
2022-10-01T08:16:56.279Z,96618.34
2022-10-01T08:19:22.998Z,96634.56
2022-10-01T08:21:49.736Z,96649.69
2022-10-01T08:24:16.796Z,96623.59
2022-10-01T08:26:44.125Z,96613.69
2022-10-01T08:29:16.246Z,96611.91
2022-10-01T08:31:43.856Z,96609.63
2022-10-01T08:34:10.676Z,96613.19
2022-10-01T08:36:37.838Z,96616.91
2022-10-01T08:39:04.632Z,96627.16
2022-10-01T08:42:03.445Z,96615.31
2022-10-01T08:44:42.554Z,96616.28
2022-10-01T08:47:35.094Z,96594.63
2022-10-01T08:50:43.273Z,96643.81
2022-10-01T08:53:17.421Z,96632.97
2022-10-01T08:55:44.401Z,96630.09
2022-10-01T08:58:18.510Z,96627.59
2022-10-01T09:00:46.839Z,96639.88
2022-10-01T09:03:15.016Z,96649.28
2022-10-01T09:05:44.237Z,96651.22
2022-10-01T09:08:45.771Z,96661.47
2022-10-01T09:11:12.478Z,96654.28
2022-10-01T09:13:51.696Z,96675.16
2022-10-01T09:16:44.744Z,96653.91
2022-10-01T09:19:14.519Z,96674.38
2022-10-01T09:22:07.240Z,96685.59
2022-10-01T09:24:46.971Z,96678.88
2022-10-01T09:27:16.402Z,96663.50
2022-10-01T09:29:49.149Z,96680.66
2022-10-01T09:32:20.506Z,96686.16
2022-10-01T09:34:47.482Z,96683.25
2022-10-01T09:37:28.780Z,96674.16
2022-10-01T09:40:32.846Z,96701.94
2022-10-01T09:43:00.791Z,96700.44
2022-10-01T09:45:28.277Z,96692.78
2022-10-01T09:48:03.231Z,96681.06
2022-10-01T09:50:36.573Z,96701.91
2022-10-01T09:53:03.743Z,96694.03
2022-10-01T09:55:39.728Z,96699.00
2022-10-01T09:58:18.132Z,96700.66
2022-10-01T10:00:45.560Z,96683.22
2022-10-01T10:03:23.384Z,96678.47
2022-10-01T10:05:50.857Z,96706.38
2022-10-01T10:08:31.127Z,96696.94
2022-10-01T10:11:03.539Z,96698.06
2022-10-01T10:13:35.404Z,96686.53
2022-10-01T10:16:16.040Z,96702.06
2022-10-01T10:18:42.694Z,96711.84
2022-10-01T10:21:16.240Z,96714.69
2022-10-01T10:23:54.313Z,96716.56
2022-10-01T10:26:26.036Z,96716.06
2022-10-01T10:28:58.706Z,96716.72
2022-10-01T10:31:30.466Z,96731.06
2022-10-01T10:34:05.087Z,96715.91
2022-10-01T10:36:34.904Z,96719.50
2022-10-01T10:39:04.416Z,96723.59
2022-10-01T10:41:31.376Z,96708.63
2022-10-01T10:44:01.436Z,96713.63
2022-10-01T10:46:36.895Z,96726.88
2022-10-01T10:49:18.488Z,96736.34
2022-10-01T10:51:56.290Z,96733.78
2022-10-01T10:54:28.096Z,96758.41
2022-10-01T10:57:03.456Z,96745.41
2022-10-01T10:59:32.665Z,96754.47
2022-10-01T11:02:01.499Z,96750.06
2022-10-01T11:04:42.202Z,96754.16
2022-10-01T11:07:09.410Z,96765.34
2022-10-01T11:10:02.568Z,96775.81
2022-10-01T11:13:00.071Z,96789.22
2022-10-01T11:15:45.473Z,96776.81
2022-10-01T11:18:20.780Z,96774.38
2022-10-01T11:21:00.845Z,96788.03
2022-10-01T11:23:37.688Z,96778.47
2022-10-01T11:26:31.017Z,96786.94
2022-10-01T11:29:08.860Z,96786.94
2022-10-01T11:31:47.589Z,96789.09
2022-10-01T11:34:32.839Z,96784.69
2022-10-01T11:37:02.561Z,96793.69
2022-10-01T11:39:30.217Z,96793.16
2022-10-01T11:42:01.935Z,96794.56
2022-10-01T11:44:36.586Z,96802.03
2022-10-01T11:47:30.927Z,96791.00
2022-10-01T11:50:03.492Z,96797.03
2022-10-01T11:52:47.949Z,96779.59
2022-10-01T11:55:53.971Z,96795.50
2022-10-01T11:58:52.477Z,96787.97
2022-10-01T12:01:38.071Z,96768.06
2022-10-01T12:04:37.929Z,96771.19
2022-10-01T12:07:08.112Z,96793.75
2022-10-01T12:09:55.576Z,96785.63
2022-10-01T12:12:36.400Z,96788.34
2022-10-01T12:15:06.826Z,96784.81
2022-10-01T12:17:37.384Z,96773.47
2022-10-01T12:20:06.196Z,96781.72
2022-10-01T12:22:34.835Z,96793.56
2022-10-01T12:25:02.539Z,96794.91
2022-10-01T12:27:38.150Z,96786.84
2022-10-01T12:30:16.248Z,96788.69
2022-10-01T12:33:01.028Z,96788.56
2022-10-01T12:35:38.948Z,96793.06
2022-10-01T12:38:18.851Z,96798.06
2022-10-01T12:40:54.518Z,96807.31
2022-10-01T12:43:47.378Z,96800.50
2022-10-01T12:46:16.927Z,96805.50
2022-10-01T12:48:59.648Z,96793.38
2022-10-01T12:51:42.211Z,96812.94
2022-10-01T12:54:37.586Z,96797.22
2022-10-01T12:57:07.930Z,96802.53
2022-10-01T12:59:59.247Z,96797.44
2022-10-01T13:02:33.221Z,96805.50
2022-10-01T13:05:22.179Z,96810.47
2022-10-01T13:08:03.442Z,96809.94
2022-10-01T13:10:39.369Z,96821.06
2022-10-01T13:13:17.076Z,96825.66
2022-10-01T13:15:49.648Z,96815.28
2022-10-01T13:18:26.513Z,96826.38
2022-10-01T13:21:16.574Z,96845.25
2022-10-01T13:23:54.320Z,96830.25
2022-10-01T13:26:37.139Z,96842.88
2022-10-01T13:29:12.238Z,96839.84
2022-10-01T13:31:59.915Z,96845.75
2022-10-01T13:34:43.379Z,96851.72
2022-10-01T13:37:19.078Z,96845.28
2022-10-01T13:39:46.907Z,96851.38
2022-10-01T13:42:23.147Z,96858.78
2022-10-01T13:45:05.828Z,96855.94
2022-10-01T13:47:34.727Z,96862.56
2022-10-01T13:50:04.085Z,96847.66
2022-10-01T13:52:32.129Z,96863.28
2022-10-01T13:55:00.180Z,96867.34
2022-10-01T13:57:37.540Z,96875.19
2022-10-01T14:00:16.364Z,96872.13
2022-10-01T14:03:00.093Z,96876.56
2022-10-01T14:05:35.051Z,96883.22
2022-10-01T14:08:29.007Z,96893.94
2022-10-01T14:11:19.063Z,96890.25
2022-10-01T14:14:06.760Z,96892.94
2022-10-01T14:16:45.954Z,96885.09
2022-10-01T14:19:24.936Z,96894.13
2022-10-01T14:22:17.967Z,96903.31
2022-10-01T14:25:03.007Z,96903.41
2022-10-01T14:27:35.861Z,96887.38
2022-10-01T14:30:11.896Z,96887.78
2022-10-01T14:33:07.674Z,96879.38
2022-10-01T14:36:08.508Z,96876.44
2022-10-01T14:38:35.309Z,96884.69
2022-10-01T14:41:02.058Z,96887.38
2022-10-01T14:43:30.929Z,96886.06
2022-10-01T14:45:57.639Z,96886.88
2022-10-01T14:48:26.437Z,96885.03
2022-10-01T14:51:02.055Z,96877.69
2022-10-01T14:53:31.853Z,96883.69
2022-10-01T14:56:09.232Z,96885.03
2022-10-01T14:59:08.838Z,96891.34
2022-10-01T15:01:36.995Z,96901.25
2022-10-01T15:04:14.138Z,96900.16
2022-10-01T15:06:42.725Z,96903.31
2022-10-01T15:09:15.111Z,96909.03
2022-10-01T15:11:44.600Z,96908.63
2022-10-01T15:14:17.197Z,96913.22
2022-10-01T15:16:43.981Z,96914.56
2022-10-01T15:19:15.674Z,96921.66
2022-10-01T15:21:54.284Z,96918.09
2022-10-01T15:24:33.748Z,96926.97
2022-10-01T15:27:00.902Z,96925.34
2022-10-01T15:29:27.983Z,96947.56
2022-10-01T15:31:57.014Z,96939.81
2022-10-01T15:34:25.743Z,96941.13
2022-10-01T15:36:53.672Z,96944.59
2022-10-01T15:39:33.435Z,96953.91
2022-10-01T15:42:07.587Z,96953.38
2022-10-01T15:44:38.681Z,96956.34
2022-10-01T15:47:21.051Z,96953.88
2022-10-01T15:50:11.123Z,96969.47
2022-10-01T15:52:50.636Z,96950.03
2022-10-01T15:55:37.415Z,96960.63
2022-10-01T15:58:06.703Z,96955.00
2022-10-01T16:00:59.660Z,96969.59
2022-10-01T16:03:42.371Z,96960.81
2022-10-01T16:06:25.442Z,96966.53
2022-10-01T16:09:00.245Z,96958.28
2022-10-01T16:11:33.406Z,96970.00
2022-10-01T16:14:21.942Z,96972.97
2022-10-01T16:16:50.672Z,96973.75
2022-10-01T16:19:30.752Z,96970.00
2022-10-01T16:22:21.609Z,96979.78
2022-10-01T16:25:12.552Z,96977.03
2022-10-01T16:27:50.150Z,96976.41
2022-10-01T16:30:27.051Z,96979.25
2022-10-01T16:32:54.628Z,96983.66
2022-10-01T16:35:26.576Z,96979.59
2022-10-01T16:37:59.618Z,96972.63
2022-10-01T16:40:31.546Z,96987.44
2022-10-01T16:43:02.453Z,96991.41
2022-10-01T16:45:36.821Z,96998.53
2022-10-01T16:48:13.662Z,97015.06
2022-10-01T16:50:41.519Z,97013.63
2022-10-01T16:53:15.734Z,97024.91
2022-10-01T16:55:43.276Z,97028.50
2022-10-01T16:58:10.727Z,97025.44
2022-10-01T17:00:38.011Z,97028.41
2022-10-01T17:03:06.693Z,97032.78
2022-10-01T17:05:38.664Z,97034.88
2022-10-01T17:08:11.034Z,97025.59
2022-10-01T17:10:40.355Z,97038.28
2022-10-01T17:13:07.071Z,97044.50
2022-10-01T17:15:33.690Z,97053.84
2022-10-01T17:18:00.432Z,97055.56
2022-10-01T17:20:28.865Z,97062.06
2022-10-01T17:22:56.593Z,97073.16
2022-10-01T17:25:25.548Z,97071.34
2022-10-01T17:27:52.399Z,97073.38
2022-10-01T17:30:19.109Z,97079.38
2022-10-01T17:32:46.629Z,97078.06
2022-10-01T17:35:14.283Z,97089.56
2022-10-01T17:37:41.619Z,97091.59
2022-10-01T17:40:09.747Z,97094.00
2022-10-01T17:42:36.555Z,97088.50
2022-10-01T17:45:05.503Z,97100.94
2022-10-01T17:47:32.294Z,97113.38
2022-10-01T17:49:59.057Z,97107.75
2022-10-01T17:52:25.950Z,97114.34
2022-10-01T17:54:52.711Z,97121.75
2022-10-01T17:57:19.506Z,97127.97
2022-10-01T17:59:46.118Z,97129.91
2022-10-01T18:02:36.758Z,97140.06
2022-10-01T18:05:01.198Z,97133.97
2022-10-01T18:07:27.899Z,97133.38
2022-10-01T18:09:54.635Z,97135.78
2022-10-01T18:12:21.359Z,97141.38
2022-10-01T18:14:49.837Z,97124.41
2022-10-01T18:17:16.534Z,97137.69
2022-10-01T18:19:54.026Z,97132.63
2022-10-01T18:22:21.919Z,97139.50
2022-10-01T18:24:48.555Z,97139.97
2022-10-01T18:27:18.851Z,97136.94
2022-10-01T18:29:46.134Z,97154.63
2022-10-01T18:32:21.851Z,97149.34
2022-10-01T18:34:56.075Z,97154.47
2022-10-01T18:37:40.548Z,97169.88
2022-10-01T18:40:11.386Z,97173.56
2022-10-01T18:42:53.447Z,97182.66
2022-10-01T18:45:26.039Z,97183.59
2022-10-01T18:47:55.817Z,97198.16
2022-10-01T18:50:34.691Z,97199.09
2022-10-01T18:53:25.007Z,97203.50
2022-10-01T18:56:16.124Z,97206.38
2022-10-01T18:59:05.856Z,97209.84
2022-10-01T19:01:39.964Z,97216.16
2022-10-01T19:04:20.790Z,97222.53
2022-10-01T19:07:06.374Z,97230.88
2022-10-01T19:09:44.844Z,97239.13
2022-10-01T19:12:23.659Z,97244.78
2022-10-01T19:15:05.635Z,97246.91
2022-10-01T19:17:41.312Z,97249.06
2022-10-01T19:20:22.874Z,97251.81
2022-10-01T19:23:17.591Z,97272.63
2022-10-01T19:25:57.332Z,97271.19
2022-10-01T19:28:31.706Z,97276.81
2022-10-01T19:31:20.638Z,97276.91
2022-10-01T19:33:52.091Z,97278.34
2022-10-01T19:36:35.752Z,97279.91
2022-10-01T19:39:12.211Z,97272.97
2022-10-01T19:41:51.176Z,97280.00
2022-10-01T19:44:25.364Z,97280.72
2022-10-01T19:46:56.505Z,97282.88
2022-10-01T19:49:31.813Z,97291.88
2022-10-01T19:52:05.495Z,97289.22
2022-10-01T19:54:34.730Z,97298.91
2022-10-01T19:57:25.793Z,97305.97
2022-10-01T20:00:09.439Z,97303.91
2022-10-01T20:02:51.421Z,97305.34
2022-10-01T20:05:29.675Z,97305.34
2022-10-01T20:08:01.100Z,97304.16
2022-10-01T20:10:37.213Z,97315.16
2022-10-01T20:13:42.487Z,97304.25
2022-10-01T20:16:13.305Z,97311.19
2022-10-01T20:19:05.153Z,97322.09
2022-10-01T20:21:34.587Z,97319.44
2022-10-01T20:24:21.537Z,97332.63
2022-10-01T20:26:53.341Z,97329.28
2022-10-01T20:29:32.361Z,97323.75
2022-10-01T20:32:03.278Z,97332.72
2022-10-01T20:34:48.874Z,97333.44
2022-10-01T20:37:43.483Z,97350.81
2022-10-01T20:40:18.808Z,97349.38
2022-10-01T20:42:48.087Z,97346.03
2022-10-01T20:45:22.186Z,97357.63
2022-10-01T20:47:54.620Z,97359.09
2022-10-01T20:50:26.095Z,97357.03
2022-10-01T20:53:05.132Z,97355.00
2022-10-01T20:55:49.108Z,97355.72
2022-10-01T20:58:21.059Z,97350.91
2022-10-01T21:00:49.754Z,97360.53
2022-10-01T21:03:31.866Z,97362.66
2022-10-01T21:06:04.043Z,97358.56
2022-10-01T21:08:53.612Z,97366.25
2022-10-01T21:11:28.379Z,97371.06
2022-10-01T21:14:04.603Z,97357.16
2022-10-01T21:16:38.118Z,97359.19
2022-10-01T21:19:17.424Z,97379.19
2022-10-01T21:21:56.793Z,97383.88
2022-10-01T21:24:53.515Z,97380.53
2022-10-01T21:27:25.978Z,97393.59
2022-10-01T21:29:52.612Z,97401.25
2022-10-01T21:32:21.704Z,97400.53
2022-10-01T21:35:15.190Z,97404.72
2022-10-01T21:38:08.887Z,97397.06
2022-10-01T21:40:56.347Z,97414.31
2022-10-01T21:43:56.687Z,97416.34
2022-10-01T21:46:33.340Z,97419.72
2022-10-01T21:49:08.691Z,97425.09
2022-10-01T21:51:46.479Z,97436.13
2022-10-01T21:54:19.355Z,97439.59
2022-10-01T21:56:55.575Z,97428.69
2022-10-01T21:59:27.515Z,97424.63
2022-10-01T22:02:35.026Z,97428.09
2022-10-01T22:05:25.022Z,97423.28
2022-10-01T22:08:08.432Z,97423.19
2022-10-01T22:10:40.589Z,97420.44
2022-10-01T22:13:11.582Z,97428.31
2022-10-01T22:15:42.020Z,97432.78
2022-10-01T22:18:17.170Z,97439.47
2022-10-01T22:20:45.216Z,97447.75
2022-10-01T22:23:17.112Z,97447.75
2022-10-01T22:25:51.809Z,97443.56
2022-10-01T22:28:22.814Z,97458.78
2022-10-01T22:30:51.539Z,97465.72
2022-10-01T22:33:29.783Z,97461.53
2022-10-01T22:36:02.328Z,97463.56
2022-10-01T22:38:45.881Z,97470.50
2022-10-01T22:41:23.987Z,97458.06
2022-10-01T22:43:50.941Z,97451.84
2022-10-01T22:46:55.903Z,97467.03
2022-10-01T22:49:39.019Z,97464.91
2022-10-01T22:52:32.995Z,97472.44
2022-10-01T22:55:48.301Z,97465.59
2022-10-01T22:58:33.639Z,97460.72
2022-10-01T23:01:44.142Z,97465.47
2022-10-01T23:04:26.496Z,97466.94
2022-10-01T23:07:04.874Z,97471.00
2022-10-01T23:09:55.006Z,97463.47
2022-10-01T23:12:36.959Z,97471.00
2022-10-01T23:15:14.099Z,97472.31
2022-10-01T23:17:50.635Z,97476.50
2022-10-01T23:20:48.480Z,97474.50
2022-10-01T23:23:25.288Z,97475.19
2022-10-01T23:26:10.266Z,97483.47
2022-10-01T23:28:47.860Z,97495.22
2022-10-01T23:31:44.264Z,97502.88
2022-10-01T23:34:53.247Z,97511.84
2022-10-01T23:38:06.566Z,97513.16
2022-10-01T23:40:36.879Z,97518.56
2022-10-01T23:43:06.658Z,97507.56
2022-10-01T23:45:48.490Z,97520.72
2022-10-01T23:48:24.227Z,97520.00
2022-10-01T23:50:59.750Z,97523.47
2022-10-01T23:53:42.611Z,97537.25
2022-10-01T23:56:33.058Z,97540.72
2022-10-01T23:59:20.090Z,97548.72
