createdAt,value
2023-04-16T00:00:18.178Z,93.033333
2023-04-16T00:05:17.191Z,92.954167
2023-04-16T00:10:17.253Z,92.916667
2023-04-16T00:15:17.499Z,92.995833
2023-04-16T00:20:17.524Z,93.100000
2023-04-16T00:25:17.179Z,93.016667
2023-04-16T00:30:17.163Z,93.066667
2023-04-16T00:35:17.529Z,93.179167
2023-04-16T00:40:17.339Z,93.225000
2023-04-16T00:45:17.217Z,93.225000
2023-04-16T00:50:17.480Z,93.170833
2023-04-16T00:55:17.484Z,92.937500
2023-04-16T01:00:17.165Z,93.050000
2023-04-16T01:05:17.204Z,93.100000
2023-04-16T01:10:17.657Z,93.179167
2023-04-16T01:15:17.256Z,93.308333
2023-04-16T01:20:17.416Z,93.108333
2023-04-16T01:25:17.616Z,93.208333
2023-04-16T01:30:17.606Z,93.341667
2023-04-16T01:35:17.479Z,93.233333
2023-04-16T01:40:17.583Z,93.216000
2023-04-16T01:45:17.358Z,93.296000
2023-04-16T01:50:17.278Z,93.324000
2023-04-16T01:55:17.664Z,93.384000
2023-04-16T02:00:17.406Z,93.244000
2023-04-16T02:05:17.362Z,93.116000
2023-04-16T02:10:17.386Z,93.200000
2023-04-16T02:15:17.678Z,93.224000
2023-04-16T02:20:17.331Z,93.296000
2023-04-16T02:25:17.788Z,93.324000
2023-04-16T02:30:17.299Z,93.440000
2023-04-16T02:35:17.285Z,93.440000
2023-04-16T02:40:17.217Z,93.496000
2023-04-16T02:45:17.302Z,93.400000
2023-04-16T02:50:17.298Z,93.488000
2023-04-16T02:55:17.259Z,93.600000
2023-04-16T03:00:17.644Z,93.600000
2023-04-16T03:05:17.192Z,93.616000
2023-04-16T03:10:17.327Z,93.616000
2023-04-16T03:15:17.302Z,93.616000
2023-04-16T03:20:17.238Z,93.616000
2023-04-16T03:25:17.347Z,93.616000
2023-04-16T03:30:17.272Z,93.616000
2023-04-16T03:35:17.382Z,93.600000
2023-04-16T03:40:17.142Z,93.600000
2023-04-16T03:45:17.162Z,93.616000
2023-04-16T03:50:17.584Z,93.700000
2023-04-16T03:55:17.454Z,93.700000
2023-04-16T04:00:17.305Z,93.700000
2023-04-16T04:05:17.163Z,93.680000
2023-04-16T04:10:19.979Z,93.700000
2023-04-16T04:15:19.753Z,93.691667
2023-04-16T04:20:20.181Z,93.533333
2023-04-16T04:25:19.572Z,93.516667
2023-04-16T04:30:20.005Z,93.541667
2023-04-16T04:35:19.723Z,93.795833
2023-04-16T04:40:19.657Z,93.725000
2023-04-16T04:45:17.180Z,93.800000
2023-04-16T04:50:17.116Z,93.766667
2023-04-16T04:55:17.152Z,93.800000
2023-04-16T05:00:17.132Z,93.766667
2023-04-16T05:05:17.130Z,93.800000
2023-04-16T05:10:17.316Z,93.845833
2023-04-16T05:15:17.647Z,93.804167
2023-04-16T05:20:17.402Z,93.716000
2023-04-16T05:25:17.302Z,93.770833
2023-04-16T05:30:17.512Z,93.750000
2023-04-16T05:35:17.806Z,93.921053
2023-04-16T05:40:17.290Z,93.983333
2023-04-16T05:45:17.432Z,93.945833
2023-04-16T05:50:17.118Z,93.845833
2023-04-16T05:55:17.565Z,93.835000
2023-04-16T06:00:17.387Z,93.820000
2023-04-16T06:05:17.287Z,93.866667
2023-04-16T06:10:17.104Z,94.000000
2023-04-16T06:15:17.222Z,94.000000
2023-04-16T06:20:17.083Z,93.954167
2023-04-16T06:25:18.295Z,93.975000
2023-04-16T06:30:17.115Z,93.937500
2023-04-16T06:35:17.064Z,93.979167
2023-04-16T06:40:17.091Z,94.016667
2023-04-16T06:45:17.253Z,93.937500
2023-04-16T06:50:17.061Z,93.936000
2023-04-16T06:55:17.054Z,93.845833
2023-04-16T07:00:17.629Z,93.783333
2023-04-16T07:05:17.068Z,93.833333
2023-04-16T07:10:16.997Z,93.862500
2023-04-16T07:15:17.073Z,93.716667
2023-04-16T07:20:17.098Z,93.466667
2023-04-16T07:25:17.199Z,93.279167
2023-04-16T07:30:17.117Z,93.350000
2023-04-16T07:35:17.281Z,93.076000
2023-04-16T07:40:17.065Z,92.887500
2023-04-16T07:45:17.555Z,92.612500
2023-04-16T07:50:17.201Z,91.883333
2023-04-16T07:55:18.512Z,91.636000
2023-04-16T08:00:17.278Z,91.070833
2023-04-16T08:05:17.197Z,90.558333
2023-04-16T08:10:17.066Z,90.070833
2023-04-16T08:15:17.218Z,89.758333
2023-04-16T08:20:19.223Z,89.662500
2023-04-16T08:25:17.052Z,89.288000
2023-04-16T08:30:17.138Z,89.033333
2023-04-16T08:35:17.429Z,88.295833
2023-04-16T08:40:17.307Z,87.658333
2023-04-16T08:45:17.213Z,87.925000
2023-04-16T08:50:16.988Z,87.683333
2023-04-16T08:55:17.452Z,86.541667
2023-04-16T09:00:17.045Z,85.566667
2023-04-16T09:05:17.186Z,85.150000
2023-04-16T09:10:17.395Z,85.200000
2023-04-16T09:15:17.191Z,83.341667
2023-04-16T09:20:17.656Z,83.512500
2023-04-16T09:25:17.406Z,83.079167
2023-04-16T09:30:17.046Z,83.291667
2023-04-16T09:35:17.578Z,82.133333
2023-04-16T09:40:17.211Z,80.470833
2023-04-16T09:45:17.049Z,78.854167
2023-04-16T09:50:18.252Z,78.841667
2023-04-16T09:55:17.214Z,76.379167
2023-04-16T10:00:17.265Z,76.325000
2023-04-16T10:05:17.014Z,77.650000
2023-04-16T10:10:17.282Z,79.066667
2023-04-16T10:15:17.416Z,78.325000
2023-04-16T10:20:17.369Z,78.016667
2023-04-16T10:25:17.099Z,78.575000
2023-04-16T10:30:17.673Z,77.766667
2023-04-16T10:35:17.225Z,77.895833
2023-04-16T10:40:17.446Z,76.983333
2023-04-16T10:45:17.164Z,77.612500
2023-04-16T10:50:17.143Z,76.583333
2023-04-16T10:55:17.472Z,77.304167
2023-04-16T11:00:17.230Z,77.100000
2023-04-16T11:05:16.989Z,75.966667
2023-04-16T11:10:17.252Z,75.883333
2023-04-16T11:15:17.072Z,74.800000
2023-04-16T11:20:19.063Z,74.345833
2023-04-16T11:25:16.906Z,74.937500
2023-04-16T11:30:17.126Z,75.408333
2023-04-16T11:35:17.173Z,75.425000
2023-04-16T11:40:16.938Z,75.583333
2023-04-16T11:45:16.945Z,75.016667
2023-04-16T11:50:17.208Z,74.550000
2023-04-16T11:55:16.919Z,74.783333
2023-04-16T12:00:16.969Z,74.608333
2023-04-16T12:05:16.913Z,73.829167
2023-04-16T12:10:17.039Z,73.600000
2023-04-16T12:15:16.964Z,73.050000
2023-04-16T12:20:17.012Z,72.441667
2023-04-16T12:25:17.265Z,72.475000
2023-04-16T12:30:17.036Z,72.708333
2023-04-16T12:35:16.979Z,73.520833
2023-04-16T12:40:17.240Z,73.033333
2023-04-16T12:45:17.403Z,74.012000
2023-04-16T12:50:17.165Z,73.237500
2023-04-16T12:55:17.308Z,74.648000
2023-04-16T13:00:17.124Z,76.628000
2023-04-16T13:05:16.897Z,78.441667
2023-04-16T13:10:17.377Z,77.991667
2023-04-16T13:15:17.026Z,78.750000
2023-04-16T13:20:17.255Z,78.895833
2023-04-16T13:25:16.967Z,78.054167
2023-04-16T13:30:17.100Z,78.066667
2023-04-16T13:35:16.951Z,78.841667
2023-04-16T13:40:17.180Z,78.787500
2023-04-16T13:45:17.014Z,79.558333
2023-04-16T13:50:17.006Z,79.625000
2023-04-16T13:55:16.872Z,79.287500
2023-04-16T14:00:17.031Z,79.191667
2023-04-16T14:05:16.979Z,78.033333
2023-04-16T14:10:16.912Z,78.395833
2023-04-16T14:15:16.995Z,78.662500
2023-04-16T14:20:16.937Z,79.725000
2023-04-16T14:25:17.041Z,81.166667
2023-04-16T14:30:17.067Z,82.125000
2023-04-16T14:35:16.858Z,83.295833
2023-04-16T14:40:16.885Z,84.116667
2023-04-16T14:45:17.134Z,84.725000
2023-04-16T14:50:17.196Z,84.783333
2023-04-16T14:55:16.990Z,84.683333
2023-04-16T15:00:17.317Z,84.933333
2023-04-16T15:05:17.186Z,84.733333
2023-04-16T15:10:17.087Z,84.870833
2023-04-16T15:15:17.538Z,84.633333
2023-04-16T15:20:16.958Z,85.141667
2023-04-16T15:25:16.918Z,85.225000
2023-04-16T15:30:17.386Z,85.141667
2023-04-16T15:35:17.400Z,85.425000
2023-04-16T15:40:16.992Z,86.133333
2023-04-16T15:45:16.923Z,86.354167
2023-04-16T15:50:17.394Z,85.692000
2023-04-16T15:55:17.075Z,85.575000
2023-04-16T16:00:17.389Z,85.575000
2023-04-16T16:05:17.415Z,86.104167
2023-04-16T16:10:17.114Z,86.545833
2023-04-16T16:15:17.461Z,86.362500
2023-04-16T16:20:17.264Z,86.508333
2023-04-16T16:25:16.918Z,86.683333
2023-04-16T16:30:16.986Z,86.691667
2023-04-16T16:35:17.141Z,86.570833
2023-04-16T16:40:16.875Z,86.491667
2023-04-16T16:45:16.948Z,86.720833
2023-04-16T16:50:16.980Z,86.670833
2023-04-16T16:55:18.661Z,86.666667
2023-04-16T17:00:17.061Z,86.262500
2023-04-16T17:05:16.971Z,86.000000
2023-04-16T17:10:16.935Z,85.941667
2023-04-16T17:15:19.118Z,85.983333
2023-04-16T17:20:16.854Z,85.800000
2023-04-16T17:25:17.361Z,85.854167
2023-04-16T17:30:17.093Z,85.950000
2023-04-16T17:35:16.864Z,86.050000
2023-04-16T17:40:17.045Z,86.191667
2023-04-16T17:45:16.895Z,86.395833
2023-04-16T17:50:16.907Z,86.575000
2023-04-16T17:55:17.155Z,86.895833
2023-04-16T18:00:16.969Z,87.125000
2023-04-16T18:05:17.213Z,87.250000
2023-04-16T18:10:16.901Z,87.400000
2023-04-16T18:15:17.195Z,87.368000
2023-04-16T18:20:16.905Z,87.441667
2023-04-16T18:25:17.094Z,87.483333
2023-04-16T18:30:23.003Z,87.570833
2023-04-16T18:35:16.981Z,87.670833
2023-04-16T18:40:17.167Z,87.750000
2023-04-16T18:45:21.657Z,87.979167
2023-04-16T18:50:16.866Z,88.108333
2023-04-16T18:55:17.159Z,88.200000
2023-04-16T19:00:16.854Z,88.204167
2023-04-16T19:05:16.890Z,88.320833
2023-04-16T19:10:17.644Z,88.345833
2023-04-16T19:15:16.892Z,88.383333
2023-04-16T19:20:16.926Z,88.262500
2023-04-16T19:25:16.964Z,88.308333
2023-04-16T19:30:17.117Z,88.379167
2023-04-16T19:35:16.926Z,88.404167
2023-04-16T19:40:16.815Z,88.500000
2023-04-16T19:45:16.847Z,88.566667
2023-04-16T19:50:17.094Z,88.633333
2023-04-16T19:55:17.156Z,88.637500
2023-04-16T20:00:16.924Z,88.636000
2023-04-16T20:05:17.164Z,88.658333
2023-04-16T20:10:17.126Z,88.716000
2023-04-16T20:15:17.284Z,88.780000
2023-04-16T20:20:17.360Z,88.783333
2023-04-16T20:25:16.922Z,88.700000
2023-04-16T20:30:16.863Z,88.795833
2023-04-16T20:35:16.979Z,88.879167
2023-04-16T20:40:16.920Z,89.050000
2023-04-16T20:45:16.863Z,89.137500
2023-04-16T20:50:17.178Z,89.200000
2023-04-16T20:55:16.889Z,89.283333
2023-04-16T21:00:16.894Z,89.412500
2023-04-16T21:05:16.936Z,89.516667
2023-04-16T21:10:16.991Z,89.462500
2023-04-16T21:15:16.848Z,89.475000
2023-04-16T21:20:16.804Z,89.537500
2023-04-16T21:25:17.180Z,89.654167
2023-04-16T21:30:16.949Z,89.716667
2023-04-16T21:35:17.055Z,89.883333
2023-04-16T21:40:16.968Z,90.008000
2023-04-16T21:45:17.028Z,90.075000
2023-04-16T21:50:17.029Z,90.095833
2023-04-16T21:55:16.967Z,90.220833
2023-04-16T22:00:18.217Z,90.388000
2023-04-16T22:05:17.001Z,90.600000
2023-04-16T22:10:16.966Z,90.712500
2023-04-16T22:15:16.834Z,90.812500
2023-04-16T22:20:16.828Z,90.941667
2023-04-16T22:25:17.188Z,91.050000
2023-04-16T22:30:16.845Z,91.070833
2023-04-16T22:35:16.837Z,91.083333
2023-04-16T22:40:16.934Z,91.100000
2023-04-16T22:45:16.851Z,91.100000
2023-04-16T22:50:17.118Z,91.275000
2023-04-16T22:55:16.842Z,91.325000
2023-04-16T23:00:17.025Z,91.400000
2023-04-16T23:05:16.784Z,91.416667
2023-04-16T23:10:16.866Z,91.366667
2023-04-16T23:15:16.860Z,91.383333
2023-04-16T23:20:16.962Z,91.316667
2023-04-16T23:25:16.913Z,91.304000
2023-04-16T23:30:17.133Z,91.325000
2023-04-16T23:35:17.082Z,91.287500
2023-04-16T23:40:17.000Z,91.254167
2023-04-16T23:45:16.997Z,91.250000
2023-04-16T23:50:16.878Z,91.300000
2023-04-16T23:55:17.162Z,91.287500
