createdAt,value
2016-11-23T18:53:04.459Z,955.08
2016-11-23T18:53:47.145Z,955.1
2016-11-23T18:54:30.297Z,955.07
2016-11-23T18:55:13.966Z,955.12
2016-11-23T18:55:57.211Z,955.1
2016-11-23T18:56:40.217Z,955.1
2016-11-23T18:57:20.929Z,955.11
2016-11-23T18:58:01.639Z,955.16
2016-11-23T18:58:43.226Z,955.14
2016-11-23T18:59:23.927Z,955.13
2016-11-23T19:00:04.632Z,955.12
2016-11-23T19:00:45.337Z,955.13
2016-11-23T19:01:26.047Z,955.13
2016-11-23T19:02:07.320Z,955.11
2016-11-23T19:02:50.199Z,955.09
2016-11-23T20:20:46.529Z,955.11
2016-11-23T20:20:52.240Z,955.12
2016-11-23T20:20:58.450Z,955.13
2016-11-23T20:21:04.175Z,955.05
2016-11-23T20:21:09.890Z,955.08
2016-11-23T20:21:15.611Z,955.09
2016-11-23T20:21:21.333Z,955.07
2016-11-23T20:21:27.041Z,955.05
2016-11-23T20:21:32.765Z,955.05
2016-11-23T20:21:38.506Z,955.08
2016-11-23T20:21:44.236Z,955.07
2016-11-23T20:21:49.958Z,955.07
2016-11-23T20:21:55.685Z,955.1
2016-11-23T20:22:01.409Z,955.09
2016-11-23T20:22:07.135Z,955.09
2016-11-23T20:22:12.874Z,955.07
2016-11-23T20:22:18.588Z,955.1
2016-11-23T20:22:24.316Z,955.08
2016-11-23T20:22:30.038Z,955.08
2016-11-23T20:22:35.760Z,955.11
2016-11-23T20:22:41.472Z,955.1
2016-11-23T20:22:47.193Z,955.08
2016-11-23T20:22:52.915Z,955.06
2016-11-23T20:22:58.629Z,955.09
2016-11-23T20:23:04.345Z,955.09
2016-11-23T20:23:10.063Z,955.12
2016-11-23T20:23:15.782Z,955.08
2016-11-23T20:23:21.504Z,955.08
2016-11-23T20:23:27.209Z,955.11
2016-11-23T20:23:32.937Z,955.1
2016-11-23T20:23:38.656Z,955.12
2016-11-23T20:23:44.370Z,955.09
2016-11-23T20:23:50.089Z,955.12
2016-11-23T20:23:55.804Z,955.11
2016-11-23T20:24:01.528Z,955.11
2016-11-23T20:24:07.244Z,955.08
2016-11-23T20:24:12.966Z,955.13
2016-11-23T20:24:18.689Z,955.12
2016-11-23T20:24:24.414Z,955.12
2016-11-23T20:24:30.140Z,955.13
2016-11-23T20:24:35.859Z,955.13
2016-11-23T20:24:41.583Z,955.13
2016-11-23T20:24:47.299Z,955.17
2016-11-23T20:24:53.196Z,955.14
2016-11-23T20:25:01.122Z,955.11
2016-11-23T20:25:07.600Z,955.12
2016-11-23T20:25:13.371Z,955.19
2016-11-23T20:25:19.100Z,955.16
2016-11-23T20:25:24.982Z,955.13
2016-11-23T20:25:30.908Z,955.11
2016-11-23T20:25:36.631Z,955.16
2016-11-23T20:25:42.350Z,955.14
2016-11-23T20:25:48.071Z,955.15
2016-11-23T20:25:53.808Z,955.15
2016-11-23T20:25:59.528Z,955.18
2016-11-23T20:26:05.258Z,955.15
2016-11-23T20:26:10.985Z,955.17
2016-11-23T20:26:16.848Z,955.16
2016-11-23T20:26:22.725Z,955.15
2016-11-23T20:26:28.501Z,955.17
2016-11-23T20:26:34.236Z,955.19
2016-11-23T20:26:39.976Z,955.17
2016-11-23T20:26:45.712Z,955.19
2016-11-23T20:26:51.433Z,955.17
2016-11-23T20:26:57.172Z,955.18
2016-11-23T20:27:02.945Z,955.18
2016-11-23T20:27:08.912Z,955.18
2016-11-23T20:27:14.636Z,955.19
2016-11-23T20:27:20.355Z,955.18
2016-11-23T20:27:26.078Z,955.16
2016-11-23T20:27:31.822Z,955.19
2016-11-23T20:27:37.621Z,955.18
2016-11-23T20:27:43.384Z,955.18
2016-11-23T20:27:49.129Z,955.14
2016-11-23T20:27:54.867Z,955.16
2016-11-23T20:28:00.638Z,955.15
2016-11-23T20:28:06.366Z,955.17
2016-11-23T20:28:12.163Z,955.13
2016-11-23T20:28:17.968Z,955.13
2016-11-23T20:28:23.902Z,955.13
2016-11-23T20:28:29.694Z,955.14
2016-11-23T20:28:35.441Z,955.19
2016-11-23T20:28:41.198Z,955.16
2016-11-23T20:28:46.976Z,955.17
2016-11-23T20:28:52.705Z,955.16
2016-11-23T20:28:58.469Z,955.16
2016-11-23T20:29:04.276Z,955.16
2016-11-23T20:29:10.010Z,955.21
2016-11-23T20:29:15.792Z,955.18
2016-11-23T20:29:21.509Z,955.21
2016-11-23T20:29:27.232Z,955.18
2016-11-23T20:29:32.965Z,955.2
2016-11-23T20:29:38.703Z,955.19
2016-11-23T20:29:44.503Z,955.13
2016-11-23T20:29:50.220Z,955.16
2016-11-23T20:29:55.985Z,955.12
2016-11-23T20:30:01.724Z,955.12
2016-11-23T20:30:07.522Z,955.12
2016-11-23T20:30:13.257Z,955.13
2016-11-23T20:30:18.986Z,955.15
2016-11-23T20:30:24.741Z,955.15
2016-11-23T20:30:30.526Z,955.15
2016-11-23T20:30:36.264Z,955.15
2016-11-23T20:30:42.005Z,955.17
2016-11-23T20:30:47.729Z,955.14
2016-11-23T20:30:53.470Z,955.18
2016-11-23T20:30:59.186Z,955.12
2016-11-23T20:31:04.938Z,955.16
2016-11-23T20:31:10.757Z,955.15
2016-11-23T20:31:16.496Z,955.16
2016-11-23T20:31:22.288Z,955.17
2016-11-23T20:31:28.086Z,955.17
2016-11-23T20:31:33.946Z,955.15
2016-11-23T20:31:39.665Z,955.17
2016-11-23T20:31:45.538Z,955.15
2016-11-23T20:31:51.552Z,955.12
2016-11-23T20:31:57.344Z,955.13
2016-11-23T20:32:03.164Z,955.14
2016-11-23T20:32:09.166Z,955.14
2016-11-23T20:32:14.950Z,955.16
2016-11-23T20:32:20.830Z,955.19
2016-11-23T20:32:26.719Z,955.12
2016-11-23T20:32:32.591Z,955.14
2016-11-23T20:32:38.409Z,955.13
2016-11-23T20:32:44.164Z,955.12
2016-11-23T20:32:49.886Z,955.11
2016-11-23T20:32:55.642Z,955.12
2016-11-23T20:33:01.381Z,955.13
2016-11-23T20:33:07.232Z,955.15
2016-11-23T20:33:13.116Z,955.11
2016-11-23T20:33:19.069Z,955.12
2016-11-23T20:33:25.002Z,955.11
2016-11-23T20:33:32.675Z,955.12
2016-11-23T20:33:38.711Z,955.11
2016-11-23T20:33:46.028Z,955.09
2016-11-23T20:33:52.356Z,955.1
2016-11-23T20:33:58.190Z,955.08
2016-11-23T20:34:04.216Z,955.1
2016-11-23T20:34:10.896Z,955.05
2016-11-23T20:34:17.915Z,955.07
2016-11-23T20:34:25.536Z,955.05
2016-11-23T20:34:32.434Z,955.06
2016-11-23T20:34:38.187Z,955.07
2016-11-23T20:34:43.958Z,955.04
2016-11-23T20:34:49.704Z,955.06
2016-11-23T20:34:55.441Z,955.06
2016-11-23T20:35:01.156Z,955.05
2016-11-23T20:35:06.879Z,955.05
2016-11-23T20:35:12.657Z,955.05
2016-11-23T20:35:20.237Z,955.05
2016-11-23T20:35:28.532Z,955.03
2016-11-23T20:35:36.172Z,955.08
2016-11-23T20:35:44.434Z,955.04
2016-11-23T20:35:51.902Z,955.06
2016-11-23T20:35:59.037Z,955.06
2016-11-23T20:36:06.831Z,955.04
2016-11-23T20:36:12.731Z,955.07
2016-11-23T20:36:18.473Z,955.05
2016-11-23T20:36:24.311Z,955.06
2016-11-23T20:36:30.037Z,955.07
2016-11-23T20:36:35.755Z,955.08
2016-11-23T20:36:41.707Z,955.05
2016-11-23T20:36:47.494Z,955.03
2016-11-23T20:36:53.244Z,955.05
2016-11-23T20:36:59.045Z,955.07
2016-11-23T20:37:04.994Z,955.07
2016-11-23T20:37:10.848Z,955.1
2016-11-23T20:37:17.293Z,955.06
2016-11-23T20:37:23.134Z,955.08
2016-11-23T20:37:29.939Z,955.06
2016-11-23T20:37:35.780Z,955.05
2016-11-23T20:37:42.057Z,955.08
2016-11-23T20:37:47.988Z,955.07
2016-11-23T20:37:53.780Z,955.09
2016-11-23T20:37:59.540Z,955.07
2016-11-23T20:38:05.325Z,955.04
2016-11-23T20:38:11.065Z,955.07
2016-11-23T20:38:16.787Z,955.07
2016-11-23T20:38:22.511Z,955.04
2016-11-23T20:38:28.268Z,955.04
2016-11-23T20:38:34.064Z,955.02
2016-11-23T20:38:39.798Z,955.05
2016-11-23T20:38:45.643Z,955.06
2016-11-23T20:38:51.406Z,955.03
2016-11-23T20:38:57.157Z,955.04
2016-11-23T20:39:02.886Z,955.03
2016-11-23T20:39:08.647Z,955.07
2016-11-23T20:39:14.436Z,955.08
2016-11-23T20:39:20.174Z,955.07
2016-11-23T20:39:25.895Z,955.04
2016-11-23T20:39:31.729Z,955.04
2016-11-23T20:39:37.509Z,955.03
2016-11-23T20:39:43.229Z,955.05
2016-11-23T20:39:48.977Z,955.04
2016-11-23T20:39:54.685Z,955.06
2016-11-23T20:40:02.046Z,955.04
2016-11-23T20:40:07.889Z,955.03
2016-11-23T20:40:13.648Z,955.05
2016-11-23T20:40:19.759Z,955.07
2016-11-23T20:40:25.569Z,955.07
2016-11-23T20:40:31.346Z,955.03
2016-11-23T20:40:37.151Z,955.08
2016-11-23T20:40:42.941Z,955.02
2016-11-23T20:40:48.720Z,955.08
2016-11-23T20:40:54.437Z,955.05
2016-11-23T20:41:00.205Z,955.06
2016-11-23T20:41:05.942Z,955.04
2016-11-23T20:41:11.711Z,955.09
2016-11-23T20:41:17.518Z,955.04
2016-11-23T20:41:23.360Z,955.03
2016-11-23T20:41:30.381Z,955.09
2016-11-23T20:41:37.808Z,955.09
2016-11-23T20:41:45.283Z,955.08
2016-11-23T20:41:51.407Z,955.06
2016-11-23T20:41:59.044Z,955.04
2016-11-23T20:42:04.851Z,955.04
2016-11-23T20:42:10.529Z,955.07
2016-11-23T20:42:16.264Z,955.03
2016-11-23T20:42:22.003Z,955.04
2016-11-23T20:42:28.298Z,955.05
2016-11-23T20:42:34.113Z,955.06
2016-11-23T20:42:39.937Z,955.05
2016-11-23T20:42:46.547Z,955.06
2016-11-23T20:42:52.310Z,955.06
2016-11-23T20:42:58.113Z,955.07
2016-11-23T20:43:03.849Z,955.07
2016-11-23T20:43:09.609Z,955.09
2016-11-23T20:43:15.326Z,955.07
2016-11-23T20:43:21.062Z,955.09
2016-11-23T20:43:26.844Z,955.06
2016-11-23T20:43:32.623Z,955.05
2016-11-23T20:43:38.481Z,955.05
2016-11-23T20:43:45.101Z,955.05
2016-11-23T20:43:50.900Z,955.03
2016-11-23T20:43:56.658Z,955.04
2016-11-23T20:44:02.465Z,955.04
2016-11-23T20:44:08.228Z,955.08
2016-11-23T20:44:14.107Z,955.08
2016-11-23T20:44:19.824Z,955.05
2016-11-23T20:44:25.555Z,955.05
2016-11-23T20:44:31.272Z,955.08
2016-11-23T20:44:37.010Z,955.05
2016-11-23T20:44:43.200Z,955.05
2016-11-23T20:44:49.042Z,955.04
2016-11-23T20:44:54.770Z,955.06
2016-11-23T20:45:00.711Z,955.05
2016-11-23T20:45:07.453Z,955.04
2016-11-23T20:45:13.090Z,955.04
2016-11-23T20:45:18.828Z,955.07
2016-11-23T20:45:24.758Z,955.06
2016-11-23T20:46:56.265Z,955.05
2016-11-23T20:47:02.141Z,955.04
2016-11-23T20:47:07.879Z,955.03
2016-11-23T20:47:13.599Z,955.04
2016-11-23T20:47:19.315Z,955.04
2016-11-23T20:47:25.031Z,955.03
2016-11-23T20:47:30.757Z,955.02
2016-11-23T20:47:36.478Z,955.02
2016-11-23T20:47:44.605Z,955.02
2016-11-23T20:47:51.156Z,955.02
2016-11-23T20:47:59.032Z,955.02
2016-11-23T20:48:05.436Z,955.04
2016-11-23T20:48:11.140Z,955.04
2016-11-23T20:48:16.852Z,955.02
2016-11-23T20:48:22.587Z,955.01
2016-11-23T20:48:28.395Z,954.98
2016-11-23T20:48:34.154Z,955.04
2016-11-23T20:48:40.111Z,955.02
2016-11-23T20:48:45.830Z,955.02
2016-11-23T20:48:51.542Z,955
2016-11-23T20:48:57.257Z,955.01
2016-11-23T20:49:02.976Z,955.04
2016-11-23T20:49:08.702Z,955
2016-11-23T20:49:14.435Z,955.04
2016-11-23T20:49:20.150Z,955.05
2016-11-23T20:49:25.869Z,955.04
2016-11-23T20:49:31.579Z,955.01
2016-11-23T20:49:37.357Z,955.04
2016-11-23T20:49:43.074Z,955.03
2016-11-23T20:49:48.801Z,955.04
2016-11-23T20:49:54.515Z,955.03
2016-11-23T20:50:00.328Z,955.04
2016-11-23T20:50:06.051Z,955.04
2016-11-23T20:50:11.769Z,955.01
2016-11-23T20:50:17.483Z,955.03
2016-11-23T20:50:23.203Z,955.02
2016-11-23T20:50:28.910Z,955.03
2016-11-23T20:50:34.627Z,955.02
2016-11-23T20:50:40.333Z,955.01
2016-11-23T20:50:46.048Z,955.04
2016-11-23T20:50:51.763Z,955.04
2016-11-23T20:50:57.485Z,955.01
2016-11-23T20:51:03.196Z,955.01
2016-11-23T20:51:08.916Z,955.01
2016-11-23T20:51:14.638Z,955.02
2016-11-23T20:51:20.351Z,955.05
2016-11-23T20:51:26.074Z,955.04
2016-11-23T20:51:31.784Z,955
2016-11-23T20:51:37.502Z,955.04
2016-11-23T20:51:43.214Z,955.05
2016-11-23T20:51:48.959Z,955.04
2016-11-23T20:51:54.668Z,955.05
2016-11-23T20:52:00.389Z,955.02
2016-11-23T20:52:06.104Z,955.01
2016-11-23T20:52:11.812Z,955
2016-11-23T20:52:17.528Z,955.01
2016-11-23T20:52:23.244Z,955.01
2016-11-23T20:52:28.953Z,955.05
2016-11-23T20:52:34.675Z,955.04
2016-11-23T20:52:40.391Z,955
2016-11-23T20:52:46.106Z,955.03
2016-11-23T20:52:51.824Z,955.03
2016-11-23T20:52:57.557Z,955.03
2016-11-23T20:53:03.292Z,955.01
2016-11-23T20:53:09.008Z,955.03
2016-11-23T20:53:14.731Z,955.02
2016-11-23T20:53:20.450Z,954.97
2016-11-23T20:53:26.159Z,955
2016-11-23T20:53:31.879Z,955
2016-11-23T20:53:37.593Z,955
2016-11-23T20:53:43.303Z,955.01
2016-11-23T20:53:49.021Z,954.99
2016-11-23T20:53:54.731Z,955.02
2016-11-23T20:54:00.444Z,955.02
2016-11-23T20:54:06.155Z,955.01
2016-11-23T20:54:11.869Z,955.02
2016-11-23T20:54:17.584Z,955.04
2016-11-23T20:54:23.295Z,955.03
2016-11-23T20:54:29.016Z,955.01
2016-11-23T20:54:34.734Z,955.01
2016-11-23T20:54:40.445Z,954.99
2016-11-23T20:54:46.165Z,954.98
2016-11-23T20:54:51.881Z,954.99
2016-11-23T20:54:57.599Z,955.01
2016-11-23T20:55:03.314Z,955
2016-11-23T20:55:09.034Z,955.01
2016-11-23T20:55:14.743Z,955.01
2016-11-23T20:55:20.461Z,955.01
2016-11-23T20:55:26.176Z,955
2016-11-23T20:55:31.894Z,954.99
2016-11-23T20:55:37.607Z,955.02
2016-11-23T20:55:43.321Z,955.03
2016-11-23T20:55:49.032Z,955.03
2016-11-23T20:55:54.768Z,955.04
2016-11-23T20:56:00.486Z,955.06
2016-11-23T20:56:06.205Z,955.04
2016-11-23T20:56:11.920Z,955.06
2016-11-23T20:56:17.634Z,955.08
2016-11-23T20:56:23.357Z,955.07
2016-11-23T20:56:29.077Z,955.07
2016-11-23T20:56:34.787Z,955.07
2016-11-23T20:56:40.509Z,955.08
2016-11-23T20:56:46.226Z,955.06
2016-11-23T20:56:51.938Z,955.08
2016-11-23T20:56:57.651Z,955.08
2016-11-23T20:57:03.366Z,955.08
2016-11-23T20:57:09.094Z,955.06
2016-11-23T20:57:14.805Z,955.07
2016-11-23T20:57:20.522Z,955.1
2016-11-23T20:57:26.280Z,955.09
2016-11-23T20:57:32.073Z,955.12
2016-11-23T20:57:37.794Z,955.09
2016-11-23T20:57:43.536Z,955.09
2016-11-23T20:57:49.278Z,955.1
2016-11-23T20:57:55.112Z,955.08
2016-11-23T20:58:00.825Z,955.09
2016-11-23T20:58:06.547Z,955.11
2016-11-23T20:58:12.284Z,955.14
2016-11-23T20:58:17.999Z,955.12
2016-11-23T20:58:23.731Z,955.14
2016-11-23T20:58:29.445Z,955.12
2016-11-23T20:58:35.159Z,955.14
2016-11-23T20:58:40.875Z,955.16
2016-11-23T20:58:46.588Z,955.16
2016-11-23T20:58:52.307Z,955.15
2016-11-23T20:58:58.026Z,955.16
2016-11-23T20:59:03.739Z,955.2
2016-11-23T20:59:09.451Z,955.2
2016-11-23T20:59:15.162Z,955.18
2016-11-23T20:59:20.878Z,955.18
2016-11-23T20:59:26.596Z,955.18
2016-11-23T20:59:32.447Z,955.17
2016-11-23T20:59:38.156Z,955.2
2016-11-23T20:59:43.874Z,955.2
2016-11-23T20:59:49.583Z,955.21
2016-11-23T20:59:55.339Z,955.23
2016-11-23T21:00:01.087Z,955.23
2016-11-23T21:00:06.813Z,955.23
2016-11-23T21:00:12.526Z,955.22
2016-11-23T21:00:18.239Z,955.24
2016-11-23T21:00:23.974Z,955.25
2016-11-23T21:00:29.688Z,955.24
2016-11-23T21:00:35.409Z,955.25
2016-11-23T21:00:41.125Z,955.24
2016-11-23T21:00:46.845Z,955.25
2016-11-23T21:00:52.563Z,955.23
2016-11-23T21:00:58.273Z,955.27
2016-11-23T21:01:04.003Z,955.25
2016-11-23T21:01:09.727Z,955.26
2016-11-23T21:01:15.460Z,955.27
2016-11-23T21:01:21.210Z,955.24
2016-11-23T21:01:26.940Z,955.25
2016-11-23T21:01:32.672Z,955.23
2016-11-23T21:01:38.395Z,955.24
2016-11-23T21:01:44.134Z,955.22
2016-11-23T21:01:49.876Z,955.23
2016-11-23T21:01:55.626Z,955.22
2016-11-23T21:02:01.385Z,955.21
2016-11-23T21:02:07.145Z,955.24
2016-11-23T21:02:12.868Z,955.22
2016-11-23T21:02:18.589Z,955.2
2016-11-23T21:02:24.303Z,955.23
2016-11-23T21:02:30.022Z,955.26
2016-11-23T21:02:35.755Z,955.2
2016-11-23T21:02:41.477Z,955.24
2016-11-23T21:02:47.213Z,955.21
2016-11-23T21:02:52.940Z,955.22
2016-11-23T21:02:58.674Z,955.23
2016-11-23T21:03:04.393Z,955.21
2016-11-23T21:03:10.115Z,955.25
2016-11-23T21:03:15.893Z,955.21
2016-11-23T21:03:21.690Z,955.18
2016-11-23T21:03:27.475Z,955.22
2016-11-23T21:03:33.286Z,955.21
2016-11-23T21:03:39.037Z,955.18
2016-11-23T21:03:44.750Z,955.2
2016-11-23T21:03:50.473Z,955.18
2016-11-23T21:03:56.196Z,955.19
2016-11-23T21:04:01.919Z,955.19
2016-11-23T21:04:07.637Z,955.17
2016-11-23T21:04:13.369Z,955.19
2016-11-23T21:04:19.091Z,955.19
2016-11-23T21:04:24.812Z,955.19
2016-11-23T21:04:30.539Z,955.2
2016-11-23T21:04:36.254Z,955.19
2016-11-23T21:04:41.970Z,955.2
2016-11-23T21:04:47.680Z,955.18
2016-11-23T21:04:53.401Z,955.17
2016-11-23T21:04:59.126Z,955.18
2016-11-23T21:05:04.850Z,955.17
2016-11-23T21:05:10.569Z,955.17
2016-11-23T21:05:16.286Z,955.16
2016-11-23T21:05:22.001Z,955.17
2016-11-23T21:05:27.722Z,955.17
2016-11-23T21:05:33.437Z,955.19
2016-11-23T21:05:39.151Z,955.16
2016-11-23T21:05:44.865Z,955.19
2016-11-23T21:05:50.578Z,955.13
2016-11-23T21:05:56.294Z,955.17
2016-11-23T21:06:02.014Z,955.11
2016-11-23T21:06:07.727Z,955.13
2016-11-23T21:06:13.454Z,955.12
2016-11-23T21:06:19.168Z,955.12
2016-11-23T21:06:24.880Z,955.13
2016-11-23T21:06:30.607Z,955.14
2016-11-23T21:06:36.324Z,955.15
2016-11-23T21:06:42.041Z,955.13
2016-11-23T21:06:47.760Z,955.14
2016-11-23T21:06:53.496Z,955.14
2016-11-23T21:06:59.232Z,955.13
2016-11-23T21:07:04.953Z,955.13
2016-11-23T21:07:10.711Z,955.14
2016-11-23T21:07:16.428Z,955.14
2016-11-23T21:07:22.156Z,955.14
2016-11-23T21:07:27.880Z,955.13
2016-11-23T21:07:33.609Z,955.14
2016-11-23T21:07:39.470Z,955.14
2016-11-23T21:07:45.186Z,955.15
2016-11-23T21:07:50.902Z,955.14
2016-11-23T21:07:56.619Z,955.15
2016-11-23T21:08:02.344Z,955.13
2016-11-23T21:08:08.061Z,955.15
2016-11-23T21:08:13.782Z,955.13
2016-11-23T21:08:19.497Z,955.13
2016-11-23T21:08:25.210Z,955.15
2016-11-23T21:08:30.936Z,955.14
2016-11-23T21:08:36.661Z,955.16
2016-11-23T21:08:42.378Z,955.18
2016-11-23T21:08:48.092Z,955.18
2016-11-23T21:08:53.814Z,955.17
2016-11-23T21:08:59.533Z,955.19
2016-11-23T21:09:05.249Z,955.14
2016-11-23T21:09:11.000Z,955.18
2016-11-23T21:09:16.717Z,955.17
2016-11-23T21:09:22.430Z,955.15
2016-11-23T21:09:28.152Z,955.12
2016-11-23T21:09:33.869Z,955.16
2016-11-23T21:09:39.584Z,955.15
2016-11-23T21:09:45.303Z,955.16
2016-11-23T21:09:51.025Z,955.16
2016-11-23T21:09:56.761Z,955.16
2016-11-23T21:10:02.525Z,955.15
2016-11-23T21:10:09.092Z,955.13
2016-11-23T21:10:14.809Z,955.17
2016-11-23T21:10:20.638Z,955.16
2016-11-23T21:10:26.354Z,955.14
2016-11-23T21:10:32.076Z,955.14
2016-11-23T21:10:37.795Z,955.13
2016-11-23T21:10:43.546Z,955.1
2016-11-23T21:10:49.261Z,955.12
2016-11-23T21:10:55.054Z,955.12
2016-11-23T21:11:00.772Z,955.12
2016-11-23T21:11:06.487Z,955.12
2016-11-23T21:11:12.202Z,955.14
2016-11-23T21:11:17.923Z,955.11
2016-11-23T21:11:23.657Z,955.11
2016-11-23T21:11:29.385Z,955.12
2016-11-23T21:11:35.108Z,955.1
2016-11-23T21:11:40.847Z,955.14
2016-11-23T21:11:46.587Z,955.09
2016-11-23T21:11:52.373Z,955.1
2016-11-23T21:11:58.129Z,955.1
2016-11-23T21:12:03.865Z,955.11
2016-11-23T21:12:09.633Z,955.14
2016-11-23T21:12:15.378Z,955.1
2016-11-23T21:12:21.319Z,955.07
2016-11-23T21:12:27.121Z,955.11
2016-11-23T21:12:32.866Z,955.08
2016-11-23T21:12:38.586Z,955.1
2016-11-23T21:12:44.305Z,955.1
2016-11-23T21:12:50.025Z,955.08
2016-11-23T21:12:55.744Z,955.09
2016-11-23T21:13:01.469Z,955.09
2016-11-23T21:13:07.184Z,955.09
2016-11-23T21:13:12.902Z,955.11
2016-11-23T21:13:18.618Z,955.11
2016-11-23T21:13:24.377Z,955.1
2016-11-23T21:13:30.102Z,955.1
2016-11-23T21:13:35.808Z,955.12
2016-11-23T21:13:41.652Z,955.07
2016-11-23T21:13:47.366Z,955.09
2016-11-23T21:13:53.087Z,955.11
2016-11-23T21:13:58.812Z,955.1
2016-11-23T21:14:05.050Z,955.09
2016-11-23T21:14:10.769Z,955.1
2016-11-23T21:14:16.482Z,955.14
2016-11-23T21:14:22.198Z,955.11
2016-11-23T21:14:27.907Z,955.12
2016-11-23T21:14:33.628Z,955.12
2016-11-23T21:14:39.344Z,955.14
2016-11-23T21:14:45.061Z,955.1
2016-11-23T21:14:50.789Z,955.08
2016-11-23T21:14:56.502Z,955.09
2016-11-23T21:15:02.212Z,955.11
2016-11-23T21:15:07.929Z,955.09
2016-11-23T21:15:13.658Z,955.08
2016-11-23T21:15:19.371Z,955.1
2016-11-23T21:15:25.091Z,955.16
2016-11-23T21:15:30.862Z,955.13
2016-11-23T21:15:36.584Z,955.1
2016-11-23T21:15:42.452Z,955.11
2016-11-23T21:15:48.169Z,955.11
2016-11-23T21:15:53.880Z,955.09
2016-11-23T21:15:59.598Z,955.08
2016-11-23T21:16:05.309Z,955.09
2016-11-23T21:16:11.454Z,955.09
2016-11-23T21:16:17.165Z,955.12
2016-11-23T21:16:22.882Z,955.1
2016-11-23T21:16:28.603Z,955.11
2016-11-23T21:16:34.323Z,955.08
2016-11-23T21:16:40.042Z,955.11
2016-11-23T21:16:45.765Z,955.1
2016-11-23T21:16:51.472Z,955.1
2016-11-23T21:16:57.188Z,955.07
2016-11-23T21:17:02.906Z,955.11
2016-11-23T21:17:08.619Z,955.11
2016-11-23T21:17:14.335Z,955.07
2016-11-23T21:17:20.051Z,955.11
2016-11-23T21:17:25.773Z,955.13
2016-11-23T21:17:31.485Z,955.13
2016-11-23T21:17:37.203Z,955.11
2016-11-23T21:17:42.919Z,955.1
2016-11-23T21:17:48.639Z,955.14
2016-11-23T21:17:54.367Z,955.11
2016-11-23T21:18:00.097Z,955.1
2016-11-23T21:18:05.824Z,955.1
2016-11-23T21:18:11.550Z,955.13
2016-11-23T21:18:17.273Z,955.14
2016-11-23T21:18:22.986Z,955.13
2016-11-23T21:18:28.699Z,955.13
2016-11-23T21:18:34.426Z,955.14
2016-11-23T21:18:40.134Z,955.14
2016-11-23T21:18:45.855Z,955.12
2016-11-23T21:18:51.566Z,955.14
2016-11-23T21:18:57.282Z,955.13
2016-11-23T21:19:03.003Z,955.14
2016-11-23T21:19:08.727Z,955.13
2016-11-23T21:19:14.447Z,955.13
2016-11-23T21:19:20.168Z,955.13
2016-11-23T21:19:25.885Z,955.13
2016-11-23T21:19:31.607Z,955.18
2016-11-23T21:19:37.345Z,955.16
2016-11-23T21:19:43.069Z,955.12
2016-11-23T21:19:48.786Z,955.15
2016-11-23T21:19:54.501Z,955.12
2016-11-23T21:20:00.222Z,955.15
2016-11-23T21:20:05.933Z,955.15
2016-11-23T21:20:11.652Z,955.13
2016-11-23T21:20:17.372Z,955.16
2016-11-23T21:20:23.090Z,955.17
2016-11-23T21:20:28.802Z,955.17
2016-11-23T21:20:34.513Z,955.18
2016-11-23T21:20:40.233Z,955.15
2016-11-23T21:20:45.945Z,955.18
2016-11-23T21:20:51.657Z,955.19
2016-11-23T21:20:57.375Z,955.15
2016-11-23T21:21:03.099Z,955.16
2016-11-23T21:21:08.813Z,955.2
2016-11-23T21:21:14.540Z,955.2
2016-11-23T21:21:20.268Z,955.18
2016-11-23T21:21:25.977Z,955.17
2016-11-23T21:21:31.698Z,955.17
2016-11-23T21:21:37.420Z,955.15
2016-11-23T21:21:43.142Z,955.18
2016-11-23T21:21:48.891Z,955.19
2016-11-23T21:21:54.608Z,955.18
2016-11-23T21:22:00.324Z,955.19
2016-11-23T21:22:06.043Z,955.16
2016-11-23T21:22:11.774Z,955.19
2016-11-23T21:22:17.483Z,955.18
2016-11-23T21:22:23.221Z,955.19
2016-11-23T21:22:28.945Z,955.17
2016-11-23T21:22:34.665Z,955.17
2016-11-23T21:22:40.384Z,955.17
2016-11-23T21:22:46.093Z,955.17
2016-11-23T21:22:51.812Z,955.18
2016-11-23T21:22:57.532Z,955.18
2016-11-23T21:23:03.241Z,955.19
2016-11-23T21:23:08.958Z,955.18
2016-11-23T21:23:14.676Z,955.18
2016-11-23T21:23:20.407Z,955.17
2016-11-23T21:23:26.119Z,955.18
2016-11-23T21:23:31.836Z,955.18
2016-11-23T21:23:37.550Z,955.21
2016-11-23T21:23:43.264Z,955.18
2016-11-23T21:23:48.988Z,955.16
2016-11-23T21:23:54.700Z,955.19
2016-11-23T21:24:00.415Z,955.2
2016-11-23T21:24:06.141Z,955.18
2016-11-23T21:24:11.848Z,955.2
2016-11-23T21:24:17.571Z,955.17
2016-11-23T21:24:23.287Z,955.18
2016-11-23T21:24:29.003Z,955.15
2016-11-23T21:24:34.720Z,955.13
2016-11-23T21:24:40.439Z,955.15
2016-11-23T21:24:46.155Z,955.16
2016-11-23T21:24:51.866Z,955.16
2016-11-23T21:24:57.588Z,955.16
2016-11-23T21:25:03.310Z,955.16
2016-11-23T21:25:09.032Z,955.18
2016-11-23T21:25:14.754Z,955.18
2016-11-23T21:25:20.470Z,955.19
2016-11-23T21:25:26.191Z,955.16
2016-11-23T21:25:31.907Z,955.2
2016-11-23T21:25:37.629Z,955.18
2016-11-23T21:25:43.342Z,955.18
2016-11-23T21:25:49.053Z,955.19
2016-11-23T21:25:54.790Z,955.17
2016-11-23T21:26:00.515Z,955.22
2016-11-23T21:26:06.229Z,955.2
2016-11-23T21:26:11.937Z,955.21
2016-11-23T21:26:17.657Z,955.2
2016-11-23T21:26:23.384Z,955.23
2016-11-23T21:26:29.101Z,955.18
2016-11-23T21:26:34.816Z,955.18
2016-11-23T21:26:40.525Z,955.2
2016-11-23T21:26:46.243Z,955.19
2016-11-23T21:26:51.954Z,955.16
2016-11-23T21:26:57.667Z,955.16
2016-11-23T21:27:03.382Z,955.15
2016-11-23T21:27:09.099Z,955.16
2016-11-23T21:27:14.815Z,955.19
2016-11-23T21:27:20.529Z,955.18
2016-11-23T21:27:26.241Z,955.17
2016-11-23T21:27:31.962Z,955.14
2016-11-23T21:27:37.678Z,955.17
2016-11-23T21:27:43.399Z,955.15
2016-11-23T21:27:49.118Z,955.14
2016-11-23T21:27:54.833Z,955.15
2016-11-23T21:28:00.550Z,955.17
2016-11-23T21:28:06.270Z,955.15
2016-11-23T21:28:11.983Z,955.15
2016-11-23T21:28:17.698Z,955.14
2016-11-23T21:28:23.414Z,955.15
2016-11-23T21:28:29.133Z,955.17
2016-11-23T21:28:34.848Z,955.18
2016-11-23T21:28:40.564Z,955.15
2016-11-23T21:28:46.284Z,955.17
2016-11-23T21:28:51.996Z,955.15
2016-11-23T21:28:57.706Z,955.15
2016-11-23T21:29:03.427Z,955.17
2016-11-23T21:29:09.146Z,955.19
2016-11-23T21:29:14.855Z,955.12
2016-11-23T21:29:20.583Z,955.18
2016-11-23T21:29:26.291Z,955.15
2016-11-23T21:29:32.011Z,955.14
2016-11-23T21:29:37.747Z,955.17
2016-11-23T21:29:43.452Z,955.17
2016-11-23T21:29:49.168Z,955.17
2016-11-23T21:29:54.885Z,955.18
2016-11-23T21:30:00.601Z,955.16
2016-11-23T21:30:06.316Z,955.15
2016-11-23T21:30:12.030Z,955.15
2016-11-23T21:30:17.748Z,955.15
2016-11-23T21:30:23.461Z,955.14
2016-11-23T21:30:29.176Z,955.12
2016-11-23T21:30:34.890Z,955.13
2016-11-23T21:30:40.610Z,955.16
2016-11-23T21:30:46.323Z,955.15
2016-11-23T21:30:52.037Z,955.12
2016-11-23T21:30:57.743Z,955.13
2016-11-23T21:31:03.453Z,955.12
2016-11-23T21:31:09.164Z,955.1
2016-11-23T21:31:14.879Z,955.12
2016-11-23T21:31:20.603Z,955.14
2016-11-23T21:31:26.321Z,955.15
2016-11-23T21:31:32.036Z,955.14
2016-11-23T21:31:37.746Z,955.14
2016-11-23T21:31:43.465Z,955.15
2016-11-23T21:31:49.179Z,955.15
2016-11-23T21:31:54.925Z,955.15
2016-11-23T21:32:00.871Z,955.14
2016-11-23T21:32:06.577Z,955.14
2016-11-23T21:32:12.301Z,955.15
2016-11-23T21:32:18.019Z,955.16
2016-11-23T21:32:23.737Z,955.11
2016-11-23T21:32:29.455Z,955.17
2016-11-23T21:32:35.167Z,955.13
2016-11-23T21:32:40.881Z,955.11
2016-11-23T21:32:46.606Z,955.15
2016-11-23T21:32:52.325Z,955.13
2016-11-23T21:32:58.040Z,955.13
2016-11-23T21:33:03.749Z,955.12
2016-11-23T21:33:09.467Z,955.14
2016-11-23T21:33:15.178Z,955.16
2016-11-23T21:33:20.888Z,955.14
2016-11-23T21:33:26.606Z,955.14