createdAt,value
2022-08-22T00:01:23.949Z,10.22
2022-08-22T00:03:12.735Z,10.10
2022-08-22T00:03:16.334Z,10.25
2022-08-22T00:04:18.940Z,10.23
2022-08-22T00:07:06.381Z,9.86
2022-08-22T00:09:58.012Z,10.20
2022-08-22T00:12:33.486Z,10.08
2022-08-22T00:15:42.301Z,10.17
2022-08-22T00:18:11.941Z,10.16
2022-08-22T00:21:32.732Z,10.13
2022-08-22T00:24:09.538Z,10.19
2022-08-22T00:27:00.965Z,10.16
2022-08-22T00:29:46.494Z,9.88
2022-08-22T00:32:28.062Z,10.11
2022-08-22T00:35:06.019Z,10.19
2022-08-22T00:37:42.229Z,9.91
2022-08-22T00:40:25.189Z,10.16
2022-08-22T00:43:20.214Z,10.13
2022-08-22T00:46:06.191Z,10.02
2022-08-22T00:49:13.182Z,9.90
2022-08-22T00:52:27.456Z,10.08
2022-08-22T00:55:10.086Z,10.02
2022-08-22T00:58:00.173Z,10.11
2022-08-22T01:00:35.255Z,9.79
2022-08-22T01:03:26.273Z,10.15
2022-08-22T01:06:21.069Z,10.14
2022-08-22T01:09:10.726Z,10.09
2022-08-22T01:11:45.543Z,10.25
2022-08-22T01:14:34.412Z,10.15
2022-08-22T01:17:45.028Z,10.06
2022-08-22T01:20:50.361Z,10.38
2022-08-22T01:23:37.530Z,10.42
2022-08-22T01:26:49.373Z,10.29
2022-08-22T01:29:56.392Z,10.46
2022-08-22T01:32:43.442Z,10.56
2022-08-22T01:35:29.717Z,10.61
2022-08-22T01:38:19.506Z,10.64
2022-08-22T01:41:03.587Z,11.47
2022-08-22T01:44:15.086Z,12.33
2022-08-22T01:46:56.413Z,12.75
2022-08-22T01:49:38.239Z,12.75
2022-08-22T01:52:19.536Z,12.45
2022-08-22T01:55:03.774Z,12.15
2022-08-22T01:57:32.604Z,12.14
2022-08-22T02:00:09.474Z,12.37
2022-08-22T02:03:08.523Z,14.05
2022-08-22T02:05:54.186Z,15.00
2022-08-22T02:08:37.745Z,16.17
2022-08-22T02:11:32.730Z,16.75
2022-08-22T02:14:41.346Z,16.74
2022-08-22T02:17:20.246Z,16.06
2022-08-22T02:20:10.539Z,15.73
2022-08-22T02:22:54.522Z,15.41
2022-08-22T02:25:26.748Z,15.99
2022-08-22T02:28:11.673Z,16.53
2022-08-22T02:31:17.057Z,16.86
2022-08-22T02:34:21.433Z,16.66
2022-08-22T02:36:58.224Z,16.07
2022-08-22T02:39:39.469Z,16.09
2022-08-22T02:42:34.743Z,15.93
2022-08-22T02:45:21.991Z,15.97
2022-08-22T02:48:23.695Z,15.83
2022-08-22T02:50:57.591Z,15.91
2022-08-22T02:53:40.027Z,15.78
2022-08-22T02:56:17.654Z,15.65
2022-08-22T02:59:12.896Z,15.47
2022-08-22T03:01:45.190Z,15.65
2022-08-22T03:04:32.043Z,15.95
2022-08-22T03:07:18.921Z,15.54
2022-08-22T03:09:57.306Z,15.69
2022-08-22T03:12:57.432Z,15.91
2022-08-22T03:15:40.622Z,15.63
2022-08-22T03:18:29.676Z,15.81
2022-08-22T03:21:14.623Z,15.90
2022-08-22T03:23:50.102Z,16.02
2022-08-22T03:26:28.605Z,16.11
2022-08-22T03:29:17.585Z,16.33
2022-08-22T03:32:07.264Z,16.05
2022-08-22T03:34:37.111Z,15.88
2022-08-22T03:37:41.325Z,16.09
2022-08-22T03:40:31.814Z,16.26
2022-08-22T03:43:15.310Z,16.62
2022-08-22T03:46:37.223Z,16.62
2022-08-22T03:49:42.693Z,16.84
2022-08-22T03:52:29.847Z,16.50
2022-08-22T03:55:04.203Z,16.29
2022-08-22T03:57:53.727Z,15.80
2022-08-22T04:01:06.203Z,15.94
2022-08-22T04:04:11.994Z,15.77
2022-08-22T04:06:49.245Z,15.44
2022-08-22T04:09:43.570Z,15.36
2022-08-22T04:12:30.200Z,15.26
2022-08-22T04:15:14.998Z,15.11
2022-08-22T04:18:27.693Z,15.25
2022-08-22T04:21:08.141Z,15.35
2022-08-22T04:24:07.188Z,15.23
2022-08-22T04:26:48.757Z,15.08
2022-08-22T04:29:29.410Z,15.44
2022-08-22T04:32:26.015Z,15.20
2022-08-22T04:35:03.909Z,15.39
2022-08-22T04:37:54.603Z,15.39
2022-08-22T04:40:56.455Z,15.31
2022-08-22T04:43:43.321Z,15.65
2022-08-22T04:46:24.791Z,15.52
2022-08-22T04:49:42.354Z,15.90
2022-08-22T04:52:46.083Z,15.80
2022-08-22T04:55:27.731Z,15.77
2022-08-22T04:58:26.363Z,15.80
2022-08-22T05:01:13.815Z,15.84
2022-08-22T05:03:52.015Z,15.83
2022-08-22T05:06:24.323Z,15.68
2022-08-22T05:08:53.689Z,15.79
2022-08-22T05:11:25.293Z,15.93
2022-08-22T05:14:01.485Z,16.01
2022-08-22T05:16:39.994Z,15.77
2022-08-22T05:19:17.458Z,15.75
2022-08-22T05:21:51.317Z,15.75
2022-08-22T05:24:37.145Z,15.66
2022-08-22T05:27:12.894Z,15.38
2022-08-22T05:29:46.325Z,15.62
2022-08-22T05:32:26.993Z,15.54
2022-08-22T05:35:01.369Z,15.43
2022-08-22T05:37:48.171Z,15.44
2022-08-22T05:40:24.110Z,15.71
2022-08-22T05:42:54.615Z,15.92
2022-08-22T05:45:24.633Z,16.07
2022-08-22T05:48:04.093Z,15.97
2022-08-22T05:50:41.593Z,15.94
2022-08-22T05:53:39.606Z,16.01
2022-08-22T05:56:32.436Z,16.00
2022-08-22T05:59:21.078Z,16.13
2022-08-22T06:01:52.760Z,16.08
2022-08-22T06:04:32.165Z,15.84
2022-08-22T06:07:10.145Z,15.57
2022-08-22T06:09:50.006Z,15.85
2022-08-22T06:12:43.796Z,16.00
2022-08-22T06:15:35.571Z,16.00
2022-08-22T06:18:12.679Z,16.25
2022-08-22T06:20:48.683Z,16.47
2022-08-22T06:23:27.423Z,16.35
2022-08-22T06:26:00.520Z,16.54
2022-08-22T06:28:39.135Z,16.37
2022-08-22T06:31:37.596Z,16.25
2022-08-22T06:34:06.125Z,16.09
2022-08-22T06:36:38.165Z,16.18
2022-08-22T06:39:28.047Z,16.61
2022-08-22T06:42:16.721Z,16.82
2022-08-22T06:44:55.136Z,16.87
2022-08-22T06:47:29.486Z,16.43
2022-08-22T06:50:07.287Z,16.61
2022-08-22T06:53:14.840Z,16.69
2022-08-22T06:55:49.585Z,16.90
2022-08-22T06:58:22.756Z,17.24
2022-08-22T07:01:05.760Z,17.26
2022-08-22T07:03:48.325Z,17.59
2022-08-22T07:06:20.158Z,17.76
2022-08-22T07:08:54.563Z,17.68
2022-08-22T07:11:32.517Z,17.98
2022-08-22T07:14:07.066Z,18.14
2022-08-22T07:16:43.286Z,18.00
2022-08-22T07:19:27.795Z,18.24
2022-08-22T07:21:57.234Z,18.15
2022-08-22T07:24:32.923Z,18.09
2022-08-22T07:27:09.589Z,18.24
2022-08-22T07:30:10.265Z,18.44
2022-08-22T07:33:25.855Z,17.85
2022-08-22T07:35:59.870Z,17.35
2022-08-22T07:38:45.779Z,17.73
2022-08-22T07:41:25.830Z,17.76
2022-08-22T07:44:16.120Z,18.08
2022-08-22T07:46:53.517Z,18.47
2022-08-22T07:49:26.894Z,18.62
2022-08-22T07:52:00.035Z,18.65
2022-08-22T07:54:47.747Z,19.14
2022-08-22T07:57:25.660Z,18.91
2022-08-22T08:00:02.129Z,18.50
2022-08-22T08:02:48.026Z,18.64
2022-08-22T08:05:18.252Z,18.80
2022-08-22T08:07:48.650Z,18.90
2022-08-22T08:10:24.544Z,19.01
2022-08-22T08:13:02.391Z,19.20
2022-08-22T08:15:36.534Z,19.44
2022-08-22T08:18:15.140Z,19.37
2022-08-22T08:20:43.883Z,19.16
2022-08-22T08:23:23.641Z,19.05
2022-08-22T08:26:08.401Z,18.94
2022-08-22T08:28:46.975Z,18.70
2022-08-22T08:31:25.736Z,18.41
2022-08-22T08:34:10.282Z,18.08
2022-08-22T08:36:49.432Z,18.76
2022-08-22T08:39:38.442Z,18.77
2022-08-22T08:42:28.222Z,19.36
2022-08-22T08:45:16.267Z,19.41
2022-08-22T08:48:06.170Z,19.15
2022-08-22T08:50:57.500Z,19.38
2022-08-22T08:54:02.292Z,19.59
2022-08-22T08:57:00.442Z,19.39
2022-08-22T09:00:00.654Z,18.79
2022-08-22T09:02:47.706Z,18.26
2022-08-22T09:05:44.006Z,18.15
2022-08-22T09:08:36.681Z,18.44
2022-08-22T09:11:28.343Z,18.79
2022-08-22T09:14:24.144Z,18.72
2022-08-22T09:17:22.860Z,18.99
2022-08-22T09:20:17.593Z,19.23
2022-08-22T09:23:04.603Z,19.43
2022-08-22T09:25:46.149Z,19.50
2022-08-22T09:28:30.765Z,19.39
2022-08-22T09:31:16.988Z,19.27
2022-08-22T09:34:13.049Z,19.12
2022-08-22T09:37:03.630Z,19.24
2022-08-22T09:39:51.288Z,19.10
2022-08-22T09:42:38.427Z,18.94
2022-08-22T09:45:34.381Z,18.67
2022-08-22T09:48:08.529Z,18.90
2022-08-22T09:50:54.555Z,19.13
2022-08-22T09:53:58.857Z,19.42
2022-08-22T09:56:53.737Z,19.53
2022-08-22T09:59:33.717Z,19.61
2022-08-22T10:02:15.493Z,19.74
2022-08-22T10:04:53.070Z,19.73
2022-08-22T10:07:52.952Z,19.75
2022-08-22T10:10:27.035Z,19.56
2022-08-22T10:13:11.205Z,19.26
2022-08-22T10:15:58.143Z,19.05
2022-08-22T10:19:12.330Z,18.79
2022-08-22T10:21:49.599Z,18.71
2022-08-22T10:24:31.697Z,18.36
2022-08-22T10:27:14.846Z,17.81
2022-08-22T10:29:55.073Z,18.61
2022-08-22T10:32:59.876Z,18.66
2022-08-22T10:35:56.110Z,18.52
2022-08-22T10:38:46.202Z,18.90
2022-08-22T10:41:40.360Z,18.90
2022-08-22T10:44:24.590Z,18.89
2022-08-22T10:46:59.423Z,19.03
2022-08-22T10:50:00.011Z,19.31
2022-08-22T10:52:33.429Z,19.32
2022-08-22T10:55:13.182Z,19.25
2022-08-22T10:57:52.136Z,18.54
2022-08-22T11:00:49.956Z,19.13
2022-08-22T11:03:39.885Z,18.72
2022-08-22T11:06:34.753Z,18.94
2022-08-22T11:09:14.245Z,18.74
2022-08-22T11:12:13.443Z,18.69
2022-08-22T11:14:50.824Z,18.87
2022-08-22T11:17:40.616Z,18.84
2022-08-22T11:20:27.798Z,18.83
2022-08-22T11:23:28.844Z,18.68
2022-08-22T11:26:47.315Z,18.62
2022-08-22T11:29:52.474Z,18.65
2022-08-22T11:32:36.247Z,17.93
2022-08-22T11:35:23.543Z,18.72
2022-08-22T11:38:32.583Z,18.68
2022-08-22T11:41:27.546Z,18.71
2022-08-22T11:44:03.398Z,18.77
2022-08-22T11:46:36.747Z,18.77
2022-08-22T11:49:31.584Z,18.81
2022-08-22T11:52:09.868Z,18.62
2022-08-22T11:55:12.666Z,18.71
2022-08-22T11:57:46.373Z,18.32
2022-08-22T12:00:34.878Z,18.60
2022-08-22T12:03:24.593Z,18.56
2022-08-22T12:06:15.391Z,18.08
2022-08-22T12:08:53.153Z,18.58
2022-08-22T12:11:59.665Z,18.07
2022-08-22T12:14:46.114Z,18.35
2022-08-22T12:17:55.916Z,18.24
2022-08-22T12:20:48.503Z,18.14
2022-08-22T12:24:01.110Z,17.96
2022-08-22T12:26:51.272Z,17.88
2022-08-22T12:29:44.628Z,18.05
2022-08-22T12:32:38.018Z,18.05
2022-08-22T12:35:40.911Z,18.10
2022-08-22T12:38:32.812Z,18.12
2022-08-22T12:41:37.639Z,18.14
2022-08-22T12:44:30.898Z,18.11
2022-08-22T12:47:15.224Z,18.01
2022-08-22T12:50:14.305Z,17.86
2022-08-22T12:53:00.603Z,17.61
2022-08-22T12:55:46.035Z,17.34
2022-08-22T12:58:51.322Z,17.59
2022-08-22T13:01:23.364Z,17.43
2022-08-22T13:04:08.876Z,17.54
2022-08-22T13:06:37.035Z,17.38
2022-08-22T13:09:20.669Z,17.35
2022-08-22T13:12:03.430Z,17.30
2022-08-22T13:14:34.793Z,17.14
2022-08-22T13:17:24.450Z,17.11
2022-08-22T13:20:08.655Z,16.98
2022-08-22T13:22:45.033Z,16.69
2022-08-22T13:25:26.170Z,16.96
2022-08-22T13:28:04.414Z,16.75
2022-08-22T13:30:39.961Z,16.79
2022-08-22T13:33:14.954Z,16.68
2022-08-22T13:35:55.342Z,16.60
2022-08-22T13:38:28.826Z,16.62
2022-08-22T13:40:59.374Z,16.43
2022-08-22T13:43:53.137Z,16.35
2022-08-22T13:46:31.079Z,16.10
2022-08-22T13:49:09.104Z,16.07
2022-08-22T13:51:54.474Z,15.99
2022-08-22T13:54:45.304Z,15.88
2022-08-22T13:57:31.213Z,15.58
2022-08-22T14:00:28.669Z,15.52
2022-08-22T14:03:05.656Z,15.17
2022-08-22T14:05:55.409Z,15.29
2022-08-22T14:08:32.781Z,15.13
2022-08-22T14:11:08.312Z,15.01
2022-08-22T14:14:02.007Z,14.54
2022-08-22T14:16:38.812Z,14.81
2022-08-22T14:19:11.380Z,14.49
2022-08-22T14:21:52.078Z,14.41
2022-08-22T14:24:29.790Z,14.39
2022-08-22T14:27:06.962Z,14.16
2022-08-22T14:30:06.848Z,14.20
2022-08-22T14:33:05.185Z,14.04
2022-08-22T14:35:43.269Z,13.92
2022-08-22T14:38:27.362Z,13.89
2022-08-22T14:41:52.332Z,13.73
2022-08-22T14:44:39.508Z,13.58
2022-08-22T14:47:54.659Z,13.62
2022-08-22T14:50:13.039Z,13.29
2022-08-22T14:52:45.315Z,13.21
2022-08-22T14:55:27.174Z,13.17
2022-08-22T14:58:07.694Z,12.96
2022-08-22T15:00:57.810Z,13.07
2022-08-22T15:03:33.883Z,13.04
2022-08-22T15:06:04.237Z,12.97
2022-08-22T15:08:49.534Z,12.93
2022-08-22T15:11:23.918Z,12.81
2022-08-22T15:14:14.424Z,12.66
2022-08-22T15:17:02.486Z,12.32
2022-08-22T15:19:36.525Z,12.47
2022-08-22T15:22:14.243Z,12.28
2022-08-22T15:24:56.341Z,12.41
2022-08-22T15:27:27.739Z,12.28
2022-08-22T15:30:06.774Z,12.16
2022-08-22T15:32:49.660Z,12.00
2022-08-22T15:35:32.155Z,12.13
2022-08-22T15:38:11.249Z,12.08
2022-08-22T15:40:46.766Z,11.93
2022-08-22T15:43:24.991Z,11.95
2022-08-22T15:46:17.913Z,11.97
2022-08-22T15:49:01.507Z,11.88
2022-08-22T15:52:06.162Z,12.02
2022-08-22T15:54:51.237Z,12.02
2022-08-22T15:57:28.477Z,11.92
2022-08-22T16:00:27.858Z,11.51
2022-08-22T16:03:02.632Z,11.78
2022-08-22T16:05:42.993Z,11.83
2022-08-22T16:08:18.124Z,11.69
2022-08-22T16:11:14.905Z,11.62
2022-08-22T16:13:45.478Z,11.75
2022-08-22T16:16:26.291Z,11.75
2022-08-22T16:18:54.947Z,11.76
2022-08-22T16:21:26.630Z,11.72
2022-08-22T16:23:57.194Z,11.73
2022-08-22T16:26:39.349Z,11.31
2022-08-22T16:29:41.301Z,11.59
2022-08-22T16:32:15.708Z,11.68
2022-08-22T16:34:46.517Z,11.52
2022-08-22T16:37:22.976Z,11.57
2022-08-22T16:40:07.694Z,11.52
2022-08-22T16:42:47.794Z,11.46
2022-08-22T16:45:25.675Z,11.40
2022-08-22T16:47:58.889Z,11.19
2022-08-22T16:51:10.625Z,11.18
2022-08-22T16:53:45.765Z,11.23
2022-08-22T16:56:36.072Z,11.18
2022-08-22T16:59:23.734Z,11.16
2022-08-22T17:02:16.153Z,11.10
2022-08-22T17:05:20.703Z,10.88
2022-08-22T17:08:04.183Z,10.94
2022-08-22T17:10:36.016Z,10.93
2022-08-22T17:13:26.472Z,10.68
2022-08-22T17:16:33.858Z,10.88
2022-08-22T17:19:32.965Z,10.47
2022-08-22T17:22:29.080Z,10.69
2022-08-22T17:25:45.311Z,10.63
2022-08-22T17:28:21.943Z,10.58
2022-08-22T17:31:02.604Z,10.28
2022-08-22T17:33:59.894Z,10.26
2022-08-22T17:36:51.724Z,10.32
2022-08-22T17:39:56.019Z,10.47
2022-08-22T17:42:36.118Z,10.45
2022-08-22T17:45:16.670Z,10.33
2022-08-22T17:47:53.230Z,10.41
2022-08-22T17:50:35.233Z,10.20
2022-08-22T17:53:16.098Z,10.31
2022-08-22T17:56:06.883Z,10.27
2022-08-22T17:59:08.224Z,10.16
2022-08-22T18:01:45.162Z,10.07
2022-08-22T18:04:23.712Z,10.08
2022-08-22T18:07:06.213Z,10.03
2022-08-22T18:10:00.282Z,10.09
2022-08-22T18:12:46.783Z,9.65
2022-08-22T18:15:40.531Z,9.68
2022-08-22T18:18:30.366Z,9.84
2022-08-22T18:21:30.391Z,9.77
2022-08-22T18:24:06.411Z,9.68
2022-08-22T18:26:47.322Z,9.62
2022-08-22T18:29:21.211Z,9.41
2022-08-22T18:32:03.439Z,9.33
2022-08-22T18:34:53.804Z,9.32
2022-08-22T18:37:35.324Z,9.38
2022-08-22T18:40:29.776Z,9.45
2022-08-22T18:43:19.092Z,9.36
2022-08-22T18:45:47.536Z,9.46
2022-08-22T18:49:05.449Z,9.40
2022-08-22T18:51:38.211Z,9.43
2022-08-22T18:54:11.694Z,9.40
2022-08-22T18:56:51.763Z,8.93
2022-08-22T18:59:47.666Z,9.21
2022-08-22T19:02:34.735Z,8.99
2022-08-22T19:05:34.146Z,8.03
2022-08-22T19:08:19.918Z,8.80
2022-08-22T19:11:14.696Z,8.73
2022-08-22T19:14:09.552Z,8.75
2022-08-22T19:17:05.349Z,8.65
2022-08-22T19:20:27.872Z,8.47
2022-08-22T19:23:34.857Z,8.47
2022-08-22T19:26:24.950Z,8.55
2022-08-22T19:29:18.017Z,7.91
2022-08-22T19:32:02.608Z,8.30
2022-08-22T19:34:39.531Z,8.40
2022-08-22T19:37:32.210Z,8.44
2022-08-22T19:40:10.110Z,8.32
2022-08-22T19:42:44.804Z,8.31
2022-08-22T19:45:29.529Z,8.31
2022-08-22T19:48:14.286Z,8.26
2022-08-22T19:50:44.589Z,7.45
2022-08-22T19:53:34.376Z,8.03
2022-08-22T19:56:33.653Z,8.27
2022-08-22T19:59:21.247Z,8.28
2022-08-22T20:02:12.925Z,8.33
2022-08-22T20:04:53.364Z,8.36
2022-08-22T20:07:43.195Z,8.09
2022-08-22T20:10:17.896Z,8.32
2022-08-22T20:13:20.039Z,8.26
2022-08-22T20:16:14.171Z,8.12
2022-08-22T20:19:08.529Z,8.15
2022-08-22T20:21:47.356Z,8.18
2022-08-22T20:24:47.386Z,8.13
2022-08-22T20:27:32.527Z,8.12
2022-08-22T20:30:12.666Z,7.80
2022-08-22T20:32:51.276Z,6.78
2022-08-22T20:35:23.725Z,7.81
2022-08-22T20:38:06.979Z,8.05
2022-08-22T20:41:11.070Z,8.11
2022-08-22T20:43:53.789Z,7.88
2022-08-22T20:46:47.431Z,8.03
2022-08-22T20:49:29.490Z,7.74
2022-08-22T20:52:01.190Z,7.72
2022-08-22T20:54:35.053Z,7.91
2022-08-22T20:57:15.165Z,7.91
2022-08-22T20:59:53.151Z,7.77
2022-08-22T21:02:42.307Z,7.62
2022-08-22T21:05:13.992Z,7.76
2022-08-22T21:07:46.032Z,7.57
2022-08-22T21:10:45.893Z,7.61
2022-08-22T21:13:20.592Z,7.51
2022-08-22T21:16:32.545Z,7.51
2022-08-22T21:19:05.220Z,7.51
2022-08-22T21:21:35.629Z,7.49
2022-08-22T21:24:10.159Z,7.41
2022-08-22T21:26:50.341Z,7.53
2022-08-22T21:29:18.753Z,7.48
2022-08-22T21:31:50.209Z,7.53
2022-08-22T21:34:27.884Z,7.54
2022-08-22T21:37:03.120Z,7.32
2022-08-22T21:39:45.482Z,7.46
2022-08-22T21:42:25.102Z,7.17
2022-08-22T21:44:59.388Z,7.28
2022-08-22T21:47:33.275Z,7.20
2022-08-22T21:50:13.820Z,7.30
2022-08-22T21:53:04.373Z,7.33
2022-08-22T21:55:34.564Z,7.31
2022-08-22T21:58:13.656Z,7.16
2022-08-22T22:01:32.547Z,7.07
2022-08-22T22:04:01.677Z,6.84
2022-08-22T22:06:30.282Z,7.12
2022-08-22T22:08:59.236Z,6.77
2022-08-22T22:11:28.040Z,6.87
2022-08-22T22:13:56.807Z,6.90
2022-08-22T22:16:28.331Z,7.08
2022-08-22T22:18:57.721Z,6.97
2022-08-22T22:21:26.525Z,7.14
2022-08-22T22:23:56.446Z,7.07
2022-08-22T22:26:27.525Z,7.14
2022-08-22T22:28:59.241Z,7.23
2022-08-22T22:31:27.954Z,7.17
2022-08-22T22:33:56.722Z,7.08
2022-08-22T22:36:27.455Z,7.06
2022-08-22T22:38:56.418Z,7.06
2022-08-22T22:41:26.312Z,6.94
2022-08-22T22:43:56.295Z,6.64
2022-08-22T22:46:27.894Z,6.64
2022-08-22T22:48:58.177Z,6.60
2022-08-22T22:51:26.927Z,6.58
2022-08-22T22:53:57.484Z,6.45
2022-08-22T22:56:26.961Z,6.46
2022-08-22T22:59:00.884Z,6.37
2022-08-22T23:02:10.839Z,6.59
2022-08-22T23:04:41.929Z,6.44
2022-08-22T23:07:12.637Z,6.61
2022-08-22T23:09:45.166Z,6.57
2022-08-22T23:12:15.387Z,6.55
2022-08-22T23:14:44.500Z,6.36
2022-08-22T23:17:13.346Z,6.35
2022-08-22T23:19:42.971Z,6.46
2022-08-22T23:22:14.743Z,6.45
2022-08-22T23:24:43.584Z,6.55
2022-08-22T23:27:12.919Z,6.55
2022-08-22T23:29:42.872Z,6.59
2022-08-22T23:32:12.666Z,6.55
2022-08-22T23:34:46.544Z,6.54
2022-08-22T23:37:17.705Z,6.48
2022-08-22T23:39:46.595Z,6.26
2022-08-22T23:42:16.202Z,6.42
2022-08-22T23:44:46.135Z,6.13
2022-08-22T23:47:16.072Z,6.25
2022-08-22T23:49:45.404Z,6.15
2022-08-22T23:52:14.187Z,5.82
2022-08-22T23:54:43.141Z,6.24
2022-08-22T23:57:12.731Z,6.16
2022-08-22T23:59:48.020Z,6.27
