createdAt,value
2023-11-27T00:02:21.332Z,6.90
2023-11-27T00:05:08.714Z,6.00
2023-11-27T00:07:55.384Z,6.20
2023-11-27T00:10:44.200Z,5.80
2023-11-27T00:13:31.240Z,6.00
2023-11-27T00:16:19.868Z,6.50
2023-11-27T00:19:09.040Z,6.60
2023-11-27T00:21:59.129Z,5.90
2023-11-27T00:24:48.604Z,6.00
2023-11-27T00:27:37.369Z,6.10
2023-11-27T00:30:23.962Z,6.00
2023-11-27T00:33:12.791Z,6.10
2023-11-27T00:36:02.139Z,6.10
2023-11-27T00:38:52.571Z,6.60
2023-11-27T00:41:40.155Z,6.80
2023-11-27T00:44:27.209Z,6.40
2023-11-27T00:47:15.492Z,6.60
2023-11-27T00:50:09.836Z,6.60
2023-11-27T00:52:38.121Z,7.10
2023-11-27T00:55:06.963Z,7.00
2023-11-27T00:57:37.859Z,6.90
2023-11-27T01:00:26.526Z,6.50
2023-11-27T01:03:13.035Z,6.10
2023-11-27T01:06:05.446Z,6.20
2023-11-27T01:08:52.015Z,6.70
2023-11-27T01:11:20.143Z,6.70
2023-11-27T01:13:51.170Z,6.00
2023-11-27T01:16:19.349Z,5.90
2023-11-27T01:18:47.446Z,5.90
2023-11-27T01:21:18.612Z,6.10
2023-11-27T01:23:54.859Z,6.40
2023-11-27T01:26:25.193Z,6.60
2023-11-27T01:28:53.253Z,7.20
2023-11-27T01:31:21.559Z,6.40
2023-11-27T01:33:52.886Z,6.20
2023-11-27T01:36:22.517Z,6.00
2023-11-27T01:38:51.491Z,6.20
2023-11-27T01:41:21.528Z,6.60
2023-11-27T01:43:50.397Z,6.80
2023-11-27T01:46:24.874Z,6.50
2023-11-27T01:48:54.397Z,6.70
2023-11-27T01:51:25.395Z,6.70
2023-11-27T01:53:55.647Z,6.30
2023-11-27T01:56:26.685Z,5.90
2023-11-27T01:58:57.831Z,6.00
2023-11-27T02:01:27.017Z,5.80
2023-11-27T02:03:58.766Z,5.80
2023-11-27T02:06:28.353Z,5.90
2023-11-27T02:08:57.270Z,5.60
2023-11-27T02:11:45.735Z,6.30
2023-11-27T02:14:32.949Z,6.00
2023-11-27T02:17:19.760Z,5.90
2023-11-27T02:20:09.842Z,6.10
2023-11-27T02:22:57.738Z,5.80
2023-11-27T02:25:45.927Z,5.90
2023-11-27T02:28:32.965Z,5.70
2023-11-27T02:31:19.696Z,6.00
2023-11-27T02:34:07.045Z,6.10
2023-11-27T02:36:53.504Z,6.20
2023-11-27T02:39:39.885Z,5.80
2023-11-27T02:42:35.305Z,5.60
2023-11-27T02:45:21.928Z,6.40
2023-11-27T02:48:08.973Z,6.20
2023-11-27T02:50:55.829Z,6.50
2023-11-27T02:53:42.797Z,6.40
2023-11-27T02:56:32.935Z,6.30
2023-11-27T02:59:23.567Z,6.90
2023-11-27T03:02:10.259Z,6.80
2023-11-27T03:04:59.295Z,6.30
2023-11-27T03:07:46.741Z,6.00
2023-11-27T03:10:35.468Z,6.70
2023-11-27T03:13:22.064Z,5.40
2023-11-27T03:16:10.528Z,6.00
2023-11-27T03:18:39.521Z,6.00
2023-11-27T03:21:19.993Z,6.10
2023-11-27T03:23:49.485Z,6.50
2023-11-27T03:26:29.313Z,6.40
2023-11-27T03:28:59.938Z,6.20
2023-11-27T03:31:31.039Z,6.50
2023-11-27T03:34:00.327Z,6.10
2023-11-27T03:36:28.499Z,6.30
2023-11-27T03:38:56.591Z,6.90
2023-11-27T03:41:27.088Z,6.70
2023-11-27T03:44:01.951Z,6.70
2023-11-27T03:46:33.773Z,7.00
2023-11-27T03:49:02.674Z,7.20
2023-11-27T03:51:41.327Z,6.50
2023-11-27T03:54:15.561Z,6.60
2023-11-27T03:56:44.438Z,7.00
2023-11-27T03:59:12.534Z,6.10
2023-11-27T04:02:01.439Z,6.80
2023-11-27T04:04:51.068Z,6.80
2023-11-27T04:07:40.288Z,7.30
2023-11-27T04:10:26.825Z,6.10
2023-11-27T04:13:23.561Z,6.20
2023-11-27T04:16:14.197Z,6.20
2023-11-27T04:19:05.965Z,6.00
2023-11-27T04:21:52.328Z,6.50
2023-11-27T04:24:41.110Z,6.80
2023-11-27T04:27:28.018Z,6.60
2023-11-27T04:30:20.126Z,6.80
2023-11-27T04:33:07.552Z,6.50
2023-11-27T04:35:55.536Z,6.70
2023-11-27T04:38:44.890Z,6.50
2023-11-27T04:41:33.788Z,6.90
2023-11-27T04:44:24.849Z,6.70
2023-11-27T04:47:11.898Z,5.80
2023-11-27T04:50:00.793Z,6.20
2023-11-27T04:52:51.383Z,5.90
2023-11-27T04:55:38.102Z,5.60
2023-11-27T04:58:26.142Z,5.90
2023-11-27T05:01:13.348Z,5.50
2023-11-27T05:04:00.018Z,5.70
2023-11-27T05:06:47.056Z,6.00
2023-11-27T05:09:43.011Z,5.80
2023-11-27T05:12:33.208Z,5.50
2023-11-27T05:15:22.594Z,6.00
2023-11-27T05:18:09.833Z,5.80
2023-11-27T05:20:56.642Z,5.20
2023-11-27T05:23:43.536Z,6.00
2023-11-27T05:26:31.705Z,6.20
2023-11-27T05:29:20.966Z,5.80
2023-11-27T05:32:09.981Z,5.70
2023-11-27T05:34:57.256Z,5.80
2023-11-27T05:37:44.651Z,5.80
2023-11-27T05:40:32.243Z,6.20
2023-11-27T05:43:20.716Z,6.00
2023-11-27T05:46:08.949Z,6.20
2023-11-27T05:48:56.605Z,6.00
2023-11-27T05:51:42.986Z,6.50
2023-11-27T05:54:29.485Z,6.60
2023-11-27T05:57:16.042Z,6.50
2023-11-27T06:00:05.117Z,6.80
2023-11-27T06:03:01.081Z,6.50
2023-11-27T06:05:48.173Z,6.30
2023-11-27T06:08:44.535Z,6.20
2023-11-27T06:11:31.982Z,6.30
2023-11-27T06:14:19.694Z,5.60
2023-11-27T06:17:14.985Z,6.10
2023-11-27T06:20:01.559Z,6.20
2023-11-27T06:22:48.238Z,6.40
2023-11-27T06:25:36.736Z,6.10
2023-11-27T06:28:23.527Z,6.50
2023-11-27T06:31:13.232Z,6.70
2023-11-27T06:34:01.630Z,6.10
2023-11-27T06:36:48.070Z,6.50
2023-11-27T06:39:36.923Z,6.40
2023-11-27T06:42:28.179Z,5.80
2023-11-27T06:45:14.824Z,6.10
2023-11-27T06:48:01.372Z,6.30
2023-11-27T06:50:49.846Z,6.30
2023-11-27T06:53:36.612Z,5.80
2023-11-27T06:56:23.018Z,5.50
2023-11-27T06:59:09.507Z,6.20
2023-11-27T07:01:56.657Z,6.10
2023-11-27T07:04:46.026Z,6.80
2023-11-27T07:07:36.286Z,6.60
2023-11-27T07:10:26.327Z,6.30
2023-11-27T07:13:19.572Z,6.60
2023-11-27T07:16:06.917Z,6.50
2023-11-27T07:19:01.105Z,6.80
2023-11-27T07:21:47.891Z,6.80
2023-11-27T07:24:36.175Z,6.90
2023-11-27T07:27:23.758Z,7.10
2023-11-27T07:30:10.956Z,6.80
2023-11-27T07:32:59.274Z,6.60
2023-11-27T07:35:51.291Z,6.80
2023-11-27T07:38:38.148Z,7.10
2023-11-27T07:41:25.927Z,6.60
2023-11-27T07:44:13.583Z,6.90
2023-11-27T07:47:00.129Z,7.00
2023-11-27T07:49:51.651Z,7.40
2023-11-27T07:52:40.486Z,7.20
2023-11-27T07:55:26.900Z,6.90
2023-11-27T07:58:18.011Z,6.20
2023-11-27T08:01:07.065Z,6.70
2023-11-27T08:03:53.943Z,6.80
2023-11-27T08:06:41.139Z,6.60
2023-11-27T08:09:28.336Z,6.50
2023-11-27T08:12:16.413Z,6.40
2023-11-27T08:15:07.102Z,6.20
2023-11-27T08:17:55.925Z,6.20
2023-11-27T08:20:42.744Z,6.40
2023-11-27T08:23:29.395Z,6.00
2023-11-27T08:26:17.096Z,6.40
2023-11-27T08:29:03.679Z,6.90
2023-11-27T08:32:01.661Z,6.30
2023-11-27T08:34:50.841Z,6.50
2023-11-27T08:37:18.979Z,6.90
2023-11-27T08:39:47.245Z,7.00
2023-11-27T08:42:15.316Z,6.70
2023-11-27T08:44:45.598Z,6.50
2023-11-27T08:47:19.332Z,6.70
2023-11-27T08:49:47.430Z,6.90
2023-11-27T08:52:15.495Z,6.50
2023-11-27T08:54:43.853Z,6.30
2023-11-27T08:57:11.967Z,5.50
2023-11-27T08:59:40.080Z,5.50
2023-11-27T09:02:10.384Z,5.90
2023-11-27T09:04:40.009Z,5.90
2023-11-27T09:07:11.367Z,6.30
2023-11-27T09:09:39.829Z,6.30
2023-11-27T09:12:11.272Z,6.60
2023-11-27T09:14:39.417Z,6.60
2023-11-27T09:17:10.010Z,6.90
2023-11-27T09:20:00.684Z,6.70
2023-11-27T09:22:53.589Z,7.00
2023-11-27T09:25:40.644Z,7.10
2023-11-27T09:28:29.676Z,6.50
2023-11-27T09:31:18.629Z,6.80
2023-11-27T09:34:05.236Z,7.00
2023-11-27T09:37:05.266Z,7.20
2023-11-27T09:39:54.847Z,6.60
2023-11-27T09:42:46.927Z,6.30
2023-11-27T09:45:39.565Z,5.90
2023-11-27T09:48:26.759Z,6.00
2023-11-27T09:51:14.605Z,6.10
2023-11-27T09:54:13.185Z,5.70
2023-11-27T09:57:03.300Z,5.30
2023-11-27T09:59:57.418Z,5.20
2023-11-27T10:02:44.177Z,5.30
2023-11-27T10:05:32.058Z,5.50
2023-11-27T10:08:21.729Z,5.50
2023-11-27T10:11:10.146Z,4.60
2023-11-27T10:16:54.426Z,5.30
2023-11-27T10:19:42.804Z,5.30
2023-11-27T10:22:33.996Z,5.80
2023-11-27T10:25:24.874Z,5.70
2023-11-27T10:27:59.716Z,5.00
2023-11-27T10:30:31.111Z,5.60
2023-11-27T10:33:00.589Z,5.50
2023-11-27T10:35:33.516Z,5.30
2023-11-27T10:38:05.179Z,5.70
2023-11-27T10:40:34.825Z,5.70
2023-11-27T10:43:05.993Z,5.20
2023-11-27T10:45:39.688Z,5.40
2023-11-27T10:48:11.909Z,5.50
2023-11-27T10:50:46.657Z,5.50
2023-11-27T10:53:15.775Z,6.00
2023-11-27T10:55:48.929Z,5.70
2023-11-27T10:58:19.028Z,5.60
2023-11-27T11:00:58.284Z,5.80
2023-11-27T11:03:31.662Z,5.00
2023-11-27T11:06:00.562Z,5.40
2023-11-27T11:08:29.686Z,5.00
2023-11-27T11:10:59.393Z,5.40
2023-11-27T11:13:31.883Z,5.40
2023-11-27T11:16:10.071Z,5.20
2023-11-27T11:18:44.519Z,4.70
2023-11-27T11:21:53.339Z,4.60
2023-11-27T11:24:36.412Z,4.50
2023-11-27T11:27:31.423Z,4.90
2023-11-27T11:30:22.082Z,5.00
2023-11-27T11:33:19.155Z,5.10
2023-11-27T11:36:08.496Z,5.20
2023-11-27T11:38:55.906Z,5.20
2023-11-27T11:41:42.355Z,5.20
2023-11-27T11:44:32.532Z,5.70
2023-11-27T11:47:34.822Z,5.60
2023-11-27T11:50:31.933Z,5.60
2023-11-27T11:53:40.652Z,5.50
2023-11-27T11:56:32.514Z,4.90
2023-11-27T11:59:26.256Z,4.90
2023-11-27T12:02:13.891Z,4.80
2023-11-27T12:05:08.411Z,4.80
2023-11-27T12:07:58.016Z,4.90
2023-11-27T12:10:44.814Z,5.30
2023-11-27T12:13:12.966Z,4.80
2023-11-27T12:15:59.887Z,4.50
2023-11-27T12:18:50.635Z,4.30
2023-11-27T12:21:40.417Z,5.30
2023-11-27T12:24:30.281Z,4.50
2023-11-27T12:27:17.286Z,5.10
2023-11-27T12:30:04.094Z,5.40
2023-11-27T12:32:54.600Z,5.90
2023-11-27T12:35:51.040Z,5.90
2023-11-27T12:38:41.606Z,5.40
2023-11-27T12:41:33.818Z,5.30
2023-11-27T12:44:24.265Z,5.60
2023-11-27T12:47:10.774Z,5.80
2023-11-27T12:49:59.632Z,5.20
2023-11-27T12:52:47.366Z,5.20
2023-11-27T12:55:38.181Z,5.90
2023-11-27T12:58:39.537Z,5.30
2023-11-27T13:01:28.081Z,5.10
2023-11-27T13:04:14.598Z,5.30
2023-11-27T13:07:06.676Z,5.10
2023-11-27T13:09:56.762Z,5.50
2023-11-27T13:12:49.711Z,5.10
2023-11-27T13:15:36.099Z,5.60
2023-11-27T13:18:22.906Z,5.20
2023-11-27T13:21:10.586Z,4.70
2023-11-27T13:23:57.430Z,4.50
2023-11-27T13:26:43.986Z,4.50
2023-11-27T13:29:31.756Z,4.40
2023-11-27T13:32:18.564Z,4.80
2023-11-27T13:35:07.388Z,5.00
2023-11-27T13:37:53.933Z,5.30
2023-11-27T13:40:41.196Z,5.40
2023-11-27T13:43:30.138Z,5.00
2023-11-27T13:46:20.980Z,5.30
2023-11-27T13:49:09.661Z,4.70
2023-11-27T13:52:13.031Z,5.10
2023-11-27T13:55:11.381Z,5.60
2023-11-27T13:57:58.307Z,5.90
2023-11-27T14:00:49.796Z,5.90
2023-11-27T14:03:42.759Z,5.70
2023-11-27T14:06:30.131Z,5.70
2023-11-27T14:09:30.542Z,5.60
2023-11-27T14:12:17.380Z,5.90
2023-11-27T14:15:00.400Z,5.50
2023-11-27T14:17:34.682Z,5.90
2023-11-27T14:20:30.460Z,5.80
2023-11-27T14:23:05.425Z,6.00
2023-11-27T14:25:50.449Z,5.60
2023-11-27T14:28:33.997Z,5.60
2023-11-27T14:31:01.178Z,5.90
2023-11-27T14:33:30.410Z,5.60
2023-11-27T14:36:02.384Z,4.50
2023-11-27T14:38:30.441Z,5.00
2023-11-27T14:40:58.838Z,5.10
2023-11-27T14:43:30.168Z,5.60
2023-11-27T14:45:58.328Z,5.80
2023-11-27T14:48:31.902Z,6.10
2023-11-27T14:51:02.331Z,5.40
2023-11-27T14:53:30.568Z,5.90
2023-11-27T14:56:06.211Z,6.20
2023-11-27T14:58:37.138Z,6.50
2023-11-27T15:01:08.659Z,6.20
2023-11-27T15:03:40.826Z,5.80
2023-11-27T15:06:11.275Z,6.50
2023-11-27T15:08:41.991Z,6.50
2023-11-27T15:11:11.695Z,6.50
2023-11-27T15:13:45.664Z,6.60
2023-11-27T15:16:21.652Z,6.40
2023-11-27T15:18:58.817Z,6.40
2023-11-27T15:21:28.677Z,6.10
2023-11-27T15:24:00.494Z,6.20
2023-11-27T15:26:28.708Z,5.50
2023-11-27T15:28:59.194Z,6.10
2023-11-27T15:34:15.135Z,6.20
2023-11-27T15:36:44.634Z,6.70
2023-11-27T15:39:24.136Z,6.30
2023-11-27T15:42:10.898Z,5.70
2023-11-27T15:44:47.045Z,5.90
2023-11-27T15:47:16.685Z,5.80
2023-11-27T15:49:54.171Z,6.30
2023-11-27T15:52:25.475Z,6.40
2023-11-27T15:54:53.848Z,6.20
2023-11-27T15:57:22.132Z,6.40
2023-11-27T15:59:50.345Z,6.80
2023-11-27T16:02:21.956Z,7.10
2023-11-27T16:04:56.756Z,7.00
2023-11-27T16:07:26.656Z,7.00
2023-11-27T16:09:57.608Z,6.90
2023-11-27T16:12:28.814Z,7.40
2023-11-27T16:15:00.531Z,7.40
2023-11-27T16:17:36.172Z,7.70
2023-11-27T16:20:07.753Z,8.00
2023-11-27T16:22:57.240Z,8.20
2023-11-27T16:25:44.833Z,8.30
2023-11-27T16:28:34.210Z,8.50
2023-11-27T16:31:22.122Z,8.70
2023-11-27T16:34:11.458Z,8.90
2023-11-27T16:36:59.174Z,8.90
2023-11-27T16:39:52.362Z,9.00
2023-11-27T16:42:41.118Z,9.00
2023-11-27T16:45:29.084Z,9.20
2023-11-27T16:48:16.268Z,9.30
2023-11-27T16:51:02.627Z,9.20
2023-11-27T16:53:49.304Z,9.30
2023-11-27T16:56:38.601Z,9.30
2023-11-27T16:59:28.024Z,9.30
2023-11-27T17:02:23.198Z,9.40
2023-11-27T17:05:10.283Z,9.40
2023-11-27T17:07:58.450Z,9.40
2023-11-27T17:10:45.904Z,9.50
2023-11-27T17:13:35.201Z,9.50
2023-11-27T17:16:21.799Z,9.50
2023-11-27T17:19:09.632Z,9.50
2023-11-27T17:21:56.415Z,9.50
2023-11-27T17:24:45.708Z,9.50
2023-11-27T17:27:34.296Z,9.60
2023-11-27T17:30:13.858Z,9.60
2023-11-27T17:32:42.309Z,9.50
2023-11-27T17:35:13.870Z,9.50
2023-11-27T17:37:47.263Z,9.50
2023-11-27T17:40:19.122Z,9.50
2023-11-27T17:42:49.837Z,9.40
2023-11-27T17:45:21.626Z,9.50
2023-11-27T17:47:51.232Z,9.40
2023-11-27T17:50:31.381Z,9.40
2023-11-27T17:52:59.890Z,9.40
2023-11-27T17:55:38.893Z,9.40
2023-11-27T17:58:14.834Z,9.40
2023-11-27T18:00:47.668Z,9.40
2023-11-27T18:03:20.316Z,9.40
2023-11-27T18:05:49.309Z,9.30
2023-11-27T18:08:17.861Z,9.40
2023-11-27T18:10:48.505Z,9.60
2023-11-27T18:13:19.483Z,9.40
2023-11-27T18:15:54.474Z,9.40
2023-11-27T18:18:22.961Z,9.40
2023-11-27T18:20:51.944Z,9.40
2023-11-27T18:23:22.978Z,9.40
2023-11-27T18:25:51.812Z,9.30
2023-11-27T18:28:40.930Z,9.40
2023-11-27T18:31:31.268Z,9.40
2023-11-27T18:34:18.140Z,9.30
2023-11-27T18:37:04.520Z,9.40
2023-11-27T18:39:51.044Z,9.30
2023-11-27T18:42:41.781Z,9.30
2023-11-27T18:45:32.309Z,9.30
2023-11-27T18:48:20.311Z,9.30
2023-11-27T18:51:08.348Z,9.30
2023-11-27T18:53:56.175Z,9.30
2023-11-27T18:56:45.190Z,9.30
2023-11-27T18:59:32.167Z,9.30
2023-11-27T19:02:19.073Z,9.20
2023-11-27T19:05:10.619Z,9.20
2023-11-27T19:07:57.423Z,9.10
2023-11-27T19:10:44.455Z,9.00
2023-11-27T19:13:33.704Z,9.10
2023-11-27T19:16:20.333Z,9.00
2023-11-27T19:19:08.661Z,9.20
2023-11-27T19:21:59.151Z,9.00
2023-11-27T19:24:47.752Z,9.10
2023-11-27T19:27:38.765Z,9.10
2023-11-27T19:30:25.472Z,9.00
2023-11-27T19:33:12.185Z,9.10
2023-11-27T19:35:40.556Z,9.10
2023-11-27T19:38:10.797Z,9.20
2023-11-27T19:40:40.151Z,9.20
2023-11-27T19:43:08.402Z,9.10
2023-11-27T19:45:38.755Z,9.20
2023-11-27T19:48:07.557Z,9.30
2023-11-27T19:50:43.109Z,9.10
2023-11-27T19:53:15.089Z,9.20
2023-11-27T19:55:46.368Z,9.10
2023-11-27T19:58:14.918Z,9.20
2023-11-27T20:00:43.982Z,9.10
2023-11-27T20:03:13.470Z,9.00
2023-11-27T20:05:41.996Z,8.90
2023-11-27T20:08:11.179Z,8.70
2023-11-27T20:10:40.634Z,8.60
2023-11-27T20:13:10.416Z,8.50
2023-11-27T20:15:39.636Z,8.50
2023-11-27T20:18:07.832Z,8.50
2023-11-27T20:20:39.248Z,8.50
2023-11-27T20:23:10.196Z,8.50
2023-11-27T20:25:42.981Z,8.30
2023-11-27T20:28:11.236Z,8.40
2023-11-27T20:30:57.995Z,8.50
2023-11-27T20:33:45.331Z,8.50
2023-11-27T20:36:31.758Z,8.40
2023-11-27T20:39:19.583Z,8.40
2023-11-27T20:42:10.160Z,8.50
2023-11-27T20:44:59.676Z,8.20
2023-11-27T20:47:54.894Z,8.20
2023-11-27T20:50:46.079Z,8.20
2023-11-27T20:53:35.801Z,8.30
2023-11-27T20:56:22.251Z,8.10
2023-11-27T20:59:10.599Z,8.20
2023-11-27T21:01:57.834Z,8.20
2023-11-27T21:04:45.042Z,8.20
2023-11-27T21:07:31.923Z,8.30
2023-11-27T21:10:00.144Z,8.40
2023-11-27T21:12:31.312Z,8.40
2023-11-27T21:15:02.007Z,8.40
2023-11-27T21:17:32.480Z,8.30
2023-11-27T21:20:01.820Z,8.20
2023-11-27T21:22:32.592Z,8.10
2023-11-27T21:25:03.150Z,8.20
2023-11-27T21:27:31.915Z,7.90
2023-11-27T21:30:01.328Z,8.00
2023-11-27T21:32:32.795Z,8.10
2023-11-27T21:35:00.864Z,8.20
2023-11-27T21:37:31.861Z,8.20
2023-11-27T21:40:02.012Z,8.20
2023-11-27T21:42:32.560Z,8.10
2023-11-27T21:45:02.031Z,8.20
2023-11-27T21:47:31.696Z,8.10
2023-11-27T21:50:03.291Z,8.10
2023-11-27T21:52:31.607Z,8.20
2023-11-27T21:55:02.946Z,8.00
2023-11-27T21:57:30.975Z,7.90
2023-11-27T22:00:07.445Z,8.00
2023-11-27T22:02:41.693Z,8.00
2023-11-27T22:05:31.361Z,7.90
2023-11-27T22:08:18.298Z,7.90
2023-11-27T22:11:04.845Z,7.80
2023-11-27T22:14:01.893Z,7.90
2023-11-27T22:16:54.812Z,7.40
2023-11-27T22:19:41.437Z,7.20
2023-11-27T22:22:31.832Z,7.00
2023-11-27T22:25:19.447Z,7.20
2023-11-27T22:28:07.118Z,7.20
2023-11-27T22:30:54.157Z,7.40
2023-11-27T22:33:44.149Z,7.50
2023-11-27T22:36:30.754Z,7.50
2023-11-27T22:39:19.394Z,7.40
2023-11-27T22:42:08.494Z,7.50
2023-11-27T22:44:58.268Z,7.70
2023-11-27T22:47:58.860Z,7.90
2023-11-27T22:50:46.882Z,7.70
2023-11-27T22:53:33.290Z,7.60
2023-11-27T22:56:20.675Z,7.80
2023-11-27T22:59:14.305Z,7.60
2023-11-27T23:02:06.209Z,7.20
2023-11-27T23:04:54.138Z,7.20
2023-11-27T23:07:42.400Z,7.30
2023-11-27T23:10:29.364Z,7.40
2023-11-27T23:13:16.466Z,7.40
2023-11-27T23:16:04.711Z,7.30
2023-11-27T23:18:53.533Z,7.30
2023-11-27T23:21:42.145Z,6.80
2023-11-27T23:24:32.450Z,6.80
2023-11-27T23:27:19.014Z,6.90
2023-11-27T23:30:09.349Z,6.90
2023-11-27T23:33:04.502Z,7.10
2023-11-27T23:35:51.680Z,6.80
2023-11-27T23:38:38.473Z,6.70
2023-11-27T23:41:29.136Z,6.50
2023-11-27T23:44:15.472Z,6.80
2023-11-27T23:47:02.608Z,6.70
2023-11-27T23:49:49.514Z,6.90
2023-11-27T23:52:35.850Z,6.80
2023-11-27T23:55:24.858Z,6.60
2023-11-27T23:58:18.523Z,6.70
