createdAt,value
2023-10-20T00:00:51.905Z,88.69
2023-10-20T00:03:57.789Z,88.69
2023-10-20T00:07:04.456Z,88.84
2023-10-20T00:10:12.858Z,88.84
2023-10-20T00:13:19.006Z,88.74
2023-10-20T00:16:27.422Z,88.52
2023-10-20T00:19:33.384Z,88.65
2023-10-20T00:22:39.653Z,88.96
2023-10-20T00:25:44.389Z,89.09
2023-10-20T00:28:51.228Z,89.13
2023-10-20T00:31:57.806Z,89.17
2023-10-20T00:35:05.197Z,89.44
2023-10-20T00:38:11.913Z,89.60
2023-10-20T00:41:18.720Z,89.45
2023-10-20T00:44:25.112Z,89.67
2023-10-20T00:47:32.462Z,89.69
2023-10-20T00:50:40.290Z,89.78
2023-10-20T00:53:48.900Z,89.76
2023-10-20T00:56:55.941Z,89.54
2023-10-20T01:00:04.982Z,89.34
2023-10-20T01:03:12.690Z,89.70
2023-10-20T01:06:19.087Z,89.69
2023-10-20T01:09:27.790Z,89.55
2023-10-20T01:12:33.919Z,89.56
2023-10-20T01:15:40.115Z,89.83
2023-10-20T01:18:44.946Z,89.91
2023-10-20T01:21:50.791Z,89.85
2023-10-20T01:24:56.662Z,90.06
2023-10-20T01:28:02.709Z,90.28
2023-10-20T01:31:08.673Z,90.18
2023-10-20T01:34:14.576Z,90.00
2023-10-20T01:37:21.556Z,90.22
2023-10-20T01:40:28.736Z,90.49
2023-10-20T01:43:34.976Z,90.27
2023-10-20T01:46:40.543Z,90.23
2023-10-20T01:49:46.789Z,90.31
2023-10-20T01:52:52.741Z,90.39
2023-10-20T01:55:58.739Z,90.40
2023-10-20T01:59:04.992Z,90.52
2023-10-20T02:02:10.390Z,90.51
2023-10-20T02:05:17.248Z,90.63
2023-10-20T02:08:23.367Z,90.73
2023-10-20T02:11:28.043Z,90.48
2023-10-20T02:14:34.597Z,90.48
2023-10-20T02:17:40.967Z,90.53
2023-10-20T02:20:47.083Z,90.62
2023-10-20T02:23:53.485Z,90.45
2023-10-20T02:26:59.846Z,90.66
2023-10-20T02:30:06.688Z,90.59
2023-10-20T02:33:12.426Z,90.69
2023-10-20T02:36:20.936Z,90.70
2023-10-20T02:39:27.972Z,90.90
2023-10-20T02:42:34.393Z,90.90
2023-10-20T02:45:48.693Z,90.98
2023-10-20T02:48:54.219Z,90.79
2023-10-20T02:52:00.395Z,90.75
2023-10-20T02:55:05.094Z,90.69
2023-10-20T02:58:12.132Z,90.65
2023-10-20T03:01:20.387Z,90.70
2023-10-20T03:04:26.562Z,90.70
2023-10-20T03:07:30.591Z,90.82
2023-10-20T03:10:36.574Z,90.94
2023-10-20T03:13:42.346Z,90.78
2023-10-20T03:16:48.493Z,90.75
2023-10-20T03:19:52.713Z,90.78
2023-10-20T03:22:58.482Z,90.84
2023-10-20T03:26:04.427Z,90.85
2023-10-20T03:29:11.216Z,90.94
2023-10-20T03:32:17.332Z,90.59
2023-10-20T03:35:24.064Z,90.57
2023-10-20T03:38:30.549Z,90.73
2023-10-20T03:41:36.633Z,90.98
2023-10-20T03:44:43.909Z,90.76
2023-10-20T03:47:51.470Z,90.70
2023-10-20T03:50:58.043Z,90.85
2023-10-20T03:54:06.494Z,91.10
2023-10-20T03:57:16.973Z,91.17
2023-10-20T04:00:29.856Z,91.29
2023-10-20T04:03:36.068Z,91.32
2023-10-20T04:06:42.328Z,91.22
2023-10-20T04:09:48.400Z,91.13
2023-10-20T04:12:53.920Z,90.81
2023-10-20T04:16:00.127Z,90.96
2023-10-20T04:19:07.668Z,91.21
2023-10-20T04:22:14.533Z,91.59
2023-10-20T04:25:22.173Z,91.50
2023-10-20T04:28:34.123Z,91.51
2023-10-20T04:31:57.608Z,91.39
2023-10-20T04:35:21.187Z,91.20
2023-10-20T04:38:44.433Z,91.23
2023-10-20T04:41:57.014Z,91.13
2023-10-20T04:45:16.914Z,91.06
2023-10-20T04:48:36.707Z,90.82
2023-10-20T04:51:59.554Z,91.10
2023-10-20T04:55:19.952Z,90.95
2023-10-20T04:58:36.188Z,91.06
2023-10-20T05:01:49.012Z,91.43
2023-10-20T05:04:54.844Z,91.50
2023-10-20T05:08:06.197Z,91.59
2023-10-20T05:11:12.666Z,91.61
2023-10-20T05:14:18.824Z,91.51
2023-10-20T05:17:23.405Z,91.48
2023-10-20T05:20:29.085Z,91.56
2023-10-20T05:23:36.521Z,91.25
2023-10-20T05:26:42.365Z,91.21
2023-10-20T05:29:48.745Z,91.33
2023-10-20T05:32:53.323Z,91.30
2023-10-20T05:36:04.755Z,91.57
2023-10-20T05:39:15.340Z,91.44
2023-10-20T05:42:21.603Z,91.20
2023-10-20T05:45:30.436Z,91.31
2023-10-20T05:48:36.252Z,91.24
2023-10-20T05:51:42.051Z,91.24
2023-10-20T05:54:48.167Z,91.54
2023-10-20T05:57:54.170Z,91.82
2023-10-20T06:01:07.951Z,92.13
2023-10-20T06:04:14.011Z,92.44
2023-10-20T06:07:20.244Z,92.51
2023-10-20T06:10:24.697Z,92.26
2023-10-20T06:13:30.335Z,92.23
2023-10-20T06:16:36.125Z,92.22
2023-10-20T06:19:41.997Z,92.20
2023-10-20T06:22:47.868Z,92.10
2023-10-20T06:25:53.419Z,92.25
2023-10-20T06:28:59.093Z,92.24
2023-10-20T06:32:12.250Z,92.15
2023-10-20T06:35:18.484Z,92.58
2023-10-20T06:38:32.045Z,92.67
2023-10-20T06:41:38.108Z,92.93
2023-10-20T06:44:44.496Z,93.17
2023-10-20T06:47:50.599Z,93.08
2023-10-20T06:50:57.329Z,92.91
2023-10-20T06:54:03.363Z,92.73
2023-10-20T06:57:07.926Z,92.92
2023-10-20T07:00:19.237Z,93.37
2023-10-20T07:03:25.618Z,93.61
2023-10-20T07:06:31.723Z,93.59
2023-10-20T07:09:38.400Z,93.61
2023-10-20T07:12:44.838Z,93.50
2023-10-20T07:15:57.928Z,93.55
2023-10-20T07:19:04.037Z,93.52
2023-10-20T07:22:10.288Z,93.90
2023-10-20T07:25:14.985Z,93.99
2023-10-20T07:28:21.310Z,94.02
2023-10-20T07:31:27.766Z,94.01
2023-10-20T07:34:35.145Z,94.08
2023-10-20T07:37:41.213Z,93.84
2023-10-20T07:40:47.169Z,94.01
2023-10-20T07:43:53.023Z,93.89
2023-10-20T07:46:58.983Z,94.07
2023-10-20T07:50:05.264Z,94.27
2023-10-20T07:53:11.355Z,94.28
2023-10-20T07:56:15.762Z,94.47
2023-10-20T07:59:22.244Z,94.67
2023-10-20T08:02:28.684Z,95.06
2023-10-20T08:05:37.156Z,95.20
2023-10-20T08:08:43.331Z,95.10
2023-10-20T08:11:48.059Z,95.26
2023-10-20T08:14:54.458Z,95.30
2023-10-20T08:18:00.526Z,95.43
2023-10-20T08:21:12.008Z,95.74
2023-10-20T08:24:17.971Z,95.69
2023-10-20T08:27:24.420Z,95.70
2023-10-20T08:30:30.353Z,96.04
2023-10-20T08:33:36.289Z,95.93
2023-10-20T08:36:42.725Z,95.75
2023-10-20T08:39:49.624Z,95.91
2023-10-20T08:42:56.129Z,96.10
2023-10-20T08:46:01.952Z,96.32
2023-10-20T08:49:09.945Z,96.38
2023-10-20T08:52:18.570Z,96.18
2023-10-20T08:55:25.253Z,96.24
2023-10-20T08:58:32.353Z,96.35
2023-10-20T09:01:38.858Z,96.11
2023-10-20T09:04:44.985Z,96.22
2023-10-20T09:07:56.015Z,96.21
2023-10-20T09:11:02.282Z,96.17
2023-10-20T09:14:10.341Z,96.23
2023-10-20T09:17:25.026Z,96.32
2023-10-20T09:20:31.088Z,96.20
2023-10-20T09:23:35.848Z,96.06
2023-10-20T09:26:42.673Z,95.97
2023-10-20T09:29:49.130Z,96.32
2023-10-20T09:32:55.395Z,96.03
2023-10-20T09:36:01.976Z,96.18
2023-10-20T09:39:12.474Z,96.12
2023-10-20T09:42:26.281Z,96.03
2023-10-20T09:45:37.740Z,95.61
2023-10-20T09:48:44.656Z,95.61
2023-10-20T09:51:53.838Z,95.83
2023-10-20T09:55:01.264Z,95.81
2023-10-20T09:58:08.365Z,96.01
2023-10-20T10:01:19.221Z,96.00
2023-10-20T10:04:30.122Z,95.97
2023-10-20T10:07:37.711Z,95.77
2023-10-20T10:10:43.901Z,95.38
2023-10-20T10:13:56.290Z,95.23
2023-10-20T10:17:02.758Z,95.29
2023-10-20T10:20:20.501Z,95.18
2023-10-20T10:23:31.510Z,95.14
2023-10-20T10:26:45.650Z,94.84
2023-10-20T10:29:54.843Z,94.59
2023-10-20T10:33:02.124Z,94.55
2023-10-20T10:36:11.661Z,94.45
2023-10-20T10:39:32.983Z,94.57
2023-10-20T10:42:44.324Z,94.58
2023-10-20T10:45:55.330Z,94.09
2023-10-20T10:49:11.328Z,93.66
2023-10-20T10:52:17.615Z,92.88
2023-10-20T10:55:25.941Z,92.88
2023-10-20T10:58:31.962Z,92.81
2023-10-20T11:01:38.619Z,92.50
2023-10-20T11:04:45.558Z,92.13
2023-10-20T11:08:04.920Z,92.03
2023-10-20T11:11:13.998Z,92.03
2023-10-20T11:14:24.051Z,91.91
2023-10-20T11:17:30.117Z,91.75
2023-10-20T11:20:39.459Z,91.80
2023-10-20T11:23:53.193Z,91.74
2023-10-20T11:27:00.537Z,91.42
2023-10-20T11:30:08.114Z,91.39
2023-10-20T11:33:16.732Z,91.08
2023-10-20T11:36:23.282Z,91.06
2023-10-20T11:39:30.241Z,91.01
2023-10-20T11:42:35.899Z,90.84
2023-10-20T11:45:41.648Z,90.87
2023-10-20T11:48:48.732Z,90.83
2023-10-20T11:51:54.902Z,90.54
2023-10-20T11:55:01.333Z,89.93
2023-10-20T11:58:06.950Z,89.82
2023-10-20T12:01:12.912Z,89.79
2023-10-20T12:04:18.511Z,89.53
2023-10-20T12:07:24.659Z,89.35
2023-10-20T12:10:30.758Z,89.21
2023-10-20T12:13:38.270Z,88.86
2023-10-20T12:16:44.199Z,88.94
2023-10-20T12:19:50.385Z,88.79
2023-10-20T12:23:00.181Z,88.94
2023-10-20T12:26:06.105Z,88.94
2023-10-20T12:29:10.085Z,88.66
2023-10-20T12:32:15.691Z,88.28
2023-10-20T12:35:22.289Z,88.45
2023-10-20T12:38:28.636Z,88.28
2023-10-20T12:41:35.024Z,87.80
2023-10-20T12:44:40.931Z,87.81
2023-10-20T12:47:45.207Z,88.00
2023-10-20T12:50:51.400Z,87.66
2023-10-20T12:53:57.304Z,87.60
2023-10-20T12:57:02.377Z,87.66
2023-10-20T13:00:11.754Z,87.71
2023-10-20T13:03:17.630Z,87.73
2023-10-20T13:06:23.361Z,87.61
2023-10-20T13:09:29.136Z,87.40
2023-10-20T13:12:34.798Z,87.30
2023-10-20T13:15:40.538Z,87.25
2023-10-20T13:18:46.253Z,87.16
2023-10-20T13:21:51.975Z,87.10
2023-10-20T13:24:57.793Z,87.11
2023-10-20T13:28:05.485Z,87.16
2023-10-20T13:31:12.982Z,87.22
2023-10-20T13:34:21.099Z,87.19
2023-10-20T13:37:25.232Z,87.08
2023-10-20T13:40:30.856Z,87.05
2023-10-20T13:43:36.498Z,86.87
2023-10-20T13:46:42.276Z,86.88
2023-10-20T13:49:46.695Z,86.71
2023-10-20T13:52:52.317Z,86.60
2023-10-20T13:55:58.005Z,86.63
2023-10-20T13:59:03.692Z,86.86
2023-10-20T14:02:09.829Z,86.63
2023-10-20T14:05:19.987Z,86.36
2023-10-20T14:08:26.184Z,86.23
2023-10-20T14:11:32.134Z,86.19
2023-10-20T14:14:36.336Z,86.23
2023-10-20T14:17:42.114Z,86.10
2023-10-20T14:20:48.020Z,86.05
2023-10-20T14:23:52.337Z,85.95
2023-10-20T14:27:00.134Z,85.91
2023-10-20T14:30:07.444Z,85.84
2023-10-20T14:33:13.288Z,85.98
2023-10-20T14:36:19.655Z,85.90
2023-10-20T14:39:25.960Z,85.75
2023-10-20T14:42:31.598Z,85.68
2023-10-20T14:45:37.256Z,85.68
2023-10-20T14:48:43.008Z,85.83
2023-10-20T14:51:47.334Z,85.56
2023-10-20T14:54:52.982Z,85.57
2023-10-20T14:57:58.836Z,85.51
2023-10-20T15:01:04.478Z,85.43
2023-10-20T15:04:26.815Z,85.43
2023-10-20T15:07:37.754Z,85.41
2023-10-20T15:10:43.983Z,85.46
2023-10-20T15:13:48.376Z,85.34
2023-10-20T15:16:55.856Z,85.15
2023-10-20T15:20:02.882Z,85.30
2023-10-20T15:23:17.323Z,85.18
2023-10-20T15:26:22.805Z,85.18
2023-10-20T15:29:28.429Z,85.11
2023-10-20T15:32:35.334Z,85.21
2023-10-20T15:35:43.169Z,85.22
2023-10-20T15:38:50.623Z,85.07
2023-10-20T15:41:57.862Z,84.88
2023-10-20T15:45:04.540Z,84.79
2023-10-20T15:48:11.057Z,85.05
2023-10-20T15:51:19.323Z,85.04
2023-10-20T15:54:25.338Z,84.89
2023-10-20T15:57:31.152Z,84.83
2023-10-20T16:00:37.614Z,84.73
2023-10-20T16:03:45.223Z,84.68
2023-10-20T16:06:51.224Z,84.74
2023-10-20T16:09:57.183Z,84.70
2023-10-20T16:13:01.199Z,84.60
2023-10-20T16:16:07.708Z,84.60
2023-10-20T16:19:13.382Z,84.68
2023-10-20T16:22:19.174Z,84.73
2023-10-20T16:25:24.754Z,84.57
2023-10-20T16:28:30.376Z,84.55
2023-10-20T16:31:36.149Z,84.40
2023-10-20T16:34:40.579Z,84.60
2023-10-20T16:37:46.638Z,84.42
2023-10-20T16:40:53.720Z,84.46
2023-10-20T16:43:59.770Z,84.27
2023-10-20T16:47:05.663Z,84.45
2023-10-20T16:50:10.167Z,84.38
2023-10-20T16:53:15.748Z,84.49
2023-10-20T16:56:21.652Z,84.43
2023-10-20T16:59:27.670Z,84.40
2023-10-20T17:02:33.836Z,84.46
2023-10-20T17:05:42.553Z,84.37
2023-10-20T17:08:48.300Z,84.37
2023-10-20T17:11:54.257Z,84.32
2023-10-20T17:14:58.982Z,84.29
2023-10-20T17:18:07.633Z,84.43
2023-10-20T17:21:14.420Z,84.64
2023-10-20T17:24:20.432Z,84.56
2023-10-20T17:27:24.727Z,84.64
2023-10-20T17:30:30.512Z,84.45
2023-10-20T17:33:39.361Z,84.51
2023-10-20T17:36:45.410Z,84.47
2023-10-20T17:39:50.208Z,84.62
2023-10-20T17:42:56.014Z,84.77
2023-10-20T17:46:06.378Z,84.91
2023-10-20T17:49:12.144Z,84.70
2023-10-20T17:52:18.108Z,84.62
2023-10-20T17:55:22.771Z,84.74
2023-10-20T17:58:28.555Z,84.97
2023-10-20T18:01:34.591Z,84.92
2023-10-20T18:04:40.464Z,84.86
2023-10-20T18:07:46.274Z,84.90
2023-10-20T18:10:52.056Z,84.90
2023-10-20T18:13:57.914Z,84.98
2023-10-20T18:17:04.225Z,84.94
2023-10-20T18:20:13.619Z,84.95
2023-10-20T18:23:19.585Z,84.95
2023-10-20T18:26:24.980Z,85.13
2023-10-20T18:29:30.923Z,85.14
2023-10-20T18:32:37.332Z,85.06
2023-10-20T18:35:43.521Z,84.82
2023-10-20T18:38:49.316Z,84.89
2023-10-20T18:41:54.931Z,84.94
2023-10-20T18:45:02.210Z,85.11
2023-10-20T18:48:09.240Z,84.98
2023-10-20T18:51:16.768Z,84.97
2023-10-20T18:54:22.516Z,85.00
2023-10-20T18:57:28.619Z,85.03
2023-10-20T19:00:35.713Z,85.22
2023-10-20T19:03:41.861Z,85.42
2023-10-20T19:06:53.054Z,85.42
2023-10-20T19:09:59.113Z,85.43
2023-10-20T19:13:05.510Z,85.32
2023-10-20T19:16:11.619Z,85.56
2023-10-20T19:19:18.270Z,85.53
2023-10-20T19:22:24.184Z,85.26
2023-10-20T19:25:30.372Z,85.38
2023-10-20T19:28:39.326Z,85.44
2023-10-20T19:31:45.650Z,85.49
2023-10-20T19:34:52.221Z,85.40
2023-10-20T19:37:57.834Z,85.50
2023-10-20T19:41:03.589Z,85.65
2023-10-20T19:44:09.695Z,85.58
2023-10-20T19:47:15.297Z,85.67
2023-10-20T19:50:21.394Z,85.65
2023-10-20T19:53:27.190Z,85.75
2023-10-20T19:56:33.264Z,85.78
2023-10-20T19:59:39.743Z,85.86
2023-10-20T20:02:45.718Z,85.85
2023-10-20T20:05:50.502Z,85.92
2023-10-20T20:08:56.582Z,86.04
2023-10-20T20:12:02.367Z,85.96
2023-10-20T20:15:10.226Z,85.97
2023-10-20T20:18:16.131Z,86.14
2023-10-20T20:21:20.673Z,86.24
2023-10-20T20:24:26.656Z,85.97
2023-10-20T20:27:32.636Z,86.18
2023-10-20T20:30:38.185Z,86.22
2023-10-20T20:33:44.070Z,86.21
2023-10-20T20:36:48.365Z,86.37
2023-10-20T20:39:53.884Z,86.52
2023-10-20T20:42:59.848Z,86.67
2023-10-20T20:46:06.130Z,86.79
2023-10-20T20:49:11.760Z,86.83
2023-10-20T20:52:17.729Z,86.59
2023-10-20T20:55:23.282Z,86.66
2023-10-20T20:58:28.954Z,86.90
2023-10-20T21:01:34.793Z,87.02
2023-10-20T21:04:40.514Z,86.95
2023-10-20T21:07:46.292Z,86.93
2023-10-20T21:10:51.907Z,86.91
2023-10-20T21:13:57.868Z,87.27
2023-10-20T21:17:03.791Z,87.43
2023-10-20T21:20:11.217Z,87.33
2023-10-20T21:23:17.735Z,87.59
2023-10-20T21:26:24.500Z,87.71
2023-10-20T21:29:30.239Z,87.66
2023-10-20T21:32:36.176Z,87.73
2023-10-20T21:35:45.165Z,87.74
2023-10-20T21:38:51.226Z,87.58
2023-10-20T21:41:57.974Z,87.69
2023-10-20T21:45:04.013Z,87.92
2023-10-20T21:48:10.794Z,87.93
2023-10-20T21:51:17.283Z,88.10
2023-10-20T21:54:22.981Z,88.09
2023-10-20T21:57:28.781Z,88.23
2023-10-20T22:00:37.871Z,88.10
2023-10-20T22:03:43.907Z,88.19
2023-10-20T22:06:49.765Z,88.14
2023-10-20T22:09:55.767Z,88.18
2023-10-20T22:13:01.521Z,88.37
2023-10-20T22:16:08.349Z,88.41
2023-10-20T22:19:14.290Z,88.40
2023-10-20T22:22:19.944Z,88.61
2023-10-20T22:25:26.048Z,88.54
2023-10-20T22:28:32.360Z,88.82
2023-10-20T22:31:38.465Z,88.88
2023-10-20T22:34:44.295Z,88.83
2023-10-20T22:37:49.620Z,88.64
2023-10-20T22:40:55.374Z,88.91
2023-10-20T22:44:01.354Z,88.85
2023-10-20T22:47:06.027Z,88.97
2023-10-20T22:50:19.144Z,88.88
2023-10-20T22:53:25.018Z,89.03
2023-10-20T22:56:32.260Z,89.10
2023-10-20T22:59:37.997Z,89.07
2023-10-20T23:02:44.938Z,88.96
2023-10-20T23:05:50.934Z,89.23
2023-10-20T23:08:56.783Z,89.23
2023-10-20T23:12:02.521Z,89.37
2023-10-20T23:15:10.716Z,89.30
2023-10-20T23:18:16.750Z,89.23
2023-10-20T23:21:22.714Z,89.29
2023-10-20T23:24:28.453Z,89.32
2023-10-20T23:27:34.229Z,89.64
2023-10-20T23:30:39.832Z,89.73
2023-10-20T23:33:45.557Z,89.61
2023-10-20T23:36:51.391Z,89.67
2023-10-20T23:39:57.679Z,89.55
2023-10-20T23:43:03.412Z,89.43
2023-10-20T23:46:09.195Z,89.92
2023-10-20T23:49:15.947Z,89.78
2023-10-20T23:52:21.794Z,89.70
2023-10-20T23:55:30.387Z,89.80
2023-10-20T23:58:36.181Z,89.83
