createdAt,value
2022-08-30T00:01:03.115Z,20.56
2022-08-30T00:03:34.973Z,20.59
2022-08-30T00:06:01.857Z,20.59
2022-08-30T00:08:28.965Z,20.58
2022-08-30T00:10:55.664Z,20.58
2022-08-30T00:13:22.882Z,20.58
2022-08-30T00:15:49.665Z,20.56
2022-08-30T00:18:18.510Z,20.53
2022-08-30T00:20:47.609Z,20.52
2022-08-30T00:23:14.531Z,20.47
2022-08-30T00:25:41.471Z,20.46
2022-08-30T00:28:09.609Z,20.43
2022-08-30T00:30:37.189Z,20.41
2022-08-30T00:33:04.600Z,20.36
2022-08-30T00:35:31.596Z,20.35
2022-08-30T00:37:58.373Z,20.30
2022-08-30T00:40:27.582Z,20.34
2022-08-30T00:42:59.913Z,20.32
2022-08-30T00:45:32.372Z,20.28
2022-08-30T00:47:59.587Z,20.30
2022-08-30T00:50:31.018Z,20.29
2022-08-30T00:53:00.831Z,20.29
2022-08-30T00:55:27.993Z,20.29
2022-08-30T00:57:59.132Z,20.28
2022-08-30T01:00:27.706Z,20.28
2022-08-30T01:02:54.907Z,20.27
2022-08-30T01:05:23.923Z,20.25
2022-08-30T01:07:51.132Z,20.25
2022-08-30T01:10:17.929Z,20.23
2022-08-30T01:12:45.852Z,20.24
2022-08-30T01:15:16.846Z,20.24
2022-08-30T01:17:46.787Z,20.23
2022-08-30T01:20:20.461Z,20.22
2022-08-30T01:22:50.029Z,20.19
2022-08-30T01:25:27.499Z,20.17
2022-08-30T01:28:01.546Z,20.16
2022-08-30T01:30:29.929Z,20.16
2022-08-30T01:32:59.824Z,20.10
2022-08-30T01:35:27.185Z,20.09
2022-08-30T01:37:54.036Z,20.06
2022-08-30T01:40:21.135Z,20.02
2022-08-30T01:42:48.550Z,19.98
2022-08-30T01:45:15.110Z,19.97
2022-08-30T01:47:42.395Z,19.95
2022-08-30T01:50:10.738Z,19.95
2022-08-30T01:52:37.694Z,19.89
2022-08-30T01:55:05.412Z,19.89
2022-08-30T01:57:32.151Z,19.89
2022-08-30T01:59:58.608Z,19.87
2022-08-30T02:02:27.445Z,19.86
2022-08-30T02:04:54.727Z,19.87
2022-08-30T02:07:22.570Z,19.83
2022-08-30T02:09:49.486Z,19.81
2022-08-30T02:12:15.943Z,19.77
2022-08-30T02:14:42.707Z,19.75
2022-08-30T02:17:10.870Z,19.73
2022-08-30T02:19:37.437Z,19.67
2022-08-30T02:22:04.682Z,19.63
2022-08-30T02:24:31.189Z,19.61
2022-08-30T02:26:57.811Z,19.60
2022-08-30T02:29:25.337Z,19.60
2022-08-30T02:31:51.858Z,19.60
2022-08-30T02:34:18.809Z,19.55
2022-08-30T02:36:46.083Z,19.49
2022-08-30T02:39:13.988Z,19.46
2022-08-30T02:41:41.435Z,19.39
2022-08-30T02:44:08.533Z,19.40
2022-08-30T02:46:35.615Z,19.34
2022-08-30T02:49:13.171Z,19.30
2022-08-30T02:51:49.603Z,19.26
2022-08-30T02:54:19.879Z,19.22
2022-08-30T02:56:50.507Z,19.16
2022-08-30T02:59:18.387Z,19.19
2022-08-30T03:01:45.193Z,19.13
2022-08-30T03:04:11.827Z,19.13
2022-08-30T03:06:38.791Z,19.05
2022-08-30T03:09:05.367Z,19.00
2022-08-30T03:11:32.227Z,18.98
2022-08-30T03:13:59.101Z,18.94
2022-08-30T03:16:25.609Z,18.92
2022-08-30T03:18:52.232Z,18.86
2022-08-30T03:21:18.910Z,18.81
2022-08-30T03:23:45.604Z,18.79
2022-08-30T03:26:14.697Z,18.74
2022-08-30T03:28:44.405Z,18.69
2022-08-30T03:31:11.533Z,18.67
2022-08-30T03:33:42.135Z,18.61
2022-08-30T03:36:09.936Z,18.59
2022-08-30T03:38:36.753Z,18.58
2022-08-30T03:41:04.265Z,18.52
2022-08-30T03:43:33.370Z,18.48
2022-08-30T03:46:02.068Z,18.48
2022-08-30T03:48:30.024Z,18.46
2022-08-30T03:50:57.611Z,18.47
2022-08-30T03:53:26.943Z,18.47
2022-08-30T03:55:54.829Z,18.44
2022-08-30T03:58:21.543Z,18.43
2022-08-30T04:00:48.038Z,18.45
2022-08-30T04:03:15.211Z,18.48
2022-08-30T04:05:41.872Z,18.45
2022-08-30T04:08:08.395Z,18.44
2022-08-30T04:10:35.259Z,18.43
2022-08-30T04:13:01.786Z,18.41
2022-08-30T04:15:28.419Z,18.39
2022-08-30T04:17:54.999Z,18.42
2022-08-30T04:20:21.667Z,18.45
2022-08-30T04:22:48.145Z,18.40
2022-08-30T04:25:15.659Z,18.39
2022-08-30T04:27:43.197Z,18.38
2022-08-30T04:30:10.420Z,18.38
2022-08-30T04:32:38.304Z,18.36
2022-08-30T04:35:05.965Z,18.30
2022-08-30T04:37:32.545Z,18.27
2022-08-30T04:40:02.067Z,18.24
2022-08-30T04:42:32.059Z,18.21
2022-08-30T04:45:00.186Z,18.21
2022-08-30T04:47:26.884Z,18.19
2022-08-30T04:49:53.604Z,18.16
2022-08-30T04:52:20.162Z,18.12
2022-08-30T04:54:46.661Z,18.06
2022-08-30T04:57:13.150Z,18.04
2022-08-30T04:59:39.750Z,18.02
2022-08-30T05:02:06.269Z,18.02
2022-08-30T05:04:32.798Z,17.99
2022-08-30T05:06:59.294Z,17.96
2022-08-30T05:09:25.766Z,17.93
2022-08-30T05:11:52.270Z,17.91
2022-08-30T05:14:18.855Z,17.88
2022-08-30T05:16:46.373Z,17.88
2022-08-30T05:19:12.987Z,17.88
2022-08-30T05:21:40.705Z,17.85
2022-08-30T05:24:07.896Z,17.84
2022-08-30T05:26:38.048Z,17.85
2022-08-30T05:29:04.570Z,17.88
2022-08-30T05:31:34.308Z,17.91
2022-08-30T05:34:01.941Z,17.91
2022-08-30T05:36:33.301Z,17.92
2022-08-30T05:39:00.603Z,17.93
2022-08-30T05:41:28.609Z,17.98
2022-08-30T05:43:57.788Z,18.02
2022-08-30T05:46:24.848Z,18.06
2022-08-30T05:48:51.931Z,18.08
2022-08-30T05:51:25.457Z,18.06
2022-08-30T05:53:53.501Z,18.09
2022-08-30T05:56:24.807Z,18.12
2022-08-30T05:58:53.432Z,18.16
2022-08-30T06:01:21.306Z,18.18
2022-08-30T06:03:48.729Z,18.23
2022-08-30T06:06:16.067Z,18.27
2022-08-30T06:08:45.569Z,18.32
2022-08-30T06:11:13.259Z,18.34
2022-08-30T06:13:40.635Z,18.36
2022-08-30T06:16:07.683Z,18.42
2022-08-30T06:18:34.288Z,18.49
2022-08-30T06:21:00.771Z,18.54
2022-08-30T06:23:28.800Z,18.54
2022-08-30T06:25:55.299Z,18.53
2022-08-30T06:28:21.848Z,18.60
2022-08-30T06:30:48.382Z,18.66
2022-08-30T06:33:14.892Z,18.68
2022-08-30T06:35:56.756Z,18.69
2022-08-30T06:38:25.846Z,18.71
2022-08-30T06:40:52.322Z,18.76
2022-08-30T06:43:18.817Z,18.78
2022-08-30T06:45:45.321Z,18.85
2022-08-30T06:48:12.378Z,18.92
2022-08-30T06:50:38.967Z,18.99
2022-08-30T06:53:06.056Z,19.05
2022-08-30T06:55:33.482Z,19.13
2022-08-30T06:58:01.285Z,19.23
2022-08-30T07:00:28.912Z,19.33
2022-08-30T07:02:55.791Z,19.39
2022-08-30T07:05:23.707Z,19.49
2022-08-30T07:07:53.313Z,19.58
2022-08-30T07:10:21.430Z,19.61
2022-08-30T07:12:48.777Z,19.69
2022-08-30T07:15:15.326Z,19.74
2022-08-30T07:18:01.128Z,19.83
2022-08-30T07:20:27.591Z,19.90
2022-08-30T07:23:06.798Z,19.94
2022-08-30T07:25:33.364Z,20.01
2022-08-30T07:27:59.860Z,20.05
2022-08-30T07:30:26.467Z,20.12
2022-08-30T07:32:53.034Z,20.17
2022-08-30T07:35:19.557Z,20.22
2022-08-30T07:37:46.051Z,20.28
2022-08-30T07:40:13.023Z,20.40
2022-08-30T07:42:40.966Z,20.48
2022-08-30T07:45:09.008Z,20.60
2022-08-30T07:47:35.999Z,20.66
2022-08-30T07:50:03.023Z,20.71
2022-08-30T07:52:30.721Z,20.71
2022-08-30T07:54:59.113Z,20.80
2022-08-30T07:57:26.319Z,20.89
2022-08-30T07:59:53.100Z,20.98
2022-08-30T08:02:20.153Z,21.07
2022-08-30T08:04:48.457Z,21.18
2022-08-30T08:07:15.390Z,21.27
2022-08-30T08:09:42.202Z,21.31
2022-08-30T08:12:09.075Z,21.31
2022-08-30T08:14:36.068Z,21.34
2022-08-30T08:17:03.141Z,21.45
2022-08-30T08:19:29.668Z,21.61
2022-08-30T08:22:15.641Z,21.71
2022-08-30T08:24:45.997Z,21.74
2022-08-30T08:27:12.524Z,21.76
2022-08-30T08:29:39.436Z,21.79
2022-08-30T08:32:06.024Z,21.81
2022-08-30T08:34:32.589Z,21.99
2022-08-30T08:36:59.081Z,22.06
2022-08-30T08:39:25.590Z,22.19
2022-08-30T08:41:57.846Z,22.22
2022-08-30T08:44:54.802Z,22.34
2022-08-30T08:47:21.884Z,22.48
2022-08-30T08:49:54.259Z,22.58
2022-08-30T08:52:58.814Z,22.62
2022-08-30T08:55:25.864Z,22.83
2022-08-30T08:57:52.524Z,22.98
2022-08-30T09:00:19.599Z,23.08
2022-08-30T09:02:55.872Z,23.17
2022-08-30T09:05:26.109Z,23.27
2022-08-30T09:07:59.456Z,23.30
2022-08-30T09:10:46.980Z,23.32
2022-08-30T09:13:14.066Z,23.44
2022-08-30T09:15:41.187Z,23.52
2022-08-30T09:18:19.164Z,23.57
2022-08-30T09:20:51.484Z,23.60
2022-08-30T09:23:28.724Z,23.66
2022-08-30T09:26:06.660Z,23.73
2022-08-30T09:28:34.810Z,23.77
2022-08-30T09:31:18.520Z,23.83
2022-08-30T09:33:54.655Z,23.85
2022-08-30T09:36:32.362Z,23.83
2022-08-30T09:39:06.199Z,23.91
2022-08-30T09:41:44.333Z,24.02
2022-08-30T09:44:28.098Z,24.04
2022-08-30T09:46:57.358Z,24.16
2022-08-30T09:49:37.822Z,24.14
2022-08-30T09:52:19.343Z,24.23
2022-08-30T09:55:05.113Z,24.36
2022-08-30T09:57:44.029Z,24.54
2022-08-30T10:00:21.537Z,24.73
2022-08-30T10:03:30.059Z,24.94
2022-08-30T10:06:06.076Z,24.95
2022-08-30T10:08:55.926Z,25.08
2022-08-30T10:11:52.673Z,25.26
2022-08-30T10:14:51.257Z,25.46
2022-08-30T10:17:41.278Z,25.43
2022-08-30T10:20:08.559Z,25.55
2022-08-30T10:22:40.714Z,25.59
2022-08-30T10:25:17.357Z,25.66
2022-08-30T10:27:54.573Z,25.71
2022-08-30T10:30:22.997Z,25.82
2022-08-30T10:32:59.588Z,25.91
2022-08-30T10:35:34.058Z,26.01
2022-08-30T10:38:10.170Z,26.20
2022-08-30T10:41:01.140Z,26.41
2022-08-30T10:43:43.241Z,26.62
2022-08-30T10:46:54.256Z,26.90
2022-08-30T10:49:28.313Z,26.93
2022-08-30T10:52:17.045Z,26.90
2022-08-30T10:54:50.519Z,27.03
2022-08-30T10:57:19.236Z,27.19
2022-08-30T11:00:11.118Z,27.41
2022-08-30T11:02:58.639Z,27.56
2022-08-30T11:05:37.223Z,27.64
2022-08-30T11:08:28.643Z,27.67
2022-08-30T11:11:16.401Z,27.78
2022-08-30T11:13:45.211Z,27.97
2022-08-30T11:16:18.924Z,28.06
2022-08-30T11:18:53.737Z,28.02
2022-08-30T11:21:37.496Z,28.13
2022-08-30T11:24:19.669Z,28.07
2022-08-30T11:26:46.137Z,28.28
2022-08-30T11:29:37.498Z,28.39
2022-08-30T11:32:13.047Z,28.45
2022-08-30T11:34:48.381Z,28.41
2022-08-30T11:37:35.930Z,28.44
2022-08-30T11:40:24.657Z,28.60
2022-08-30T11:42:54.497Z,28.67
2022-08-30T11:45:25.240Z,28.66
2022-08-30T11:47:54.603Z,28.69
2022-08-30T11:50:48.348Z,28.77
2022-08-30T11:53:23.928Z,28.76
2022-08-30T11:56:06.773Z,28.78
2022-08-30T11:58:49.445Z,28.93
2022-08-30T12:01:42.027Z,28.95
2022-08-30T12:04:28.478Z,28.98
2022-08-30T12:07:04.250Z,29.02
2022-08-30T12:09:30.737Z,29.04
2022-08-30T12:12:12.461Z,29.08
2022-08-30T12:14:49.348Z,29.00
2022-08-30T12:17:50.560Z,29.27
2022-08-30T12:20:31.586Z,29.40
2022-08-30T12:23:17.060Z,29.52
2022-08-30T12:25:44.325Z,29.79
2022-08-30T12:28:14.813Z,29.94
2022-08-30T12:30:42.039Z,30.29
2022-08-30T12:33:14.313Z,30.57
2022-08-30T12:35:43.687Z,30.87
2022-08-30T12:38:26.753Z,31.14
2022-08-30T12:40:58.497Z,31.47
2022-08-30T12:43:38.754Z,31.51
2022-08-30T12:46:11.539Z,31.47
2022-08-30T12:48:40.721Z,31.68
2022-08-30T12:51:10.823Z,31.81
2022-08-30T12:53:46.135Z,31.86
2022-08-30T12:56:21.217Z,31.94
2022-08-30T12:58:57.042Z,32.00
2022-08-30T13:01:33.846Z,32.10
2022-08-30T13:04:18.627Z,32.35
2022-08-30T13:06:49.860Z,32.55
2022-08-30T13:09:32.537Z,32.60
2022-08-30T13:12:01.780Z,32.70
2022-08-30T13:14:44.300Z,32.57
2022-08-30T13:17:19.559Z,32.33
2022-08-30T13:20:17.524Z,32.17
2022-08-30T13:23:04.912Z,31.94
2022-08-30T13:25:32.907Z,31.95
2022-08-30T13:28:01.548Z,32.05
2022-08-30T13:30:28.869Z,32.12
2022-08-30T13:32:55.619Z,32.24
2022-08-30T13:35:22.448Z,32.30
2022-08-30T13:37:50.305Z,32.17
2022-08-30T13:40:20.542Z,32.18
2022-08-30T13:42:47.256Z,32.05
2022-08-30T13:48:02.124Z,32.07
2022-08-30T13:50:28.766Z,31.88
2022-08-30T13:52:57.217Z,31.85
2022-08-30T13:55:23.736Z,31.61
2022-08-30T13:57:54.238Z,31.67
2022-08-30T14:00:22.307Z,31.70
2022-08-30T14:02:54.491Z,31.87
2022-08-30T14:05:51.582Z,31.91
2022-08-30T14:08:49.202Z,32.08
2022-08-30T14:11:21.076Z,32.28
2022-08-30T14:16:37.592Z,32.47
2022-08-30T14:19:04.646Z,32.40
2022-08-30T14:21:32.360Z,32.36
2022-08-30T14:23:59.767Z,32.45
2022-08-30T14:26:33.657Z,32.47
2022-08-30T14:29:02.308Z,32.42
2022-08-30T14:31:32.903Z,32.57
2022-08-30T14:34:01.813Z,32.57
2022-08-30T14:36:30.999Z,32.48
2022-08-30T14:38:58.368Z,32.43
2022-08-30T14:41:25.102Z,32.40
2022-08-30T14:43:52.032Z,32.32
2022-08-30T14:46:18.857Z,32.29
2022-08-30T14:48:45.365Z,32.15
2022-08-30T14:51:16.865Z,32.01
2022-08-30T14:53:43.744Z,31.88
2022-08-30T14:56:13.871Z,31.66
2022-08-30T14:58:40.466Z,31.54
2022-08-30T15:01:09.377Z,31.25
2022-08-30T15:03:38.292Z,31.17
2022-08-30T15:06:05.937Z,31.03
2022-08-30T15:08:33.678Z,31.08
2022-08-30T15:11:08.011Z,31.09
2022-08-30T15:13:34.598Z,31.02
2022-08-30T15:16:01.175Z,31.12
2022-08-30T15:18:27.744Z,31.06
2022-08-30T15:20:54.268Z,30.98
2022-08-30T15:23:23.017Z,30.94
2022-08-30T15:25:51.641Z,30.71
2022-08-30T15:28:19.165Z,30.59
2022-08-30T15:30:45.858Z,30.39
2022-08-30T15:33:12.379Z,30.19
2022-08-30T15:35:38.907Z,30.01
2022-08-30T15:38:05.575Z,29.98
2022-08-30T15:40:35.013Z,29.91
2022-08-30T15:43:04.662Z,29.80
2022-08-30T15:45:31.637Z,29.76
2022-08-30T15:48:00.970Z,29.60
2022-08-30T15:50:28.579Z,29.48
2022-08-30T15:52:55.078Z,29.36
2022-08-30T15:55:21.660Z,29.34
2022-08-30T15:57:48.253Z,29.23
2022-08-30T16:00:15.340Z,29.16
2022-08-30T16:02:41.914Z,29.08
2022-08-30T16:05:09.852Z,28.97
2022-08-30T16:07:40.653Z,28.95
2022-08-30T16:10:08.715Z,28.95
2022-08-30T16:12:35.299Z,28.90
2022-08-30T16:15:01.805Z,28.83
2022-08-30T16:17:28.608Z,28.75
2022-08-30T16:19:58.878Z,28.68
2022-08-30T16:22:26.468Z,28.56
2022-08-30T16:24:52.985Z,28.50
2022-08-30T16:27:19.479Z,28.49
2022-08-30T16:29:48.078Z,28.48
2022-08-30T16:32:17.334Z,28.35
2022-08-30T16:34:43.959Z,28.18
2022-08-30T16:37:10.456Z,28.14
2022-08-30T16:39:36.951Z,28.04
2022-08-30T16:42:04.507Z,27.97
2022-08-30T16:44:33.615Z,27.86
2022-08-30T16:47:01.355Z,27.80
2022-08-30T16:49:28.028Z,27.76
2022-08-30T16:51:55.009Z,27.67
2022-08-30T16:54:21.965Z,27.58
2022-08-30T16:56:49.073Z,27.48
2022-08-30T16:59:16.720Z,27.39
2022-08-30T17:01:44.131Z,27.24
2022-08-30T17:04:12.934Z,27.18
2022-08-30T17:06:42.454Z,27.08
2022-08-30T17:09:09.375Z,27.02
2022-08-30T17:11:37.639Z,26.93
2022-08-30T17:14:06.853Z,26.84
2022-08-30T17:16:36.940Z,26.72
2022-08-30T17:19:06.466Z,26.69
2022-08-30T17:21:33.923Z,26.59
2022-08-30T17:24:02.737Z,26.48
2022-08-30T17:26:31.564Z,26.37
2022-08-30T17:28:58.565Z,26.34
2022-08-30T17:31:27.782Z,26.24
2022-08-30T17:34:01.263Z,26.17
2022-08-30T17:36:30.420Z,26.11
2022-08-30T17:38:56.915Z,26.08
2022-08-30T17:41:23.418Z,26.05
2022-08-30T17:43:49.933Z,26.00
2022-08-30T17:46:20.667Z,25.95
2022-08-30T17:48:47.491Z,25.99
2022-08-30T17:51:24.543Z,25.96
2022-08-30T17:53:51.042Z,25.86
2022-08-30T17:56:17.748Z,25.82
2022-08-30T17:58:44.349Z,25.78
2022-08-30T18:01:14.419Z,25.69
2022-08-30T18:03:42.178Z,25.69
2022-08-30T18:06:13.004Z,25.65
2022-08-30T18:08:39.635Z,25.60
2022-08-30T18:11:06.646Z,25.54
2022-08-30T18:13:33.482Z,25.45
2022-08-30T18:16:02.798Z,25.36
2022-08-30T18:18:29.737Z,25.25
2022-08-30T18:20:56.308Z,25.17
2022-08-30T18:23:24.147Z,25.14
2022-08-30T18:26:00.662Z,25.09
2022-08-30T18:28:28.295Z,25.02
2022-08-30T18:30:56.869Z,24.99
2022-08-30T18:33:27.595Z,24.92
2022-08-30T18:35:55.322Z,24.90
2022-08-30T18:38:23.755Z,24.84
2022-08-30T18:40:51.913Z,24.80
2022-08-30T18:43:22.924Z,24.77
2022-08-30T18:45:51.402Z,24.70
2022-08-30T18:48:19.161Z,24.70
2022-08-30T18:50:46.846Z,24.67
2022-08-30T18:53:14.550Z,24.60
2022-08-30T18:55:56.221Z,24.56
2022-08-30T18:58:22.810Z,24.53
2022-08-30T19:00:49.421Z,24.49
2022-08-30T19:03:18.277Z,24.47
2022-08-30T19:05:45.624Z,24.39
2022-08-30T19:08:13.626Z,24.39
2022-08-30T19:10:40.986Z,24.37
2022-08-30T19:13:08.170Z,24.36
2022-08-30T19:15:36.061Z,24.30
2022-08-30T19:18:12.883Z,24.31
2022-08-30T19:20:44.474Z,24.27
2022-08-30T19:23:10.979Z,24.25
2022-08-30T19:25:39.185Z,24.20
2022-08-30T19:28:05.843Z,24.12
2022-08-30T19:30:33.187Z,24.13
2022-08-30T19:32:59.770Z,24.07
2022-08-30T19:35:26.898Z,24.02
2022-08-30T19:37:57.052Z,24.00
2022-08-30T19:40:23.763Z,23.95
2022-08-30T19:42:52.604Z,23.94
2022-08-30T19:45:21.549Z,23.92
2022-08-30T19:47:49.211Z,23.89
2022-08-30T19:50:16.859Z,23.85
2022-08-30T19:52:44.600Z,23.83
2022-08-30T19:55:13.810Z,23.80
2022-08-30T19:57:43.585Z,23.79
2022-08-30T20:00:12.656Z,23.74
2022-08-30T20:02:44.222Z,23.72
2022-08-30T20:05:13.322Z,23.73
2022-08-30T20:07:40.407Z,23.70
2022-08-30T20:10:11.996Z,23.70
2022-08-30T20:12:39.818Z,23.65
2022-08-30T20:15:14.988Z,23.67
2022-08-30T20:18:02.731Z,23.61
2022-08-30T20:20:29.988Z,23.63
2022-08-30T20:22:56.621Z,23.59
2022-08-30T20:25:23.743Z,23.55
2022-08-30T20:27:50.346Z,23.51
2022-08-30T20:30:17.944Z,23.44
2022-08-30T20:32:46.649Z,23.37
2022-08-30T20:35:15.350Z,23.38
2022-08-30T20:37:43.353Z,23.39
2022-08-30T20:40:15.643Z,23.29
2022-08-30T20:42:45.615Z,23.23
2022-08-30T20:45:14.564Z,23.21
2022-08-30T20:47:42.864Z,23.18
2022-08-30T20:50:13.410Z,23.15
2022-08-30T20:52:40.961Z,23.10
2022-08-30T20:57:52.800Z,23.04
2022-08-30T21:00:19.509Z,23.04
2022-08-30T21:02:46.833Z,22.95
2022-08-30T21:05:15.683Z,22.92
2022-08-30T21:07:44.354Z,22.88
2022-08-30T21:10:11.938Z,22.91
2022-08-30T21:12:39.062Z,22.88
2022-08-30T21:15:33.784Z,22.80
2022-08-30T21:17:53.338Z,22.74
2022-08-30T21:20:19.856Z,22.73
2022-08-30T21:22:46.790Z,22.66
2022-08-30T21:25:13.260Z,22.63
2022-08-30T21:27:39.782Z,22.52
2022-08-30T21:30:06.679Z,22.51
2022-08-30T21:32:33.201Z,22.48
2022-08-30T21:35:18.371Z,22.44
2022-08-30T21:37:45.646Z,22.39
2022-08-30T21:40:14.969Z,22.35
2022-08-30T21:42:41.890Z,22.29
2022-08-30T21:45:08.933Z,22.25
2022-08-30T21:47:35.475Z,22.21
2022-08-30T21:50:02.159Z,22.16
2022-08-30T21:52:28.661Z,22.10
2022-08-30T21:54:55.133Z,22.00
2022-08-30T21:57:21.685Z,21.96
2022-08-30T21:59:48.162Z,21.96
2022-08-30T22:02:14.838Z,21.95
2022-08-30T22:04:41.699Z,21.97
2022-08-30T22:07:08.389Z,21.90
2022-08-30T22:09:35.580Z,21.89
2022-08-30T22:12:04.089Z,21.85
2022-08-30T22:14:33.524Z,21.82
2022-08-30T22:17:00.089Z,21.79
2022-08-30T22:19:26.751Z,21.77
2022-08-30T22:22:01.160Z,21.71
2022-08-30T22:24:31.941Z,21.71
2022-08-30T22:27:00.612Z,21.65
2022-08-30T22:29:27.104Z,21.60
2022-08-30T22:31:54.263Z,21.57
2022-08-30T22:34:20.889Z,21.53
2022-08-30T22:36:47.438Z,21.49
2022-08-30T22:39:13.910Z,21.47
2022-08-30T22:41:45.843Z,21.40
2022-08-30T22:44:12.398Z,21.39
2022-08-30T22:46:39.876Z,21.36
2022-08-30T22:49:09.041Z,21.34
2022-08-30T22:51:36.345Z,21.30
2022-08-30T22:54:04.726Z,21.30
2022-08-30T22:56:34.438Z,21.24
2022-08-30T22:59:00.933Z,21.26
2022-08-30T23:01:31.171Z,21.25
2022-08-30T23:03:58.986Z,21.22
2022-08-30T23:06:25.782Z,21.16
2022-08-30T23:08:52.855Z,21.15
2022-08-30T23:11:20.273Z,21.09
2022-08-30T23:13:47.114Z,21.06
2022-08-30T23:16:14.836Z,21.03
2022-08-30T23:18:43.288Z,21.03
2022-08-30T23:21:14.798Z,21.00
2022-08-30T23:24:00.403Z,20.95
2022-08-30T23:26:45.919Z,20.94
2022-08-30T23:29:31.644Z,20.90
2022-08-30T23:32:16.944Z,20.88
2022-08-30T23:35:02.243Z,20.88
2022-08-30T23:37:48.528Z,20.84
2022-08-30T23:40:38.455Z,20.78
2022-08-30T23:43:23.724Z,20.75
2022-08-30T23:46:08.670Z,20.70
2022-08-30T23:48:53.917Z,20.66
2022-08-30T23:51:39.288Z,20.65
2022-08-30T23:54:25.191Z,20.62
2022-08-30T23:57:11.102Z,20.61
2022-08-30T23:59:56.803Z,20.56
