createdAt,value
2019-04-06T00:02:27.899Z,3.58
2019-04-06T00:04:59.979Z,3.55
2019-04-06T00:07:31.173Z,3.95
2019-04-06T00:10:02.783Z,3.75
2019-04-06T00:12:34.017Z,4.17
2019-04-06T00:15:07.155Z,5.12
2019-04-06T00:17:38.381Z,3.42
2019-04-06T00:20:10.618Z,3.90
2019-04-06T00:22:41.838Z,4.37
2019-04-06T00:25:13.085Z,5.08
2019-04-06T00:27:46.027Z,4.30
2019-04-06T00:30:17.614Z,3.42
2019-04-06T00:32:53.807Z,3.42
2019-04-06T00:35:25.036Z,3.52
2019-04-06T00:37:56.286Z,3.00
2019-04-06T00:40:27.505Z,3.60
2019-04-06T00:42:58.723Z,3.12
2019-04-06T00:45:29.946Z,3.67
2019-04-06T00:48:01.653Z,3.08
2019-04-06T00:50:32.887Z,3.90
2019-04-06T00:53:04.518Z,1.75
2019-04-06T00:55:35.769Z,1.15
2019-04-06T00:58:07.042Z,1.30
2019-04-06T01:00:38.760Z,1.75
2019-04-06T01:03:11.104Z,1.72
2019-04-06T01:05:42.705Z,2.10
2019-04-06T01:08:13.938Z,1.32
2019-04-06T01:10:45.168Z,1.32
2019-04-06T01:13:16.591Z,1.35
2019-04-06T01:15:47.817Z,1.40
2019-04-06T01:18:19.100Z,1.60
2019-04-06T01:20:50.373Z,1.57
2019-04-06T01:23:21.617Z,1.50
2019-04-06T01:25:52.841Z,1.60
2019-04-06T01:28:24.172Z,1.55
2019-04-06T01:30:55.393Z,1.42
2019-04-06T01:33:26.612Z,2.00
2019-04-06T01:35:57.888Z,1.67
2019-04-06T01:38:30.150Z,1.62
2019-04-06T01:41:01.971Z,1.70
2019-04-06T01:43:33.182Z,1.72
2019-04-06T01:46:04.410Z,1.77
2019-04-06T01:48:35.622Z,1.52
2019-04-06T01:51:06.922Z,1.50
2019-04-06T01:53:38.132Z,1.62
2019-04-06T01:56:17.945Z,1.72
2019-04-06T01:58:42.395Z,1.95
2019-04-06T02:01:41.283Z,1.30
2019-04-06T02:04:12.637Z,2.47
2019-04-06T02:06:43.846Z,0.90
2019-04-06T02:09:15.076Z,1.50
2019-04-06T02:11:46.366Z,1.22
2019-04-06T02:14:17.622Z,2.95
2019-04-06T02:16:48.843Z,1.17
2019-04-06T02:19:20.049Z,1.25
2019-04-06T02:21:51.257Z,1.42
2019-04-06T02:24:22.805Z,1.67
2019-04-06T02:26:54.013Z,1.75
2019-04-06T02:29:25.573Z,2.50
2019-04-06T02:32:21.429Z,1.47
2019-04-06T02:35:20.828Z,1.50
2019-04-06T02:38:13.772Z,1.50
2019-04-06T02:40:49.577Z,1.60
2019-04-06T02:43:26.560Z,1.55
2019-04-06T02:45:57.761Z,1.37
2019-04-06T02:48:29.364Z,1.05
2019-04-06T02:51:01.110Z,1.30
2019-04-06T02:53:32.333Z,1.15
2019-04-06T02:56:03.549Z,0.85
2019-04-06T02:58:34.750Z,0.90
2019-04-06T03:01:05.953Z,0.80
2019-04-06T03:03:37.186Z,0.95
2019-04-06T03:06:08.416Z,1.05
2019-04-06T03:08:39.681Z,1.22
2019-04-06T03:11:11.305Z,1.12
2019-04-06T03:13:42.555Z,1.20
2019-04-06T03:16:13.781Z,0.95
2019-04-06T03:18:45.022Z,0.95
2019-04-06T03:21:17.253Z,1.60
2019-04-06T03:23:51.333Z,1.00
2019-04-06T03:26:22.489Z,1.32
2019-04-06T03:28:54.286Z,1.35
2019-04-06T03:31:27.722Z,0.98
2019-04-06T03:33:58.845Z,1.00
2019-04-06T03:36:30.305Z,1.35
2019-04-06T03:39:01.520Z,1.50
2019-04-06T03:41:34.486Z,1.67
2019-04-06T03:44:05.780Z,2.33
2019-04-06T03:46:37.009Z,1.60
2019-04-06T03:49:08.216Z,1.57
2019-04-06T03:51:39.571Z,1.22
2019-04-06T03:54:10.767Z,2.02
2019-04-06T03:56:42.069Z,1.30
2019-04-06T03:59:13.376Z,1.67
2019-04-06T04:01:45.203Z,2.08
2019-04-06T04:04:16.611Z,1.20
2019-04-06T04:06:47.876Z,1.32
2019-04-06T04:09:19.590Z,1.35
2019-04-06T04:11:50.863Z,1.20
2019-04-06T04:14:22.042Z,1.95
2019-04-06T04:16:53.280Z,2.75
2019-04-06T04:19:24.632Z,1.72
2019-04-06T04:21:57.100Z,1.77
2019-04-06T04:24:28.489Z,1.85
2019-04-06T04:26:59.654Z,1.47
2019-04-06T04:29:30.894Z,1.80
2019-04-06T04:32:02.523Z,0.98
2019-04-06T04:34:33.955Z,0.88
2019-04-06T04:37:05.218Z,0.90
2019-04-06T04:39:36.732Z,0.88
2019-04-06T04:42:08.349Z,0.98
2019-04-06T04:44:39.655Z,1.35
2019-04-06T04:47:10.883Z,0.80
2019-04-06T04:49:42.102Z,0.80
2019-04-06T04:52:13.432Z,0.90
2019-04-06T04:54:44.843Z,0.80
2019-04-06T04:57:16.076Z,1.10
2019-04-06T04:59:47.327Z,1.00
2019-04-06T05:02:18.635Z,0.95
2019-04-06T05:04:49.857Z,0.95
2019-04-06T05:07:21.063Z,0.72
2019-04-06T05:09:52.286Z,0.60
2019-04-06T05:12:23.544Z,0.78
2019-04-06T05:15:05.025Z,1.17
2019-04-06T05:17:37.566Z,1.02
2019-04-06T05:20:09.352Z,0.78
2019-04-06T05:22:40.569Z,0.50
2019-04-06T05:25:11.771Z,0.80
2019-04-06T05:27:51.870Z,0.68
2019-04-06T05:30:16.229Z,0.78
2019-04-06T05:32:47.461Z,1.60
2019-04-06T05:35:19.000Z,0.93
2019-04-06T05:37:50.318Z,1.50
2019-04-06T05:40:21.493Z,0.75
2019-04-06T05:42:52.726Z,1.25
2019-04-06T05:45:24.040Z,1.90
2019-04-06T05:47:55.219Z,2.05
2019-04-06T05:50:26.537Z,1.55
2019-04-06T05:52:57.860Z,1.27
2019-04-06T05:55:29.256Z,2.67
2019-04-06T05:58:04.208Z,1.62
2019-04-06T06:00:34.341Z,1.70
2019-04-06T06:03:05.509Z,2.27
2019-04-06T06:05:40.278Z,2.08
2019-04-06T06:08:09.605Z,2.70
2019-04-06T06:10:40.925Z,3.15
2019-04-06T06:13:12.098Z,2.72
2019-04-06T06:15:43.356Z,1.67
2019-04-06T06:18:25.433Z,2.25
2019-04-06T06:20:48.433Z,1.67
2019-04-06T06:23:20.119Z,2.60
2019-04-06T06:25:51.493Z,3.00
2019-04-06T06:28:22.744Z,4.20
2019-04-06T06:30:54.148Z,2.90
2019-04-06T06:33:25.448Z,2.60
2019-04-06T06:35:56.636Z,2.62
2019-04-06T06:38:27.810Z,2.33
2019-04-06T06:40:58.993Z,3.35
2019-04-06T06:43:30.524Z,2.22
2019-04-06T06:46:01.732Z,2.02
2019-04-06T06:48:33.092Z,2.25
2019-04-06T06:51:04.349Z,3.67
2019-04-06T06:53:35.581Z,3.22
2019-04-06T06:56:06.861Z,3.00
2019-04-06T06:58:38.063Z,3.50
2019-04-06T07:01:09.449Z,3.72
2019-04-06T07:03:41.855Z,3.77
2019-04-06T07:06:13.319Z,3.55
2019-04-06T07:08:44.575Z,3.33
2019-04-06T07:11:15.923Z,3.30
2019-04-06T07:13:47.180Z,2.52
2019-04-06T07:16:18.440Z,2.17
2019-04-06T07:18:49.689Z,2.47
2019-04-06T07:21:20.849Z,2.42
2019-04-06T07:23:52.019Z,2.55
2019-04-06T07:26:23.609Z,2.47
2019-04-06T07:28:54.799Z,3.30
2019-04-06T07:31:27.496Z,2.70
2019-04-06T07:33:58.756Z,3.33
2019-04-06T07:36:30.024Z,3.08
2019-04-06T07:39:01.257Z,3.12
2019-04-06T07:41:34.141Z,2.55
2019-04-06T07:44:06.592Z,2.60
2019-04-06T07:46:37.771Z,2.77
2019-04-06T07:49:10.318Z,2.67
2019-04-06T07:51:41.871Z,2.60
2019-04-06T07:54:13.178Z,3.05
2019-04-06T07:56:44.369Z,2.62
2019-04-06T07:59:15.947Z,3.00
2019-04-06T08:01:49.059Z,3.10
2019-04-06T08:04:20.365Z,3.42
2019-04-06T08:06:51.581Z,3.37
2019-04-06T08:09:22.798Z,3.98
2019-04-06T08:11:53.997Z,2.90
2019-04-06T08:14:25.591Z,3.90
2019-04-06T08:16:56.846Z,2.92
2019-04-06T08:19:28.061Z,2.55
2019-04-06T08:21:59.286Z,2.47
2019-04-06T08:24:30.504Z,3.35
2019-04-06T08:27:01.727Z,2.65
2019-04-06T08:29:32.992Z,2.40
2019-04-06T08:32:04.294Z,4.28
2019-04-06T08:34:35.853Z,3.45
2019-04-06T08:37:07.021Z,2.75
2019-04-06T08:39:38.272Z,2.60
2019-04-06T08:42:09.446Z,2.17
2019-04-06T08:44:40.658Z,1.98
2019-04-06T08:47:11.873Z,2.52
2019-04-06T08:49:43.105Z,2.45
2019-04-06T08:52:14.947Z,3.65
2019-04-06T08:54:46.668Z,3.55
2019-04-06T08:57:17.890Z,3.67
2019-04-06T08:59:50.670Z,2.77
2019-04-06T09:02:22.068Z,1.85
2019-04-06T09:04:53.292Z,2.15
2019-04-06T09:07:24.524Z,2.70
2019-04-06T09:09:55.712Z,2.40
2019-04-06T09:12:27.068Z,2.52
2019-04-06T09:14:58.242Z,2.40
2019-04-06T09:17:29.461Z,2.50
2019-04-06T09:20:00.731Z,2.85
2019-04-06T09:22:31.986Z,3.15
2019-04-06T09:25:03.373Z,3.52
2019-04-06T09:27:34.596Z,2.70
2019-04-06T09:30:06.292Z,2.98
2019-04-06T09:32:37.836Z,2.65
2019-04-06T09:35:09.207Z,3.10
2019-04-06T09:37:40.434Z,2.37
2019-04-06T09:40:11.684Z,3.00
2019-04-06T09:42:43.049Z,3.15
2019-04-06T09:45:33.351Z,2.40
2019-04-06T09:48:32.199Z,4.22
2019-04-06T09:51:19.286Z,3.20
2019-04-06T09:54:07.864Z,3.37
2019-04-06T09:57:05.827Z,2.55
2019-04-06T09:59:56.724Z,2.70
2019-04-06T10:02:54.893Z,3.65
2019-04-06T10:05:44.694Z,2.75
2019-04-06T10:08:47.108Z,3.02
2019-04-06T10:11:43.285Z,3.55
2019-04-06T10:14:26.323Z,3.33
2019-04-06T10:17:19.521Z,2.70
2019-04-06T10:20:24.612Z,3.33
2019-04-06T10:23:20.795Z,3.45
2019-04-06T10:26:13.974Z,3.55
2019-04-06T10:29:03.705Z,2.90
2019-04-06T10:31:51.962Z,3.22
2019-04-06T10:34:41.148Z,3.42
2019-04-06T10:37:29.948Z,3.95
2019-04-06T10:40:11.082Z,3.85
2019-04-06T10:43:10.422Z,3.33
2019-04-06T10:45:51.831Z,2.80
2019-04-06T10:48:40.929Z,4.70
2019-04-06T10:51:34.041Z,3.52
2019-04-06T10:54:33.391Z,3.55
2019-04-06T10:57:23.520Z,3.72
2019-04-06T11:00:19.848Z,3.17
2019-04-06T11:03:05.357Z,5.17
2019-04-06T11:05:55.540Z,3.15
2019-04-06T11:08:54.590Z,3.02
2019-04-06T11:12:02.690Z,3.45
2019-04-06T11:14:45.493Z,3.30
2019-04-06T11:17:44.223Z,3.15
2019-04-06T11:20:33.245Z,3.00
2019-04-06T11:23:35.559Z,3.08
2019-04-06T11:26:24.094Z,3.20
2019-04-06T11:29:16.937Z,4.60
2019-04-06T11:32:15.675Z,3.10
2019-04-06T11:35:18.111Z,3.58
2019-04-06T11:38:06.997Z,2.72
2019-04-06T11:41:00.022Z,3.95
2019-04-06T11:43:42.696Z,2.75
2019-04-06T11:46:28.287Z,2.47
2019-04-06T11:49:20.102Z,2.42
2019-04-06T11:52:13.557Z,2.87
2019-04-06T11:54:54.021Z,3.52
2019-04-06T11:57:35.164Z,3.27
2019-04-06T12:00:31.412Z,3.83
2019-04-06T12:03:24.523Z,1.90
2019-04-06T12:06:27.373Z,3.40
2019-04-06T12:09:09.986Z,3.10
2019-04-06T12:11:48.297Z,2.42
2019-04-06T12:14:47.363Z,2.45
2019-04-06T12:17:46.354Z,2.00
2019-04-06T12:20:39.369Z,2.27
2019-04-06T12:23:28.442Z,2.77
2019-04-06T12:26:11.854Z,2.10
2019-04-06T12:29:09.116Z,2.33
2019-04-06T12:32:01.892Z,2.10
2019-04-06T12:34:54.995Z,3.12
2019-04-06T12:37:45.792Z,2.85
2019-04-06T12:40:27.111Z,3.17
2019-04-06T12:43:35.552Z,2.40
2019-04-06T12:46:23.789Z,2.42
2019-04-06T12:49:12.335Z,4.90
2019-04-06T12:52:02.440Z,3.42
2019-04-06T12:55:04.654Z,3.12
2019-04-06T12:57:57.898Z,2.75
2019-04-06T13:00:52.129Z,2.70
2019-04-06T13:03:39.246Z,2.10
2019-04-06T13:06:29.318Z,2.83
2019-04-06T13:09:15.978Z,2.60
2019-04-06T13:12:12.640Z,1.50
2019-04-06T13:15:03.075Z,1.72
2019-04-06T13:17:53.889Z,2.52
2019-04-06T13:20:42.452Z,2.05
2019-04-06T13:23:37.382Z,2.35
2019-04-06T13:26:16.888Z,2.98
2019-04-06T13:29:03.513Z,2.50
2019-04-06T13:31:50.901Z,2.65
2019-04-06T13:34:28.616Z,2.80
2019-04-06T13:37:24.932Z,3.75
2019-04-06T13:40:18.083Z,4.47
2019-04-06T13:43:24.626Z,3.62
2019-04-06T13:46:08.529Z,3.22
2019-04-06T13:49:01.733Z,3.67
2019-04-06T13:51:54.378Z,3.90
2019-04-06T13:54:56.472Z,4.05
2019-04-06T13:57:49.339Z,3.67
2019-04-06T14:00:42.479Z,2.08
2019-04-06T14:03:25.799Z,2.50
2019-04-06T14:06:18.786Z,3.12
2019-04-06T14:09:17.671Z,3.08
2019-04-06T14:12:17.174Z,2.85
2019-04-06T14:15:03.950Z,2.37
2019-04-06T14:17:54.085Z,2.60
2019-04-06T14:20:37.149Z,3.25
2019-04-06T14:23:37.242Z,2.52
2019-04-06T14:26:35.589Z,2.58
2019-04-06T14:31:56.945Z,3.62
2019-04-06T14:35:06.033Z,2.87
2019-04-06T14:37:59.049Z,2.45
2019-04-06T14:40:37.847Z,2.02
2019-04-06T14:43:35.566Z,1.62
2019-04-06T14:46:19.428Z,1.98
2019-04-06T14:49:29.574Z,1.75
2019-04-06T14:52:06.733Z,1.32
2019-04-06T14:54:59.956Z,3.50
2019-04-06T14:57:50.210Z,1.80
2019-04-06T15:00:36.288Z,2.27
2019-04-06T15:03:29.641Z,1.30
2019-04-06T15:06:17.260Z,1.60
2019-04-06T15:09:10.999Z,2.47
2019-04-06T15:12:01.285Z,1.50
2019-04-06T15:14:50.486Z,2.95
2019-04-06T15:17:43.586Z,2.12
2019-04-06T15:20:26.055Z,1.80
2019-04-06T15:23:22.323Z,2.20
2019-04-06T15:26:21.286Z,2.10
2019-04-06T15:29:10.123Z,1.60
2019-04-06T15:32:03.187Z,1.70
2019-04-06T15:34:53.281Z,2.30
2019-04-06T15:37:34.285Z,2.92
2019-04-06T15:40:17.204Z,1.85
2019-04-06T15:43:19.790Z,2.27
2019-04-06T15:46:01.253Z,1.95
2019-04-06T15:48:57.443Z,1.52
2019-04-06T15:51:50.519Z,2.10
2019-04-06T15:54:36.657Z,3.87
2019-04-06T15:57:22.489Z,3.75
2019-04-06T16:00:12.584Z,2.80
2019-04-06T16:02:55.493Z,2.77
2019-04-06T16:05:42.423Z,3.90
2019-04-06T16:08:38.836Z,2.83
2019-04-06T16:11:37.859Z,2.20
2019-04-06T16:14:19.468Z,1.60
2019-04-06T16:17:18.471Z,1.70
2019-04-06T16:20:14.630Z,2.62
2019-04-06T16:22:59.193Z,1.95
2019-04-06T16:25:52.243Z,1.72
2019-04-06T16:28:40.833Z,1.50
2019-04-06T16:31:26.901Z,1.42
2019-04-06T16:34:15.749Z,1.72
2019-04-06T16:37:06.240Z,1.60
2019-04-06T16:39:56.344Z,1.90
2019-04-06T16:42:44.974Z,2.17
2019-04-06T16:45:45.629Z,1.90
2019-04-06T16:48:35.734Z,1.30
2019-04-06T16:51:17.063Z,1.72
2019-04-06T16:54:10.489Z,1.52
2019-04-06T16:56:50.710Z,1.30
2019-04-06T16:59:50.052Z,1.57
2019-04-06T17:02:45.619Z,2.77
2019-04-06T17:05:36.251Z,1.98
2019-04-06T17:08:16.578Z,1.22
2019-04-06T17:11:06.922Z,1.30
2019-04-06T17:13:56.128Z,2.95
2019-04-06T17:16:45.145Z,1.37
2019-04-06T17:19:48.656Z,2.77
2019-04-06T17:22:47.773Z,3.92
2019-04-06T17:25:27.783Z,7.40
2019-04-06T17:28:18.488Z,5.37
2019-04-06T17:30:59.458Z,3.20
2019-04-06T17:33:51.027Z,2.40
2019-04-06T17:36:44.220Z,3.15
2019-04-06T17:39:49.436Z,2.45
2019-04-06T17:42:29.616Z,4.08
2019-04-06T17:45:24.249Z,3.67
2019-04-06T17:48:23.956Z,10.72
2019-04-06T17:51:17.180Z,2.85
2019-04-06T17:54:07.378Z,3.65
2019-04-06T17:56:54.897Z,4.62
2019-04-06T17:59:43.569Z,9.30
2019-04-06T18:02:33.693Z,5.53
2019-04-06T18:05:33.739Z,3.47
2019-04-06T18:08:38.274Z,2.87
2019-04-06T18:11:31.258Z,3.20
2019-04-06T18:14:02.546Z,5.12
2019-04-06T18:16:36.447Z,3.70
2019-04-06T18:19:07.722Z,3.17
2019-04-06T18:21:39.160Z,3.70
2019-04-06T18:24:10.505Z,2.70
2019-04-06T18:26:41.897Z,2.35
2019-04-06T18:29:13.428Z,1.98
2019-04-06T18:32:03.629Z,2.60
2019-04-06T18:34:35.584Z,2.80
2019-04-06T18:37:25.723Z,3.12
2019-04-06T18:39:57.930Z,4.60
2019-04-06T18:42:29.659Z,7.42
2019-04-06T18:45:02.096Z,5.20
2019-04-06T18:47:34.730Z,2.75
2019-04-06T18:50:06.326Z,3.47
2019-04-06T18:52:37.586Z,4.35
2019-04-06T18:57:21.234Z,1.87
2019-04-06T18:59:53.158Z,1.92
2019-04-06T19:02:25.873Z,2.70
2019-04-06T19:04:57.770Z,2.45
2019-04-06T19:07:29.560Z,2.08
2019-04-06T19:10:04.214Z,3.40
2019-04-06T19:12:37.012Z,2.30
2019-04-06T19:15:10.692Z,1.50
2019-04-06T19:17:42.907Z,1.95
2019-04-06T19:20:15.948Z,2.58
2019-04-06T19:22:47.974Z,2.30
2019-04-06T19:25:20.564Z,2.80
2019-04-06T19:27:53.482Z,3.45
2019-04-06T19:30:26.014Z,4.20
2019-04-06T19:32:57.864Z,4.30
2019-04-06T19:35:29.701Z,3.85
2019-04-06T19:38:04.658Z,4.28
2019-04-06T19:40:37.211Z,3.95
2019-04-06T19:43:09.315Z,4.35
2019-04-06T19:45:43.033Z,4.62
2019-04-06T19:48:15.275Z,4.55
2019-04-06T19:50:47.542Z,4.15
2019-04-06T19:53:19.365Z,3.75
2019-04-06T19:55:51.179Z,4.03
2019-04-06T19:58:22.974Z,4.47
2019-04-06T20:00:54.771Z,4.05
2019-04-06T20:03:34.717Z,4.47
2019-04-06T20:06:00.670Z,6.55
2019-04-06T20:08:33.562Z,4.58
2019-04-06T20:11:05.487Z,5.05
2019-04-06T20:13:37.747Z,3.98
2019-04-06T20:16:09.851Z,4.78
2019-04-06T20:18:41.778Z,4.42
2019-04-06T20:21:12.356Z,4.30
2019-04-06T20:23:44.686Z,4.35
2019-04-06T20:26:16.501Z,4.20
2019-04-06T20:28:48.443Z,4.53
2019-04-06T20:31:20.685Z,5.08
2019-04-06T20:33:53.410Z,5.65
2019-04-06T20:36:26.215Z,5.80
2019-04-06T20:38:58.200Z,5.12
2019-04-06T20:41:30.556Z,5.90
2019-04-06T20:44:03.418Z,5.55
2019-04-06T20:59:58.292Z,10.90
2019-04-06T21:02:32.450Z,10.78
2019-04-06T21:05:04.301Z,8.00
2019-04-06T21:07:37.043Z,6.22
2019-04-06T21:10:09.825Z,7.05
2019-04-06T21:12:42.168Z,5.40
2019-04-06T21:15:19.006Z,8.70
2019-04-06T21:17:48.188Z,7.60
2019-04-06T21:20:20.905Z,6.45
2019-04-06T21:22:53.087Z,6.42
2019-04-06T21:25:25.023Z,5.62
2019-04-06T21:27:56.905Z,5.83
2019-04-06T21:30:28.912Z,5.20
2019-04-06T21:33:01.142Z,6.70
2019-04-06T21:35:34.677Z,5.75
2019-04-06T21:38:06.763Z,6.75
2019-04-06T21:40:38.683Z,6.72
2019-04-06T21:43:10.743Z,6.22
2019-04-06T21:45:44.500Z,6.60
2019-04-06T21:48:17.077Z,6.12
2019-04-06T21:50:49.148Z,7.15
2019-04-06T21:53:21.996Z,7.22
2019-04-06T21:56:02.117Z,7.80
2019-04-06T21:58:28.765Z,7.17
2019-04-06T22:01:02.896Z,4.75
2019-04-06T22:03:36.440Z,2.60
2019-04-06T22:06:09.117Z,4.10
2019-04-06T22:08:41.803Z,5.72
2019-04-06T22:11:13.921Z,6.28
2019-04-06T22:13:47.398Z,6.95
2019-04-06T22:16:19.675Z,4.65
2019-04-06T22:18:52.057Z,3.95
2019-04-06T22:21:23.985Z,4.17
2019-04-06T22:23:55.981Z,4.85
2019-04-06T22:26:27.853Z,4.30
2019-04-06T22:28:59.902Z,5.22
2019-04-06T22:31:32.338Z,5.72
2019-04-06T22:34:04.914Z,5.08
2019-04-06T22:36:37.137Z,4.03
2019-04-06T22:39:11.126Z,4.30
2019-04-06T22:41:43.312Z,3.30
2019-04-06T22:44:15.385Z,3.70
2019-04-06T22:46:47.569Z,3.45
2019-04-06T22:49:19.501Z,3.45
2019-04-06T22:51:51.621Z,3.47
2019-04-06T22:54:23.968Z,3.37
2019-04-06T22:56:55.717Z,3.47
2019-04-06T22:59:27.579Z,3.12
2019-04-06T23:01:59.784Z,3.92
2019-04-06T23:04:48.502Z,3.35
2019-04-06T23:07:18.139Z,4.00
2019-04-06T23:09:49.826Z,3.65
2019-04-06T23:12:22.205Z,3.17
2019-04-06T23:14:54.156Z,4.03
2019-04-06T23:17:38.553Z,3.92
2019-04-06T23:20:10.647Z,4.35
2019-04-06T23:22:42.405Z,4.35
2019-04-06T23:25:14.914Z,4.12
2019-04-06T23:27:47.838Z,5.30
2019-04-06T23:30:19.627Z,4.80
2019-04-06T23:32:51.407Z,5.03
2019-04-06T23:35:23.573Z,4.83
2019-04-06T23:37:56.191Z,5.40
2019-04-06T23:40:28.314Z,4.85
2019-04-06T23:43:00.060Z,4.70
2019-04-06T23:45:34.350Z,4.05
2019-04-06T23:48:06.367Z,4.33
2019-04-06T23:50:38.287Z,4.12
2019-04-06T23:53:10.075Z,4.35
2019-04-06T23:55:42.195Z,3.77
2019-04-06T23:58:14.050Z,3.83
