createdAt,value
2024-03-30T00:00:24.420Z,58.636364
2024-03-30T00:05:22.391Z,60.650000
2024-03-30T00:10:22.273Z,61.733333
2024-03-30T00:15:22.358Z,63.875000
2024-03-30T00:20:34.416Z,63.157895
2024-03-30T00:25:22.469Z,61.142857
2024-03-30T00:30:34.455Z,61.421053
2024-03-30T00:35:22.389Z,62.238095
2024-03-30T00:40:22.313Z,64.476190
2024-03-30T00:45:22.333Z,68.130435
2024-03-30T00:50:22.360Z,71.043478
2024-03-30T00:55:22.429Z,72.565217
2024-03-30T01:00:34.320Z,74.150000
2024-03-30T01:05:34.372Z,76.714286
2024-03-30T01:10:58.428Z,76.857143
2024-03-30T01:15:22.302Z,73.285714
2024-03-30T01:20:22.392Z,71.100000
2024-03-30T01:25:22.428Z,69.142857
2024-03-30T01:30:22.375Z,71.478261
2024-03-30T01:35:22.460Z,73.318182
2024-03-30T01:40:22.420Z,76.421053
2024-03-30T01:45:22.431Z,74.500000
2024-03-30T01:50:22.365Z,73.941176
2024-03-30T01:55:22.450Z,77.368421
2024-03-30T02:00:22.465Z,79.347826
2024-03-30T02:05:22.437Z,81.950000
2024-03-30T02:10:22.296Z,83.318182
2024-03-30T02:15:22.372Z,84.000000
2024-03-30T02:20:34.423Z,85.181818
2024-03-30T02:25:22.509Z,87.611111
2024-03-30T02:30:22.466Z,88.105263
2024-03-30T02:35:22.467Z,89.227273
2024-03-30T02:40:34.416Z,90.000000
2024-03-30T02:45:34.684Z,89.722222
2024-03-30T02:50:22.363Z,88.904762
2024-03-30T02:55:22.403Z,89.318182
2024-03-30T03:00:22.368Z,89.000000
2024-03-30T03:05:22.513Z,89.090909
2024-03-30T03:10:22.300Z,90.150000
2024-03-30T03:15:22.464Z,91.000000
2024-03-30T03:20:22.435Z,91.000000
2024-03-30T03:25:22.438Z,91.850000
2024-03-30T03:30:22.453Z,93.000000
2024-03-30T03:35:34.427Z,93.000000
2024-03-30T03:40:34.346Z,93.105263
2024-03-30T03:45:22.368Z,94.000000
2024-03-30T03:50:22.329Z,93.809524
2024-03-30T03:55:22.396Z,93.047619
2024-03-30T04:00:34.508Z,93.000000
2024-03-30T04:05:34.383Z,92.550000
2024-03-30T04:10:22.308Z,91.421053
2024-03-30T04:15:22.367Z,87.263158
2024-03-30T04:20:22.408Z,82.640000
2024-03-30T04:25:22.437Z,77.900000
2024-03-30T04:30:22.395Z,76.240000
2024-03-30T04:35:22.445Z,73.944444
2024-03-30T04:40:22.376Z,73.882353
2024-03-30T04:45:22.347Z,74.714286
2024-03-30T04:50:22.434Z,73.800000
2024-03-30T04:55:22.351Z,74.950000
2024-03-30T05:00:22.731Z,77.809524
2024-03-30T05:05:34.416Z,80.157895
2024-03-30T05:10:22.414Z,80.863636
2024-03-30T05:15:22.512Z,80.833333
2024-03-30T05:20:22.345Z,81.411765
2024-03-30T05:25:22.515Z,82.100000
2024-03-30T05:30:22.442Z,83.352941
2024-03-30T05:35:22.560Z,82.450000
2024-03-30T05:40:22.392Z,80.318182
2024-03-30T05:45:22.563Z,78.363636
2024-03-30T05:50:22.396Z,68.545455
2024-03-30T05:55:25.211Z,61.318182
2024-03-30T06:00:22.516Z,58.545455
2024-03-30T06:05:22.362Z,54.882353
2024-03-30T06:10:22.373Z,53.150000
2024-03-30T06:15:34.652Z,51.315789
2024-03-30T06:20:34.517Z,47.421053
2024-03-30T06:25:22.488Z,45.272727
2024-03-30T06:30:22.561Z,44.894737
2024-03-30T06:35:22.327Z,45.000000
2024-03-30T06:40:22.422Z,44.050000
2024-03-30T06:45:22.393Z,45.000000
2024-03-30T06:50:22.442Z,45.454545
2024-03-30T06:55:22.416Z,45.842105
2024-03-30T07:00:22.367Z,46.714286
2024-03-30T07:05:22.342Z,47.500000
2024-03-30T07:10:22.341Z,47.590909
2024-03-30T07:15:34.468Z,47.850000
2024-03-30T07:20:22.474Z,47.500000
2024-03-30T07:25:22.557Z,47.666667
2024-03-30T07:30:22.363Z,49.166667
2024-03-30T07:35:22.369Z,48.850000
2024-03-30T07:40:46.339Z,48.578947
2024-03-30T07:45:22.458Z,48.421053
2024-03-30T07:50:22.408Z,49.090909
2024-03-30T07:55:22.338Z,50.555556
2024-03-30T08:00:22.315Z,51.238095
2024-03-30T08:05:34.450Z,56.000000
2024-03-30T08:10:22.380Z,62.578947
2024-03-30T08:15:22.579Z,62.550000
2024-03-30T08:20:22.264Z,65.571429
2024-03-30T08:25:34.421Z,66.904762
2024-03-30T08:30:34.398Z,69.000000
2024-03-30T08:35:22.360Z,68.800000
2024-03-30T08:40:46.362Z,69.666667
2024-03-30T08:45:46.543Z,71.500000
2024-03-30T08:50:22.322Z,71.450000
2024-03-30T08:55:22.294Z,70.173913
2024-03-30T09:00:22.311Z,69.409091
2024-03-30T09:05:22.371Z,65.812500
2024-03-30T09:10:22.474Z,61.714286
2024-03-30T09:15:22.610Z,63.571429
2024-03-30T09:20:22.387Z,64.136364
2024-03-30T09:25:22.372Z,64.000000
2024-03-30T09:30:22.344Z,65.904762
2024-03-30T09:35:22.365Z,67.045455
2024-03-30T09:40:22.469Z,66.000000
2024-03-30T09:45:22.348Z,64.450000
2024-03-30T09:50:22.328Z,62.714286
2024-03-30T09:55:22.571Z,61.947368
2024-03-30T10:00:22.340Z,60.285714
2024-03-30T10:05:32.941Z,60.000000
2024-03-30T10:10:22.232Z,59.619048
2024-03-30T10:15:22.334Z,57.708333
2024-03-30T10:20:35.634Z,56.777778
2024-03-30T10:25:22.413Z,55.238095
2024-03-30T10:30:22.366Z,55.157895
2024-03-30T10:35:22.428Z,55.500000
2024-03-30T10:40:22.313Z,55.454545
2024-03-30T10:45:22.334Z,55.941176
2024-03-30T10:50:25.824Z,55.857143
2024-03-30T10:55:22.356Z,56.409091
2024-03-30T11:00:22.407Z,57.380952
2024-03-30T11:05:22.282Z,57.611111
2024-03-30T11:10:22.335Z,58.782609
2024-03-30T11:15:22.298Z,59.956522
2024-03-30T11:20:22.294Z,59.523810
2024-03-30T11:25:22.305Z,59.952381
2024-03-30T11:30:22.305Z,59.739130
2024-03-30T11:35:34.316Z,59.571429
2024-03-30T11:40:24.504Z,61.857143
2024-03-30T11:45:22.325Z,62.727273
2024-03-30T11:50:22.340Z,63.136364
2024-03-30T11:55:22.382Z,63.619048
2024-03-30T12:00:22.326Z,63.650000
2024-03-30T12:05:22.342Z,65.318182
2024-03-30T12:10:22.356Z,67.450000
2024-03-30T12:15:34.358Z,68.857143
2024-03-30T12:20:22.288Z,69.736842
2024-03-30T12:25:22.297Z,72.772727
2024-03-30T12:30:22.207Z,75.900000
2024-03-30T12:35:22.392Z,76.200000
2024-03-30T12:40:22.474Z,77.086957
2024-03-30T12:45:22.424Z,77.047619
2024-03-30T12:50:22.330Z,77.000000
2024-03-30T12:55:22.280Z,77.400000
2024-03-30T13:00:22.182Z,75.428571
2024-03-30T13:05:22.228Z,75.782609
2024-03-30T13:10:34.398Z,74.900000
2024-03-30T13:15:34.392Z,76.000000
2024-03-30T13:20:34.253Z,76.277778
2024-03-30T13:25:22.301Z,76.318182
2024-03-30T13:30:22.406Z,75.208333
2024-03-30T13:35:22.301Z,74.045455
2024-03-30T13:40:22.307Z,74.380952
2024-03-30T13:45:22.339Z,74.173913
2024-03-30T13:50:22.273Z,72.217391
2024-03-30T13:55:22.269Z,72.250000
2024-03-30T14:00:22.265Z,72.181818
2024-03-30T14:05:34.356Z,71.636364
2024-03-30T14:10:22.322Z,73.476190
2024-03-30T14:15:46.309Z,72.650000
2024-03-30T14:20:22.170Z,71.352941
2024-03-30T14:25:34.300Z,71.000000
2024-03-30T14:30:22.297Z,70.277778
2024-03-30T14:35:23.164Z,69.363636
2024-03-30T14:40:22.322Z,68.857143
2024-03-30T14:45:22.202Z,67.916667
2024-03-30T14:50:22.280Z,68.647059
2024-03-30T14:55:22.417Z,68.095238
2024-03-30T15:00:22.291Z,68.095238
2024-03-30T15:05:22.361Z,68.380952
2024-03-30T15:10:22.283Z,68.631579
2024-03-30T15:15:22.302Z,69.263158
2024-03-30T15:20:22.227Z,69.368421
2024-03-30T15:25:22.282Z,70.047619
2024-03-30T15:30:22.292Z,70.000000
2024-03-30T15:35:22.360Z,70.625000
2024-03-30T15:40:22.198Z,72.238095
2024-03-30T15:45:22.212Z,72.590909
2024-03-30T15:50:22.300Z,73.333333
2024-03-30T15:55:22.313Z,74.000000
2024-03-30T16:00:22.416Z,73.500000
2024-03-30T16:05:22.326Z,73.739130
2024-03-30T16:10:22.189Z,74.913043
2024-03-30T16:15:34.439Z,75.578947
2024-03-30T16:20:22.243Z,76.900000
2024-03-30T16:25:22.277Z,77.050000
2024-03-30T16:30:22.356Z,77.916667
2024-03-30T16:35:22.147Z,78.000000
2024-03-30T16:40:34.270Z,78.000000
2024-03-30T16:45:22.329Z,78.000000
2024-03-30T16:50:22.396Z,78.478261
2024-03-30T16:55:22.293Z,79.100000
2024-03-30T17:00:46.256Z,78.222222
2024-03-30T17:05:22.277Z,77.250000
2024-03-30T17:10:22.232Z,76.761905
2024-03-30T17:15:22.232Z,74.000000
2024-03-30T17:20:22.365Z,73.960000
2024-03-30T17:25:22.315Z,73.777778
2024-03-30T17:30:22.318Z,73.894737
2024-03-30T17:35:22.162Z,73.210526
2024-03-30T17:40:22.245Z,70.700000
2024-03-30T17:45:22.320Z,70.050000
2024-03-30T17:50:22.253Z,70.157895
2024-03-30T17:55:34.263Z,69.166667
2024-03-30T18:00:22.103Z,69.666667
2024-03-30T18:05:22.182Z,70.411765
2024-03-30T18:10:22.227Z,71.000000
2024-03-30T18:15:22.322Z,71.695652
2024-03-30T18:20:22.427Z,72.000000
2024-03-30T18:25:22.272Z,72.095238
2024-03-30T18:30:22.205Z,72.200000
2024-03-30T18:35:22.206Z,72.500000
2024-03-30T18:40:22.216Z,73.210526
2024-03-30T18:45:22.297Z,74.000000
2024-03-30T18:50:22.268Z,74.142857
2024-03-30T18:55:22.273Z,73.700000
2024-03-30T19:00:34.323Z,73.454545
2024-03-30T19:05:34.311Z,74.050000
2024-03-30T19:10:24.321Z,73.600000
2024-03-30T19:15:34.324Z,74.444444
2024-03-30T19:20:34.203Z,75.363636
2024-03-30T19:25:22.286Z,74.619048
2024-03-30T19:30:22.849Z,74.000000
2024-03-30T19:35:34.280Z,73.636364
2024-03-30T19:40:22.253Z,73.809524
2024-03-30T19:45:22.280Z,74.300000
2024-03-30T19:50:22.279Z,74.608696
2024-03-30T19:55:22.190Z,75.000000
2024-03-30T20:00:22.222Z,75.291667
2024-03-30T20:05:22.186Z,75.952381
2024-03-30T20:10:22.298Z,76.000000
2024-03-30T20:15:22.248Z,76.541667
2024-03-30T20:20:22.338Z,77.000000
2024-03-30T20:25:22.309Z,77.000000
2024-03-30T20:30:22.169Z,77.722222
2024-03-30T20:35:22.221Z,78.571429
2024-03-30T20:40:34.324Z,78.500000
2024-03-30T20:45:22.280Z,78.714286
2024-03-30T20:50:22.300Z,79.347826
2024-03-30T20:55:22.180Z,79.083333
2024-03-30T21:00:22.205Z,79.416667
2024-03-30T21:05:34.317Z,79.600000
2024-03-30T21:10:34.384Z,80.000000
2024-03-30T21:15:22.245Z,80.000000
2024-03-30T21:20:22.276Z,78.521739
2024-03-30T21:25:34.232Z,78.750000
2024-03-30T21:30:22.224Z,78.666667
2024-03-30T21:35:22.274Z,78.000000
2024-03-30T21:40:22.340Z,77.277778
2024-03-30T21:45:22.363Z,76.523810
2024-03-30T21:50:34.297Z,76.043478
2024-03-30T21:55:22.401Z,76.800000
2024-03-30T22:00:22.219Z,77.761905
2024-03-30T22:05:34.448Z,78.761905
2024-03-30T22:10:22.231Z,79.285714
2024-03-30T22:15:22.300Z,80.000000
2024-03-30T22:20:22.296Z,80.315789
2024-03-30T22:25:22.169Z,81.590909
2024-03-30T22:30:34.253Z,82.904762
2024-03-30T22:35:22.164Z,82.944444
2024-03-30T22:40:22.329Z,82.260870
2024-03-30T22:45:34.238Z,82.050000
2024-03-30T22:50:22.208Z,82.950000
2024-03-30T22:55:22.203Z,83.000000
2024-03-30T23:00:34.294Z,83.100000
2024-03-30T23:05:34.301Z,83.882353
2024-03-30T23:10:22.265Z,84.904762
2024-03-30T23:15:22.238Z,84.550000
2024-03-30T23:20:22.226Z,84.157895
2024-03-30T23:25:22.193Z,84.750000
2024-03-30T23:30:34.364Z,85.000000
2024-03-30T23:35:22.198Z,85.909091
2024-03-30T23:40:34.454Z,86.523810
2024-03-30T23:45:34.323Z,87.000000
2024-03-30T23:50:22.172Z,87.000000
2024-03-30T23:55:34.973Z,87.333333
