createdAt,value
2019-03-06T00:09:08.317Z,85.49
2019-03-06T00:19:08.269Z,84.96
2019-03-06T00:29:08.265Z,85.62
2019-03-06T00:39:08.368Z,85.38
2019-03-06T00:49:09.297Z,86.14
2019-03-06T00:59:08.295Z,86.40
2019-03-06T01:09:08.298Z,86.04
2019-03-06T01:19:08.336Z,86.30
2019-03-06T01:29:08.381Z,85.82
2019-03-06T01:39:08.255Z,86.67
2019-03-06T01:49:08.288Z,86.29
2019-03-06T01:59:08.288Z,86.69
2019-03-06T02:09:08.335Z,85.71
2019-03-06T02:19:09.480Z,85.76
2019-03-06T02:29:08.316Z,84.40
2019-03-06T02:39:08.298Z,83.53
2019-03-06T02:49:08.290Z,82.82
2019-03-06T02:59:08.314Z,82.96
2019-03-06T03:09:08.200Z,82.98
2019-03-06T03:19:08.316Z,82.61
2019-03-06T03:29:08.314Z,82.44
2019-03-06T03:39:08.277Z,81.64
2019-03-06T03:49:08.335Z,80.95
2019-03-06T03:59:08.283Z,80.83
2019-03-06T04:09:08.256Z,80.33
2019-03-06T04:19:08.372Z,78.27
2019-03-06T04:29:08.276Z,77.07
2019-03-06T04:39:08.411Z,76.24
2019-03-06T04:49:08.362Z,76.37
2019-03-06T04:59:08.328Z,75.45
2019-03-06T05:09:09.250Z,74.91
2019-03-06T05:19:08.337Z,75.21
2019-03-06T05:29:08.359Z,72.68
2019-03-06T05:39:08.326Z,71.78
2019-03-06T05:49:08.532Z,69.99
2019-03-06T05:59:08.259Z,68.62
2019-03-06T06:09:09.082Z,63.57
2019-03-06T06:19:08.400Z,62.81
2019-03-06T06:29:08.286Z,61.34
2019-03-06T06:39:08.138Z,59.58
2019-03-06T06:49:08.359Z,58.80
2019-03-06T06:59:08.268Z,58.57
2019-03-06T07:09:08.324Z,59.12
2019-03-06T07:19:08.255Z,58.26
2019-03-06T07:29:08.167Z,58.50
2019-03-06T07:39:08.267Z,58.21
2019-03-06T07:49:08.335Z,58.81
2019-03-06T07:59:08.307Z,58.59
2019-03-06T08:09:08.441Z,58.89
2019-03-06T08:19:08.228Z,58.31
2019-03-06T08:29:08.247Z,57.71
2019-03-06T08:39:08.458Z,57.88
2019-03-06T08:49:08.383Z,57.78
2019-03-06T08:59:08.346Z,56.98
2019-03-06T09:09:08.265Z,57.61
2019-03-06T09:19:09.242Z,55.35
2019-03-06T09:29:08.587Z,53.67
2019-03-06T09:39:08.391Z,54.01
2019-03-06T09:49:11.510Z,53.68
2019-03-06T09:59:08.264Z,52.50
2019-03-06T10:09:08.804Z,52.01
2019-03-06T10:19:08.144Z,51.51
2019-03-06T10:39:16.426Z,51.24
2019-03-06T10:49:14.158Z,50.86
2019-03-06T10:59:14.194Z,51.39
2019-03-06T11:09:15.487Z,51.55
2019-03-06T11:19:14.190Z,50.36
2019-03-06T11:29:13.968Z,49.95
2019-03-06T11:39:15.233Z,51.08
2019-03-06T11:49:14.887Z,50.69
2019-03-06T11:59:13.984Z,52.44
2019-03-06T12:09:14.095Z,52.61
2019-03-06T12:19:16.061Z,53.04
2019-03-06T12:29:14.104Z,52.84
2019-03-06T12:39:17.330Z,53.23
2019-03-06T12:49:17.532Z,53.57
2019-03-06T12:59:19.742Z,54.84
2019-03-06T13:09:15.001Z,54.84
2019-03-06T13:19:16.558Z,55.73
2019-03-06T13:29:14.070Z,54.96
2019-03-06T13:39:14.069Z,54.59
2019-03-06T13:49:15.532Z,59.28
2019-03-06T13:59:14.059Z,58.96
2019-03-06T14:09:14.041Z,58.02
2019-03-06T14:19:14.147Z,57.86
2019-03-06T14:29:14.008Z,56.65
2019-03-06T14:39:14.283Z,58.09
2019-03-06T14:49:14.162Z,58.97
2019-03-06T14:59:14.715Z,59.45
2019-03-06T15:09:14.617Z,59.94
2019-03-06T15:19:13.888Z,62.58
2019-03-06T15:29:15.644Z,64.39
2019-03-06T15:39:13.982Z,67.62
2019-03-06T15:49:14.004Z,68.91
2019-03-06T15:59:15.922Z,69.75
2019-03-06T16:09:14.836Z,70.60
2019-03-06T16:19:14.089Z,71.41
2019-03-06T16:29:14.060Z,72.31
2019-03-06T16:39:15.380Z,74.02
2019-03-06T16:49:14.881Z,74.86
2019-03-06T16:59:14.511Z,74.70
2019-03-06T17:09:14.490Z,74.73
2019-03-06T17:19:15.131Z,75.28
2019-03-06T17:29:13.964Z,75.90
2019-03-06T17:39:13.971Z,76.58
2019-03-06T17:49:14.039Z,76.87
2019-03-06T17:59:13.972Z,76.39
2019-03-06T18:09:14.053Z,77.02
2019-03-06T18:19:14.157Z,76.80
2019-03-06T18:29:13.968Z,76.83
2019-03-06T18:39:14.021Z,75.67
2019-03-06T18:49:13.907Z,75.00
2019-03-06T18:59:13.942Z,73.64
2019-03-06T19:09:13.958Z,75.40
2019-03-06T19:19:14.077Z,74.58
2019-03-06T19:29:13.975Z,75.22
2019-03-06T19:39:14.042Z,78.31
2019-03-06T19:49:13.964Z,79.82
2019-03-06T19:59:14.005Z,79.29
2019-03-06T20:09:17.322Z,78.71
2019-03-06T20:19:13.953Z,78.16
2019-03-06T20:29:13.982Z,78.73
2019-03-06T20:39:13.924Z,77.15
2019-03-06T20:49:14.574Z,76.00
2019-03-06T20:59:13.917Z,75.63
2019-03-06T21:09:14.696Z,75.88
2019-03-06T21:19:13.986Z,75.79
2019-03-06T21:29:13.991Z,77.14
2019-03-06T21:39:13.976Z,79.16
2019-03-06T21:49:13.948Z,79.58
2019-03-06T21:59:13.955Z,79.46
2019-03-06T22:09:13.895Z,79.38
2019-03-06T22:19:13.933Z,80.51
2019-03-06T22:29:13.944Z,80.62
2019-03-06T22:39:14.019Z,80.25
2019-03-06T22:49:13.890Z,82.13
2019-03-06T22:59:13.973Z,84.29
2019-03-06T23:09:13.979Z,85.25
2019-03-06T23:19:14.453Z,85.35
2019-03-06T23:29:13.924Z,86.68
2019-03-06T23:39:13.976Z,86.58
2019-03-06T23:49:14.043Z,87.03
2019-03-06T23:59:13.963Z,85.45
