createdAt,value
2019-01-20T00:03:29.297Z,-0.70
2019-01-20T00:08:25.095Z,-0.80
2019-01-20T00:13:20.737Z,-0.80
2019-01-20T00:18:19.640Z,-0.90
2019-01-20T00:23:15.821Z,-0.80
2019-01-20T00:28:11.493Z,-0.80
2019-01-20T00:33:07.106Z,-0.80
2019-01-20T00:38:02.710Z,-0.80
2019-01-20T00:42:58.409Z,-0.80
2019-01-20T00:47:54.034Z,-0.80
2019-01-20T00:52:49.701Z,-0.70
2019-01-20T01:02:47.472Z,-0.80
2019-01-20T01:07:43.073Z,-1.00
2019-01-20T01:12:39.754Z,-1.00
2019-01-20T01:17:36.723Z,-1.10
2019-01-20T01:22:32.619Z,-1.10
2019-01-20T01:27:28.419Z,-1.10
2019-01-20T01:33:49.026Z,-1.10
2019-01-20T01:38:44.843Z,-1.10
2019-01-20T01:43:42.193Z,-1.10
2019-01-20T01:48:38.088Z,-1.10
2019-01-20T01:53:34.764Z,-1.00
2019-01-20T01:58:30.397Z,-1.00
2019-01-20T02:03:26.276Z,-1.00
2019-01-20T02:08:22.185Z,-1.00
2019-01-20T02:13:21.604Z,-1.00
2019-01-20T02:18:17.464Z,-1.00
2019-01-20T02:23:14.684Z,-1.00
2019-01-20T02:28:10.504Z,-1.10
2019-01-20T02:33:06.305Z,-1.10
2019-01-20T10:21:09.188Z,1.60
2019-01-20T10:26:05.083Z,1.80
2019-01-20T10:36:06.156Z,2.20
2019-01-20T10:41:41.518Z,2.60
2019-01-20T10:46:38.810Z,2.90
2019-01-20T10:51:34.526Z,3.10
2019-01-20T10:56:30.293Z,3.20
2019-01-20T11:01:26.176Z,3.40
2019-01-20T11:06:21.951Z,3.80
2019-01-20T11:11:17.896Z,4.10
2019-01-20T11:16:14.696Z,4.40
2019-01-20T11:21:10.701Z,4.80
2019-01-20T11:26:06.904Z,5.00
2019-01-20T11:31:03.109Z,5.40
2019-01-20T11:35:59.007Z,5.80
2019-01-20T11:40:55.022Z,6.10
2019-01-20T11:45:51.127Z,6.70
2019-01-20T11:50:47.111Z,7.10
2019-01-20T11:55:42.889Z,7.50
2019-01-20T12:00:39.527Z,7.70
2019-01-20T12:05:37.044Z,8.10
2019-01-20T12:10:32.851Z,8.40
2019-01-20T12:15:28.650Z,8.80
2019-01-20T12:20:25.565Z,8.90
2019-01-20T12:25:21.487Z,9.20
2019-01-20T12:30:20.395Z,9.40
2019-01-20T12:35:16.244Z,9.30
2019-01-20T12:40:15.648Z,9.70
2019-01-20T12:45:11.622Z,9.90
2019-01-20T12:50:09.412Z,10.00
2019-01-20T12:55:05.643Z,10.10
2019-01-20T13:00:01.394Z,10.50
2019-01-20T13:04:57.151Z,10.60
2019-01-20T13:09:54.235Z,10.60
2019-01-20T13:14:50.044Z,10.10
2019-01-20T13:19:45.900Z,10.10
2019-01-20T13:24:41.630Z,9.90
2019-01-20T13:29:37.455Z,9.60
2019-01-20T13:34:33.243Z,9.70
2019-01-20T13:39:28.995Z,9.40
2019-01-20T13:44:24.759Z,9.30
2019-01-20T13:49:20.542Z,9.00
2019-01-20T13:54:16.323Z,8.70
2019-01-20T13:59:12.072Z,8.40
2019-01-20T14:04:07.852Z,8.40
2019-01-20T14:09:05.703Z,8.10
2019-01-20T14:14:01.787Z,7.90
2019-01-20T14:18:57.570Z,7.50
2019-01-20T14:23:53.640Z,7.30
2019-01-20T14:28:49.705Z,6.70
2019-01-20T14:33:46.145Z,6.00
2019-01-20T14:38:42.100Z,5.50
2019-01-20T14:43:39.426Z,5.10
2019-01-20T14:48:35.433Z,4.80
2019-01-20T14:53:31.178Z,4.50
2019-01-20T14:58:30.211Z,4.30
2019-01-20T15:03:26.247Z,4.10
2019-01-20T15:08:23.280Z,3.90
2019-01-20T15:13:19.671Z,3.70
2019-01-20T15:18:16.234Z,3.50
2019-01-20T15:23:12.476Z,3.30
2019-01-20T15:28:09.729Z,3.20
2019-01-20T15:33:06.300Z,3.00
2019-01-20T15:38:02.384Z,2.90
2019-01-20T15:42:58.758Z,2.70
2019-01-20T15:47:54.708Z,2.60
2019-01-20T15:52:52.485Z,2.40
2019-01-20T15:57:48.321Z,2.30
2019-01-20T16:02:44.285Z,2.10
2019-01-20T16:07:40.275Z,1.80
2019-01-20T16:12:36.202Z,1.60
2019-01-20T16:17:32.162Z,1.60
2019-01-20T16:22:28.123Z,1.50
2019-01-20T16:27:24.060Z,1.40
2019-01-20T16:32:19.869Z,1.30
2019-01-20T16:37:15.696Z,1.10
2019-01-20T16:42:11.524Z,1.10
2019-01-20T16:47:07.371Z,1.00
2019-01-20T16:52:03.201Z,0.90
2019-01-20T16:56:59.042Z,0.70
2019-01-20T17:01:54.848Z,0.60
2019-01-20T17:06:50.837Z,0.60
2019-01-20T17:11:46.970Z,0.40
2019-01-20T17:16:42.809Z,0.20
2019-01-20T17:21:39.512Z,0.10
2019-01-20T17:26:36.500Z,0.00
2019-01-20T17:31:32.303Z,-0.10
2019-01-20T17:36:28.196Z,-0.20
2019-01-20T17:41:23.995Z,-0.20
2019-01-20T17:46:19.582Z,-0.20
2019-01-20T17:51:15.214Z,-0.30
2019-01-20T17:56:10.878Z,-0.40
2019-01-20T18:01:06.720Z,-0.50
2019-01-20T18:06:03.097Z,-0.70
2019-01-20T18:10:58.850Z,-0.70
2019-01-20T18:15:55.022Z,-0.80
2019-01-20T18:20:51.134Z,-0.80
2019-01-20T18:25:50.138Z,-0.90
2019-01-20T18:30:46.105Z,-0.90
2019-01-20T18:35:41.986Z,-1.00
2019-01-20T18:40:40.212Z,-1.10
2019-01-20T18:45:37.324Z,-1.10
2019-01-20T18:50:35.121Z,-1.20
2019-01-20T18:55:30.966Z,-1.20
2019-01-20T19:00:29.189Z,-1.30
2019-01-20T19:05:27.061Z,-1.30
2019-01-20T19:10:22.859Z,-1.40
2019-01-20T19:15:19.682Z,-1.40
2019-01-20T19:20:17.678Z,-1.50
2019-01-20T19:25:13.478Z,-1.50
2019-01-20T19:30:15.922Z,-1.70
2019-01-20T19:35:12.482Z,-1.70
2019-01-20T19:40:09.545Z,-1.80
2019-01-20T19:45:09.798Z,-1.80
2019-01-20T19:54:13.741Z,-1.80
2019-01-20T19:59:09.578Z,-1.90
2019-01-20T20:04:05.617Z,-1.90
2019-01-20T20:09:01.577Z,-2.00
2019-01-20T20:13:59.101Z,-2.00
2019-01-20T20:18:54.881Z,-2.00
2019-01-20T20:23:50.744Z,-2.10
2019-01-20T20:28:46.503Z,-2.10
2019-01-20T20:33:44.593Z,-2.10
2019-01-20T20:38:40.445Z,-2.10
2019-01-20T20:43:36.265Z,-2.10
2019-01-20T20:48:32.290Z,-2.30
2019-01-20T20:53:28.148Z,-2.40
2019-01-20T20:58:23.899Z,-2.30
2019-01-20T21:03:22.149Z,-2.20
2019-01-20T21:08:17.960Z,-2.20
2019-01-20T21:13:13.683Z,-2.20
2019-01-20T21:18:10.605Z,-2.20
2019-01-20T21:23:12.077Z,-2.20
2019-01-20T21:28:03.958Z,-2.20
2019-01-20T21:32:59.872Z,-2.20
2019-01-20T21:37:56.839Z,-2.10
2019-01-20T21:42:52.683Z,-2.00
2019-01-20T21:47:48.548Z,-1.90
2019-01-20T21:52:44.350Z,-1.80
2019-01-20T21:57:40.242Z,-1.70
2019-01-20T22:02:36.222Z,-1.70
2019-01-20T22:07:31.999Z,-1.60
2019-01-20T22:12:27.683Z,-1.60
2019-01-20T22:17:23.588Z,-1.50
2019-01-20T22:22:19.293Z,-1.40
2019-01-20T22:27:14.985Z,-1.40
2019-01-20T22:32:10.576Z,-1.40
2019-01-20T22:37:06.283Z,-1.50
2019-01-20T22:42:02.036Z,-1.40
2019-01-20T22:47:00.231Z,-1.40
2019-01-20T22:51:54.934Z,-1.30
2019-01-20T22:56:50.633Z,-1.30
2019-01-20T23:01:46.362Z,-1.30
2019-01-20T23:06:42.131Z,-1.30
2019-01-20T23:11:37.832Z,-1.30
2019-01-20T23:16:33.478Z,-1.30
2019-01-20T23:21:29.199Z,-1.20
2019-01-20T23:26:24.892Z,-1.20
2019-01-20T23:31:20.537Z,-1.10
2019-01-20T23:36:16.229Z,-1.00
2019-01-20T23:41:11.896Z,-1.00
2019-01-20T23:46:07.630Z,-1.00
2019-01-20T23:51:03.359Z,-1.00
2019-01-20T23:55:59.042Z,-1.00
