createdAt,value
2018-05-07T00:02:45.430Z,33.94
2018-05-07T00:08:40.427Z,29.92
2018-05-07T00:14:35.416Z,32.95
2018-05-07T00:20:30.409Z,36.38
2018-05-07T00:26:25.404Z,56.07
2018-05-07T00:32:20.415Z,42.78
2018-05-07T00:38:15.434Z,40.52
2018-05-07T00:44:10.430Z,28.38
2018-05-07T00:50:05.426Z,31.7
2018-05-07T00:56:00.431Z,27.05
2018-05-07T01:01:55.439Z,27.3
2018-05-07T01:07:52.648Z,24.86
2018-05-07T01:13:45.483Z,26.43
2018-05-07T01:19:40.512Z,20.51
2018-05-07T01:25:35.477Z,28.54
2018-05-07T01:31:30.500Z,45.26
2018-05-07T01:37:25.536Z,38.04
2018-05-07T01:43:20.544Z,40.37
2018-05-07T01:49:15.446Z,47.24
2018-05-07T01:55:10.538Z,43.43
2018-05-07T02:01:05.506Z,49.89
2018-05-07T02:07:00.486Z,45.2
2018-05-07T02:12:55.497Z,42.93
2018-05-07T02:18:50.498Z,44.4
2018-05-07T02:24:45.470Z,44.1
2018-05-07T02:30:40.511Z,42.29
2018-05-07T02:36:35.517Z,45.75
2018-05-07T02:42:30.549Z,42.21
2018-05-07T02:48:25.536Z,45.56
2018-05-07T02:54:20.534Z,41.28
2018-05-07T03:00:15.492Z,44.83
2018-05-07T03:06:10.531Z,45.7
2018-05-07T03:12:05.639Z,41.69
2018-05-07T03:18:00.518Z,41.34
2018-05-07T03:23:55.529Z,46.62
2018-05-07T03:29:50.546Z,43.88
2018-05-07T03:35:45.628Z,45.02
2018-05-07T03:41:40.518Z,49.09
2018-05-07T03:47:35.544Z,45.9
2018-05-07T03:53:30.533Z,49.25
2018-05-07T03:59:25.576Z,48.77
2018-05-07T04:05:20.556Z,39.81
2018-05-07T04:11:15.581Z,30.43
2018-05-07T04:17:10.573Z,24.72
2018-05-07T04:23:05.574Z,26.54
2018-05-07T04:29:00.550Z,31.17
2018-05-07T04:34:55.615Z,39.7
2018-05-07T04:40:50.558Z,43.58
2018-05-07T04:46:45.594Z,56.55
2018-05-07T04:52:40.542Z,54.13
2018-05-07T04:58:35.586Z,50.64
2018-05-07T05:04:30.576Z,56.57
2018-05-07T05:10:25.582Z,52.07
2018-05-07T05:16:20.577Z,51.99
2018-05-07T05:22:15.587Z,62.07
2018-05-07T05:28:10.630Z,58.23
2018-05-07T05:34:05.616Z,55.32
2018-05-07T05:40:00.618Z,59.53
2018-05-07T05:45:55.638Z,54.21
2018-05-07T05:51:50.628Z,46.51
2018-05-07T05:57:45.583Z,49.69
2018-05-07T06:03:41.004Z,45.87
2018-05-07T06:09:35.636Z,47.82
2018-05-07T06:15:30.605Z,43.79
2018-05-07T06:21:25.600Z,42.3
2018-05-07T06:27:20.696Z,43.48
2018-05-07T06:33:15.640Z,40.48
2018-05-07T06:39:10.680Z,43.92
2018-05-07T06:45:05.627Z,38.87
2018-05-07T06:51:00.630Z,52.16
2018-05-07T06:56:55.725Z,40.75
2018-05-07T07:02:50.788Z,38.68
2018-05-07T07:08:45.674Z,41.13
2018-05-07T07:14:40.636Z,37.06
2018-05-07T07:20:35.625Z,56.35
2018-05-07T07:26:30.659Z,48.15
2018-05-07T07:32:25.695Z,57.51
2018-05-07T07:38:20.699Z,54.12
2018-05-07T07:44:15.640Z,60.63
2018-05-07T07:50:10.738Z,57.38
2018-05-07T07:56:05.685Z,54.94
2018-05-07T08:02:00.743Z,70.97
2018-05-07T08:07:55.712Z,70.81
2018-05-07T08:13:50.709Z,62.03
2018-05-07T08:19:45.706Z,63.14
2018-05-07T08:25:40.697Z,62.17
2018-05-07T08:31:35.727Z,59.51
2018-05-07T08:37:30.677Z,73.53
2018-05-07T08:43:25.710Z,62.88
2018-05-07T08:49:20.694Z,66.17
2018-05-07T08:55:15.751Z,56.44
2018-05-07T09:01:10.764Z,51.7
2018-05-07T09:07:05.698Z,62.9
2018-05-07T09:13:00.689Z,62.16
2018-05-07T09:18:55.714Z,53.15
2018-05-07T09:24:50.801Z,47.76
2018-05-07T09:30:45.720Z,44.59
2018-05-07T09:36:40.738Z,43.17
2018-05-07T09:42:35.737Z,49.11
2018-05-07T09:48:30.766Z,53.91
2018-05-07T09:54:25.741Z,50.38
2018-05-07T10:00:20.732Z,44.41
2018-05-07T10:06:15.753Z,44.57
2018-05-07T10:12:10.791Z,42.37
2018-05-07T10:18:05.772Z,38.46
2018-05-07T10:24:00.771Z,40.35
2018-05-07T10:29:55.868Z,41.11
2018-05-07T10:35:50.778Z,38.48
2018-05-07T10:41:45.766Z,35.21
2018-05-07T10:47:40.789Z,37.71
2018-05-07T10:53:35.780Z,33.24
2018-05-07T10:59:30.763Z,44.2
2018-05-07T11:05:25.813Z,32.89
2018-05-07T11:11:20.767Z,37.23
2018-05-07T11:17:15.819Z,29.55
2018-05-07T11:23:10.805Z,31.33
2018-05-07T11:29:05.807Z,29.03
2018-05-07T11:35:00.796Z,29.44
2018-05-07T11:40:55.764Z,25.74
2018-05-07T11:46:50.806Z,20.08
2018-05-07T11:52:45.803Z,22.8
2018-05-07T11:58:40.769Z,16.61
2018-05-07T12:04:35.803Z,15.53
2018-05-07T12:10:30.793Z,19.03
2018-05-07T12:16:25.802Z,16.8
2018-05-07T12:22:20.832Z,16.33
2018-05-07T12:28:15.807Z,14.32
2018-05-07T12:34:10.804Z,14.7
2018-05-07T12:40:05.842Z,16.08
2018-05-07T12:46:00.828Z,13.35
2018-05-07T12:51:55.824Z,15.13
2018-05-07T12:57:50.888Z,13.62
2018-05-07T13:03:45.834Z,12.79
2018-05-07T13:09:40.841Z,13.69
2018-05-07T13:15:35.883Z,10.67
2018-05-07T13:21:30.823Z,15.74
2018-05-07T13:27:25.869Z,8.91
2018-05-07T13:33:20.919Z,4.61
2018-05-07T13:39:15.848Z,6.03
2018-05-07T13:45:10.882Z,8.61
2018-05-07T13:51:05.938Z,6.24
2018-05-07T13:57:00.841Z,14.07
2018-05-07T14:02:55.837Z,17.54
2018-05-07T14:08:50.909Z,15.94
2018-05-07T14:14:45.866Z,9.53
2018-05-07T14:20:40.899Z,15.25
2018-05-07T14:26:35.901Z,12.54
2018-05-07T14:32:30.891Z,6.01
2018-05-07T14:38:25.903Z,8.95
2018-05-07T14:44:20.907Z,9.13
2018-05-07T14:50:15.933Z,5.98
2018-05-07T14:56:10.906Z,7.24
2018-05-07T15:02:05.901Z,10.1
2018-05-07T15:08:00.913Z,13.41
2018-05-07T15:13:55.893Z,8.83
2018-05-07T15:19:50.892Z,8.14
2018-05-07T15:25:45.938Z,8.93
2018-05-07T15:31:40.945Z,8.94
2018-05-07T15:37:35.921Z,11.09
2018-05-07T15:43:30.931Z,10.31
2018-05-07T15:49:26.086Z,8.96
2018-05-07T15:55:20.946Z,10.24
2018-05-07T16:01:15.919Z,11.93
2018-05-07T16:07:10.941Z,10.85
2018-05-07T16:13:05.924Z,12.28
2018-05-07T16:19:00.987Z,9.58
2018-05-07T16:24:55.957Z,16.13
2018-05-07T16:30:50.983Z,13.29
2018-05-07T16:36:45.919Z,15.26
2018-05-07T16:42:41.089Z,12.89
2018-05-07T16:48:36.032Z,16.25
2018-05-07T16:54:30.992Z,23.63
2018-05-07T17:00:26.000Z,26.63
2018-05-07T17:06:20.961Z,31.72
2018-05-07T17:12:15.981Z,22.47
2018-05-07T17:18:10.971Z,23.95
2018-05-07T17:24:06.109Z,23.64
2018-05-07T17:30:01.063Z,24.91
2018-05-07T17:35:55.977Z,23.29
2018-05-07T17:41:51.037Z,15.65
2018-05-07T17:47:46.059Z,14.23
2018-05-07T17:53:41.015Z,17.55
2018-05-07T17:59:35.988Z,13.68
2018-05-07T18:05:31.213Z,16.54
2018-05-07T18:11:26.029Z,17.93
2018-05-07T18:17:21.143Z,16.08
2018-05-07T18:23:16.038Z,20.05
2018-05-07T18:29:11.087Z,16.04
2018-05-07T18:35:06.026Z,14.58
2018-05-07T18:41:01.032Z,15.92
2018-05-07T18:46:56.092Z,18.51
2018-05-07T18:52:51.034Z,14.9
2018-05-07T18:58:46.050Z,18.48
2018-05-07T19:04:41.096Z,18.66
2018-05-07T19:10:36.050Z,17.19
2018-05-07T19:16:31.036Z,15.58
2018-05-07T19:22:26.032Z,14.16
2018-05-07T19:28:21.077Z,14.53
2018-05-07T19:34:16.151Z,17.45
2018-05-07T19:40:11.031Z,14.85
2018-05-07T19:46:06.095Z,18.76
2018-05-07T19:52:01.070Z,21.4
2018-05-07T19:57:56.052Z,19.03
2018-05-07T20:03:51.092Z,21.97
2018-05-07T20:09:46.165Z,17.74
2018-05-07T20:15:41.081Z,21.23
2018-05-07T20:21:36.088Z,25.49
2018-05-07T20:27:31.129Z,24.89
2018-05-07T20:33:26.081Z,24.84
2018-05-07T20:39:21.147Z,33.76
2018-05-07T20:45:16.127Z,34.76
2018-05-07T20:51:11.128Z,39.39
2018-05-07T20:57:06.182Z,42.16
2018-05-07T21:03:01.089Z,35.54
2018-05-07T21:08:56.078Z,45.88
2018-05-07T21:14:51.108Z,47.69
2018-05-07T21:20:46.122Z,51.7
2018-05-07T21:26:41.107Z,54.78
2018-05-07T21:32:36.107Z,53.52
2018-05-07T21:38:31.106Z,50.78
2018-05-07T21:44:26.131Z,56.04
2018-05-07T21:50:21.153Z,57.13
2018-05-07T21:56:16.195Z,55.95
2018-05-07T22:02:11.239Z,55.37
2018-05-07T22:08:06.209Z,52.8
2018-05-07T22:14:01.163Z,53.09
2018-05-07T22:19:56.140Z,54.4
2018-05-07T22:25:51.174Z,50.5
2018-05-07T22:31:46.162Z,47.53
2018-05-07T22:37:41.132Z,52.25
2018-05-07T22:43:36.177Z,50.17
2018-05-07T22:49:31.183Z,45.15
2018-05-07T22:55:26.204Z,53.03
2018-05-07T23:01:21.159Z,49.47
2018-05-07T23:07:16.170Z,50.31
2018-05-07T23:13:11.158Z,50.45
2018-05-07T23:19:06.171Z,50.16
2018-05-07T23:25:01.194Z,44.61
2018-05-07T23:30:56.189Z,40.4
2018-05-07T23:36:51.195Z,48.74
2018-05-07T23:42:46.188Z,45.96
2018-05-07T23:48:41.199Z,57.2
2018-05-07T23:54:36.198Z,54.02
