createdAt,value
2016-08-10T00:00:18.809Z,14.39
2016-08-10T00:02:18.863Z,14.42
2016-08-10T00:04:18.923Z,14.4
2016-08-10T00:05:33.868Z,14.37
2016-08-10T00:06:19.672Z,14.54
2016-08-10T00:07:18.993Z,14.57
2016-08-10T00:08:19.025Z,14.42
2016-08-10T00:09:19.742Z,14.42
2016-08-10T00:10:19.074Z,14.5
2016-08-10T00:11:19.096Z,14.5
2016-08-10T00:12:19.118Z,14.47
2016-08-10T00:13:19.142Z,14.46
2016-08-10T00:14:19.173Z,14.45
2016-08-10T00:15:19.203Z,14.52
2016-08-10T00:16:19.211Z,14.43
2016-08-10T00:17:19.234Z,14.45
2016-08-10T00:18:19.264Z,14.43
2016-08-10T00:19:19.291Z,14.37
2016-08-10T00:20:19.322Z,14.39
2016-08-10T00:21:19.345Z,14.33
2016-08-10T00:22:34.287Z,14.29
2016-08-10T00:23:19.390Z,14.32
2016-08-10T00:24:19.410Z,14.37
2016-08-10T00:25:19.438Z,14.28
2016-08-10T00:26:19.459Z,14.47
2016-08-10T00:27:19.541Z,14.43
2016-08-10T00:28:19.511Z,14.29
2016-08-10T00:29:19.536Z,14.21
2016-08-10T00:30:19.564Z,14.21
2016-08-10T00:31:19.586Z,14.21
2016-08-10T00:32:19.609Z,14.14
2016-08-10T00:33:19.636Z,14.18
2016-08-10T00:34:19.663Z,14.12
2016-08-10T00:35:19.685Z,14.22
2016-08-10T00:36:19.719Z,14.18
2016-08-10T00:38:19.759Z,14.03
2016-08-10T00:39:19.786Z,13.97
2016-08-10T00:40:19.806Z,13.97
2016-08-10T00:41:19.838Z,13.97
2016-08-10T00:42:19.852Z,13.95
2016-08-10T00:43:19.879Z,13.92
2016-08-10T00:44:19.905Z,13.89
2016-08-10T00:45:19.931Z,13.89
2016-08-10T00:46:19.949Z,13.91
2016-08-10T00:47:19.979Z,13.88
2016-08-10T00:48:20.011Z,13.88
2016-08-10T00:49:20.023Z,13.73
2016-08-10T00:50:20.055Z,13.78
2016-08-10T00:51:20.079Z,13.75
2016-08-10T00:52:20.112Z,13.82
2016-08-10T00:53:35.049Z,13.64
2016-08-10T00:54:20.159Z,13.64
2016-08-10T00:55:35.098Z,13.64
2016-08-10T00:56:20.197Z,13.63
2016-08-10T00:57:20.227Z,13.59
2016-08-10T00:58:20.951Z,13.6
2016-08-10T00:59:20.282Z,13.57
2016-08-10T01:00:20.297Z,13.59
2016-08-10T01:01:20.332Z,13.64
2016-08-10T01:02:20.353Z,13.63
2016-08-10T01:03:20.369Z,13.67
2016-08-10T01:04:20.400Z,13.66
2016-08-10T01:05:20.423Z,13.63
2016-08-10T01:07:20.474Z,13.54
2016-08-10T01:08:20.498Z,13.63
2016-08-10T01:09:35.443Z,13.57
2016-08-10T01:10:20.547Z,13.49
2016-08-10T01:11:20.567Z,13.59
2016-08-10T01:12:20.595Z,13.48
2016-08-10T01:13:20.618Z,13.57
2016-08-10T01:14:20.650Z,13.44
2016-08-10T01:15:20.672Z,13.49
2016-08-10T01:16:20.699Z,13.45
2016-08-10T01:17:20.723Z,13.51
2016-08-10T01:18:20.748Z,13.54
2016-08-10T01:19:20.768Z,13.6
2016-08-10T01:20:20.795Z,13.59
2016-08-10T01:21:20.816Z,13.63
2016-08-10T01:22:20.844Z,13.62
2016-08-10T01:23:20.872Z,13.6
2016-08-10T01:24:20.900Z,13.64
2016-08-10T01:25:35.838Z,13.64
2016-08-10T01:26:20.939Z,13.64
2016-08-10T01:27:20.967Z,13.67
2016-08-10T01:28:20.989Z,13.64
2016-08-10T01:29:21.009Z,13.64
2016-08-10T01:30:21.041Z,13.59
2016-08-10T01:31:21.056Z,13.64
2016-08-10T01:32:21.777Z,13.66
2016-08-10T01:33:21.128Z,13.63
2016-08-10T01:34:21.135Z,13.54
2016-08-10T01:35:21.207Z,13.59
2016-08-10T01:36:21.189Z,13.67
2016-08-10T01:37:21.205Z,13.62
2016-08-10T01:38:21.228Z,13.63
2016-08-10T01:39:21.257Z,13.63
2016-08-10T01:40:36.212Z,13.59
2016-08-10T01:41:21.317Z,13.62
2016-08-10T01:43:36.277Z,13.66
2016-08-10T01:45:21.405Z,13.64
2016-08-10T01:46:21.440Z,13.66
2016-08-10T01:47:21.454Z,13.64
2016-08-10T01:48:21.485Z,13.57
2016-08-10T01:49:21.508Z,13.7
2016-08-10T01:50:21.525Z,13.63
2016-08-10T01:51:21.554Z,13.59
2016-08-10T01:52:21.572Z,13.6
2016-08-10T01:55:21.649Z,13.54
2016-08-10T01:56:21.678Z,13.49
2016-08-10T01:58:21.721Z,13.52
2016-08-10T01:59:21.748Z,13.54
2016-08-10T02:00:21.767Z,13.48
2016-08-10T02:01:21.805Z,13.51
2016-08-10T02:02:21.825Z,13.57
2016-08-10T02:03:21.844Z,13.55
2016-08-10T02:04:21.866Z,13.49
2016-08-10T02:05:21.900Z,13.55
2016-08-10T02:06:21.915Z,13.52
2016-08-10T02:07:21.943Z,13.49
2016-08-10T02:08:21.970Z,13.48
2016-08-10T02:09:21.991Z,13.51
2016-08-10T02:10:22.023Z,13.46
2016-08-10T02:12:36.983Z,13.44
2016-08-10T02:13:22.084Z,13.44
2016-08-10T02:14:22.115Z,13.49
2016-08-10T02:15:22.141Z,13.62
2016-08-10T02:16:22.166Z,13.51
2016-08-10T02:17:22.181Z,13.46
2016-08-10T02:18:22.205Z,13.54
2016-08-10T02:19:22.228Z,13.51
2016-08-10T02:20:22.260Z,13.46
2016-08-10T02:21:22.282Z,13.38
2016-08-10T02:22:22.307Z,13.6
2016-08-10T02:23:22.322Z,13.52
2016-08-10T02:24:22.347Z,13.51
2016-08-10T02:25:22.377Z,13.57
2016-08-10T02:26:22.406Z,13.59
2016-08-10T02:27:22.437Z,13.48
2016-08-10T02:28:37.394Z,13.57
2016-08-10T02:29:22.488Z,13.54
2016-08-10T02:30:22.499Z,13.57
2016-08-10T02:31:22.526Z,13.49
2016-08-10T02:32:22.553Z,13.63
2016-08-10T02:33:22.568Z,13.52
2016-08-10T02:34:22.600Z,13.6
2016-08-10T02:35:22.628Z,13.62
2016-08-10T02:36:22.649Z,13.64
2016-08-10T02:37:22.670Z,13.64
2016-08-10T02:38:23.514Z,13.62
2016-08-10T02:39:22.769Z,13.52
2016-08-10T02:40:22.739Z,13.67
2016-08-10T02:41:22.818Z,13.62
2016-08-10T02:42:22.795Z,13.66
2016-08-10T02:43:22.916Z,13.64
2016-08-10T02:44:37.762Z,13.63
2016-08-10T02:45:22.879Z,13.59
2016-08-10T02:46:22.888Z,13.59
2016-08-10T02:47:22.922Z,13.62
2016-08-10T02:48:22.946Z,13.63
2016-08-10T02:49:22.969Z,13.6
2016-08-10T02:50:22.987Z,13.69
2016-08-10T02:51:23.015Z,13.66
2016-08-10T02:52:23.040Z,13.63
2016-08-10T02:53:23.061Z,13.54
2016-08-10T02:54:23.082Z,13.59
2016-08-10T02:55:23.119Z,13.54
2016-08-10T02:56:23.130Z,13.51
2016-08-10T02:57:23.155Z,13.42
2016-08-10T02:58:23.195Z,13.48
2016-08-10T02:59:23.217Z,13.44
2016-08-10T03:00:38.150Z,13.36
2016-08-10T03:01:23.254Z,13.36
2016-08-10T03:02:23.280Z,13.3
2016-08-10T03:03:23.302Z,13.28
2016-08-10T03:04:23.330Z,13.32
2016-08-10T03:05:23.345Z,13.32
2016-08-10T03:06:23.375Z,13.32
2016-08-10T03:07:23.396Z,13.29
2016-08-10T03:08:23.427Z,13.3
2016-08-10T03:09:23.451Z,13.3
2016-08-10T03:10:23.469Z,13.29
2016-08-10T03:11:23.504Z,13.19
2016-08-10T03:12:23.521Z,13.25
2016-08-10T03:13:23.549Z,13.22
2016-08-10T03:14:23.577Z,13.08
2016-08-10T03:15:38.518Z,13.03
2016-08-10T03:16:23.622Z,13.08
2016-08-10T03:17:23.645Z,13.07
2016-08-10T03:18:23.667Z,13.12
2016-08-10T03:19:23.695Z,13.25
2016-08-10T03:20:23.718Z,13.15
2016-08-10T03:21:23.733Z,13.05
2016-08-10T03:22:23.765Z,13.01
2016-08-10T03:24:23.812Z,12.93
2016-08-10T03:25:23.843Z,12.87
2016-08-10T03:26:23.864Z,12.92
2016-08-10T03:27:23.888Z,12.87
2016-08-10T03:28:23.914Z,12.86
2016-08-10T03:29:23.929Z,12.9
2016-08-10T03:30:23.960Z,12.92
2016-08-10T03:31:23.979Z,12.92
2016-08-10T03:32:38.928Z,12.86
2016-08-10T03:33:24.037Z,12.83
2016-08-10T03:34:24.051Z,12.82
2016-08-10T03:35:24.080Z,12.83
2016-08-10T03:36:24.104Z,12.79
2016-08-10T03:37:24.127Z,12.82
2016-08-10T03:39:24.175Z,12.79
2016-08-10T03:40:24.197Z,12.89
2016-08-10T03:41:24.223Z,12.85
2016-08-10T03:42:24.303Z,12.85
2016-08-10T03:43:24.326Z,12.82
2016-08-10T03:44:24.354Z,12.75
2016-08-10T03:45:24.331Z,12.83
2016-08-10T03:46:24.345Z,12.7
2016-08-10T03:47:39.300Z,12.78
2016-08-10T03:48:24.397Z,12.78
2016-08-10T03:49:24.422Z,12.67
2016-08-10T03:50:24.447Z,12.83
2016-08-10T03:51:24.466Z,12.74
2016-08-10T03:52:24.491Z,12.75
2016-08-10T03:54:24.531Z,12.77
2016-08-10T03:55:24.562Z,12.74
2016-08-10T03:56:24.586Z,12.71
2016-08-10T03:57:24.606Z,12.77
2016-08-10T03:58:24.634Z,12.82
2016-08-10T03:59:39.587Z,12.95
2016-08-10T04:00:24.680Z,12.96
2016-08-10T04:02:24.744Z,13.03
2016-08-10T04:03:39.675Z,13.15
2016-08-10T04:04:24.785Z,13.1
2016-08-10T04:05:24.801Z,13.1
2016-08-10T04:06:24.825Z,13.03
2016-08-10T04:07:24.851Z,13.05
2016-08-10T04:09:24.902Z,13.11
2016-08-10T04:10:24.922Z,13.22
2016-08-10T04:11:24.951Z,13.2
2016-08-10T04:12:24.975Z,13.23
2016-08-10T04:13:24.991Z,13.22
2016-08-10T04:14:25.021Z,13.3
2016-08-10T04:15:25.048Z,13.32
2016-08-10T04:17:25.086Z,13.46
2016-08-10T04:18:25.122Z,13.39
2016-08-10T04:19:40.064Z,13.51
2016-08-10T04:20:25.165Z,13.51
2016-08-10T04:21:25.190Z,13.55
2016-08-10T04:22:25.220Z,13.55
2016-08-10T04:24:25.271Z,13.55
2016-08-10T04:25:25.285Z,13.54
2016-08-10T04:26:25.317Z,13.48
2016-08-10T04:27:25.329Z,13.52
2016-08-10T04:28:25.362Z,13.64
2016-08-10T04:29:25.392Z,13.63
2016-08-10T04:30:25.405Z,13.71
2016-08-10T04:31:25.435Z,13.77
2016-08-10T04:32:25.459Z,13.82
2016-08-10T04:33:25.485Z,13.89
2016-08-10T04:35:40.458Z,13.77
2016-08-10T04:36:25.558Z,13.88
2016-08-10T04:37:25.579Z,13.89
2016-08-10T04:39:25.635Z,13.84
2016-08-10T04:40:25.664Z,13.92
2016-08-10T04:42:25.699Z,13.88
2016-08-10T04:43:25.727Z,13.95
2016-08-10T04:44:25.799Z,13.92
2016-08-10T04:45:25.818Z,13.87
2016-08-10T04:46:25.794Z,13.97
2016-08-10T04:47:25.831Z,14
2016-08-10T04:48:25.844Z,14.1
2016-08-10T04:49:25.883Z,14.18
2016-08-10T04:50:40.823Z,14.28
2016-08-10T04:51:25.923Z,14.47
2016-08-10T04:52:25.948Z,14.54
2016-08-10T04:53:25.970Z,14.61
2016-08-10T04:54:25.997Z,14.6
2016-08-10T04:55:26.032Z,14.6
2016-08-10T04:56:26.047Z,14.61
2016-08-10T04:57:41.006Z,14.69
2016-08-10T04:58:26.088Z,14.68
2016-08-10T04:59:26.122Z,14.64
2016-08-10T05:00:26.147Z,14.72
2016-08-10T05:01:26.169Z,14.77
2016-08-10T05:02:26.195Z,14.8
2016-08-10T05:03:26.212Z,14.81
2016-08-10T05:04:26.246Z,14.91
2016-08-10T05:05:26.276Z,15.1
2016-08-10T05:06:41.215Z,15.78
2016-08-10T05:07:26.323Z,15.87
2016-08-10T05:08:41.263Z,16.24
2016-08-10T05:09:26.384Z,16.7
2016-08-10T05:10:42.016Z,17.56
2016-08-10T05:11:26.433Z,18.32
2016-08-10T05:12:26.447Z,18.62
2016-08-10T05:13:26.470Z,18.73
2016-08-10T05:14:26.494Z,18.36
2016-08-10T05:15:26.527Z,18.14
2016-08-10T05:16:26.556Z,17.82
2016-08-10T05:17:26.576Z,17.82
2016-08-10T05:18:26.605Z,18.65
2016-08-10T05:19:26.630Z,19.16
2016-08-10T05:20:26.662Z,19.18
2016-08-10T05:21:26.692Z,19.73
2016-08-10T05:22:41.639Z,20.97
2016-08-10T05:24:26.774Z,21.69
2016-08-10T05:26:26.824Z,21.44
2016-08-10T05:27:26.858Z,20.24
2016-08-10T05:28:26.897Z,20.2
2016-08-10T05:29:26.909Z,20.21
2016-08-10T05:30:26.947Z,20.92
2016-08-10T05:31:26.969Z,21.62
2016-08-10T05:32:27.282Z,22.03
2016-08-10T05:33:27.023Z,21.58
2016-08-10T05:34:27.749Z,21.52
2016-08-10T05:35:42.015Z,21.56
2016-08-10T05:36:27.111Z,22.15
2016-08-10T05:37:27.148Z,22.55
2016-08-10T05:38:42.100Z,23.02
2016-08-10T05:39:42.134Z,23.07
2016-08-10T05:40:42.157Z,23.5
2016-08-10T05:41:27.265Z,24.09
2016-08-10T05:42:43.094Z,24.5
2016-08-10T05:43:27.334Z,24.4
2016-08-10T05:44:27.416Z,23.43
2016-08-10T05:45:27.435Z,23.32
2016-08-10T05:46:27.422Z,23.83
2016-08-10T05:47:27.443Z,23.7
2016-08-10T05:48:27.485Z,23.53
2016-08-10T05:49:27.507Z,23.05
2016-08-10T05:50:27.543Z,22.4
2016-08-10T05:51:27.573Z,22.09
2016-08-10T05:52:27.607Z,21.75
2016-08-10T05:53:27.638Z,21.65
2016-08-10T05:54:42.591Z,21.38
2016-08-10T05:55:27.704Z,21.38
2016-08-10T05:56:27.747Z,21.46
2016-08-10T05:57:27.765Z,21.38
2016-08-10T05:58:27.787Z,21.31
2016-08-10T05:59:28.534Z,20.95
2016-08-10T06:00:27.846Z,20.7
2016-08-10T06:01:27.878Z,20.66
2016-08-10T06:02:28.607Z,20.42
2016-08-10T06:03:27.943Z,20.29
2016-08-10T06:04:27.966Z,20.01
2016-08-10T06:05:27.992Z,20.03
2016-08-10T06:06:28.037Z,20.23
2016-08-10T06:07:28.061Z,21.38
2016-08-10T06:08:28.088Z,22.05
2016-08-10T06:09:43.042Z,23.04
2016-08-10T06:10:43.071Z,23.22
2016-08-10T06:11:28.180Z,23.54
2016-08-10T06:12:28.218Z,24.24
2016-08-10T06:13:28.244Z,24.78
2016-08-10T06:14:28.275Z,25.15
2016-08-10T06:15:28.306Z,25.33
2016-08-10T06:16:28.331Z,25.25
2016-08-10T06:19:29.131Z,26.25
2016-08-10T06:20:28.473Z,26.25
2016-08-10T06:21:28.493Z,26.39
2016-08-10T06:22:43.460Z,26.73
2016-08-10T06:23:43.496Z,27.03
2016-08-10T06:24:28.599Z,26.94
2016-08-10T06:25:43.556Z,26.58
2016-08-10T06:26:28.674Z,26.72
2016-08-10T06:27:43.627Z,27.12
2016-08-10T06:28:28.736Z,27.19
2016-08-10T06:29:28.767Z,27.4
2016-08-10T06:30:28.816Z,27.18
2016-08-10T06:31:28.836Z,27.22
2016-08-10T06:32:28.881Z,27.29
2016-08-10T06:33:28.923Z,27.03
2016-08-10T06:34:28.939Z,26.05
2016-08-10T06:35:28.979Z,26.66
2016-08-10T06:36:29.012Z,26.47
2016-08-10T06:39:29.118Z,27.13
2016-08-10T06:40:29.155Z,27.04
2016-08-10T06:41:29.191Z,26.55
2016-08-10T06:42:29.214Z,25.65
2016-08-10T06:43:29.275Z,25.3
2016-08-10T06:44:29.289Z,24.13
2016-08-10T06:45:29.324Z,23.88
2016-08-10T06:46:29.357Z,23.65
2016-08-10T06:47:29.440Z,23.22
2016-08-10T06:48:29.422Z,22.97
2016-08-10T06:49:29.469Z,23.05
2016-08-10T06:50:29.501Z,23.25
2016-08-10T06:51:29.526Z,23.16
2016-08-10T06:52:29.563Z,23.13
2016-08-10T06:53:29.592Z,23.02
2016-08-10T06:54:30.337Z,23.12
2016-08-10T06:55:29.666Z,23.12
2016-08-10T06:56:29.696Z,23.19
2016-08-10T06:57:44.645Z,23.15
2016-08-10T06:58:29.769Z,23.15
2016-08-10T06:59:29.794Z,23.16
2016-08-10T07:00:29.820Z,23
2016-08-10T07:01:29.855Z,23.04
2016-08-10T07:02:29.888Z,23.35
2016-08-10T07:03:29.915Z,23.51
2016-08-10T07:04:29.944Z,23.65
2016-08-10T07:05:29.984Z,24.18
2016-08-10T07:06:30.009Z,24.39
2016-08-10T07:07:30.037Z,24.61
2016-08-10T07:08:30.084Z,24.87
2016-08-10T07:09:30.112Z,24.9
2016-08-10T07:10:30.144Z,25.39
2016-08-10T07:11:30.174Z,24.93
2016-08-10T07:12:30.198Z,24.64
2016-08-10T07:13:45.163Z,24.13
2016-08-10T07:14:30.967Z,23.84
2016-08-10T07:15:30.306Z,23.53
2016-08-10T07:16:30.339Z,23.4
2016-08-10T07:17:30.365Z,22.82
2016-08-10T07:18:30.402Z,22.36
2016-08-10T07:19:30.439Z,22.22
2016-08-10T07:20:30.469Z,22.15
2016-08-10T07:21:30.502Z,22.43
2016-08-10T07:22:30.531Z,22.27
2016-08-10T07:23:30.569Z,22.6
2016-08-10T07:24:31.416Z,22.91
2016-08-10T07:25:45.556Z,22.88
2016-08-10T07:27:30.693Z,22.88
2016-08-10T07:28:45.651Z,22.8
2016-08-10T07:29:45.689Z,22.94
2016-08-10T07:30:30.789Z,22.75
2016-08-10T07:31:30.827Z,22.9
2016-08-10T07:32:30.857Z,22.98
2016-08-10T07:33:30.891Z,22.91
2016-08-10T07:34:30.920Z,23.01
2016-08-10T07:35:30.951Z,23
2016-08-10T07:36:30.986Z,23.55
2016-08-10T07:37:31.012Z,23.7
2016-08-10T07:38:31.048Z,23.61
2016-08-10T07:39:31.904Z,23.88
2016-08-10T07:40:31.118Z,24.35
2016-08-10T07:41:31.150Z,24.39
2016-08-10T07:42:31.180Z,24.55
2016-08-10T07:43:31.219Z,24.2
2016-08-10T07:44:31.245Z,24.27
2016-08-10T07:45:46.203Z,23.58
2016-08-10T07:46:46.233Z,23.1
2016-08-10T07:47:46.265Z,22.7
2016-08-10T07:48:31.422Z,22.25
2016-08-10T07:49:31.413Z,21.82
2016-08-10T07:50:31.492Z,21.42
2016-08-10T07:51:31.487Z,21.52
2016-08-10T07:52:31.511Z,21.62
2016-08-10T07:53:31.536Z,21.8
2016-08-10T07:54:31.579Z,21.96
2016-08-10T07:55:31.607Z,22.02
2016-08-10T07:56:31.647Z,22.33
2016-08-10T07:57:31.676Z,22.72
2016-08-10T07:58:31.704Z,23.01
2016-08-10T07:59:31.735Z,23.51
2016-08-10T08:00:46.687Z,23.72
2016-08-10T08:01:31.798Z,24.35
2016-08-10T08:02:31.829Z,24.8
2016-08-10T08:03:31.910Z,25.15
2016-08-10T08:04:31.888Z,25.28
2016-08-10T08:05:31.919Z,25.6
2016-08-10T08:06:31.953Z,25.55
2016-08-10T08:07:31.987Z,25.57
2016-08-10T08:08:32.041Z,25.45
2016-08-10T08:09:32.886Z,25.38
2016-08-10T08:10:32.092Z,25.23
2016-08-10T08:11:32.173Z,25.09
2016-08-10T08:12:32.158Z,24.76
2016-08-10T08:13:32.188Z,24.1
2016-08-10T08:14:32.224Z,23.8
2016-08-10T08:15:32.263Z,23.78
2016-08-10T08:16:32.289Z,23.93
2016-08-10T08:17:47.251Z,23.33
2016-08-10T08:18:32.356Z,23.22
2016-08-10T08:19:32.388Z,23.19
2016-08-10T08:20:32.424Z,23.54
2016-08-10T08:21:32.450Z,23.95
2016-08-10T08:22:32.494Z,24.2
2016-08-10T08:23:32.519Z,24.68
2016-08-10T08:24:33.379Z,23.8
2016-08-10T08:25:32.586Z,23.68
2016-08-10T08:26:32.615Z,23.97
2016-08-10T08:27:32.649Z,23.09
2016-08-10T08:28:32.679Z,23.2
2016-08-10T08:29:32.721Z,23.47
2016-08-10T08:30:32.748Z,24.22
2016-08-10T08:31:32.785Z,24.43
2016-08-10T08:32:47.748Z,24.6
2016-08-10T08:33:32.853Z,23.6
2016-08-10T08:34:32.887Z,23.57
2016-08-10T08:35:32.917Z,22.75
2016-08-10T08:36:32.948Z,22.14
2016-08-10T08:37:32.979Z,21.84
2016-08-10T08:38:33.019Z,21.9
2016-08-10T08:39:33.879Z,21.96
2016-08-10T08:40:33.083Z,21.98
2016-08-10T08:41:33.120Z,22.2
2016-08-10T08:42:33.144Z,22.54
2016-08-10T08:43:33.176Z,22.31
2016-08-10T08:44:33.205Z,21.68
2016-08-10T08:45:33.942Z,22.05
2016-08-10T08:46:33.266Z,22.52
2016-08-10T08:47:33.303Z,22.76
2016-08-10T08:48:48.264Z,23.7
2016-08-10T08:49:33.367Z,23.76
2016-08-10T08:50:33.404Z,23.72
2016-08-10T08:51:33.432Z,23.33
2016-08-10T08:52:33.508Z,23.09
2016-08-10T08:53:33.492Z,22.98
2016-08-10T08:55:33.559Z,23.93
2016-08-10T08:56:33.593Z,24.4
2016-08-10T08:57:33.616Z,25.03
2016-08-10T08:58:33.653Z,25.72
2016-08-10T08:59:33.682Z,25.69
2016-08-10T09:00:33.726Z,25.38
2016-08-10T09:01:33.753Z,25.06
2016-08-10T09:03:48.783Z,24.76
2016-08-10T09:04:48.770Z,24.78
2016-08-10T09:05:33.879Z,24.55
2016-08-10T09:06:33.907Z,23.5
2016-08-10T09:07:33.946Z,23.76
2016-08-10T09:08:33.969Z,23.97
2016-08-10T09:09:34.836Z,24.02
2016-08-10T09:10:34.036Z,22.92
2016-08-10T09:11:34.074Z,22.97
2016-08-10T09:12:34.100Z,22.95
2016-08-10T09:13:34.135Z,22.73
2016-08-10T09:14:34.162Z,22.86
2016-08-10T09:15:34.192Z,23
2016-08-10T09:16:34.281Z,23.01
2016-08-10T09:17:34.261Z,22.9
2016-08-10T09:18:34.291Z,22.61
2016-08-10T09:19:34.319Z,22.6
2016-08-10T09:20:49.282Z,22.95
2016-08-10T09:21:34.388Z,22.94
2016-08-10T09:22:34.415Z,22.8
2016-08-10T09:23:34.442Z,22.79
2016-08-10T09:25:34.506Z,22.77
2016-08-10T09:26:34.538Z,23.04
2016-08-10T09:27:34.579Z,23.39
2016-08-10T09:28:35.307Z,23.68
2016-08-10T09:29:34.636Z,23.88
2016-08-10T09:30:34.667Z,24.6
2016-08-10T09:34:49.718Z,23.95
2016-08-10T09:35:49.750Z,23.9
2016-08-10T09:36:34.853Z,23.85
2016-08-10T09:37:34.890Z,23.01
2016-08-10T09:38:34.919Z,22.7
2016-08-10T09:40:34.991Z,22.98
2016-08-10T09:41:35.006Z,23.02
2016-08-10T09:42:35.038Z,22.91
2016-08-10T09:43:35.068Z,22.73
2016-08-10T09:44:35.106Z,22.82
2016-08-10T09:45:35.135Z,22.92
2016-08-10T09:46:35.162Z,22.85
2016-08-10T09:47:35.192Z,22.82
2016-08-10T09:48:35.226Z,22.88
2016-08-10T09:49:35.261Z,22.35
2016-08-10T09:50:50.211Z,21.9
2016-08-10T09:51:35.323Z,21.84
2016-08-10T09:52:35.365Z,21.35
2016-08-10T09:53:35.382Z,20.73
2016-08-10T09:54:35.415Z,20.79
2016-08-10T09:55:35.444Z,20.06
2016-08-10T09:56:35.484Z,19.99
2016-08-10T09:57:35.502Z,20.26
2016-08-10T09:58:35.532Z,20.43
2016-08-10T09:59:35.967Z,20.29
2016-08-10T10:00:35.587Z,20.02
2016-08-10T10:01:35.862Z,20.26
2016-08-10T10:02:35.648Z,20.7
2016-08-10T10:03:35.680Z,20.85
2016-08-10T10:04:35.709Z,21.09
2016-08-10T10:05:35.740Z,21.4
2016-08-10T10:06:35.773Z,22.21
2016-08-10T10:07:50.719Z,22.07
2016-08-10T10:08:35.880Z,22.2
2016-08-10T10:09:35.859Z,21.8
2016-08-10T10:10:35.887Z,22
2016-08-10T10:11:36.094Z,22.09
2016-08-10T10:12:35.944Z,21.92
2016-08-10T10:13:50.908Z,22.64
2016-08-10T10:14:36.005Z,22.82
2016-08-10T10:15:36.031Z,22.77
2016-08-10T10:16:36.062Z,22.85
2016-08-10T10:17:36.087Z,22.3
2016-08-10T10:18:36.124Z,22.21
2016-08-10T10:19:36.157Z,22.25
2016-08-10T10:20:36.184Z,22.42
2016-08-10T10:21:36.209Z,22.6
2016-08-10T10:22:36.247Z,22.65
2016-08-10T10:24:36.356Z,22.68
2016-08-10T10:25:36.335Z,23
2016-08-10T10:26:36.366Z,23.33
2016-08-10T10:28:36.418Z,23.33
2016-08-10T10:29:36.453Z,23.72
2016-08-10T10:30:36.481Z,23.84
2016-08-10T10:31:36.512Z,23.95
2016-08-10T10:32:36.542Z,24.05
2016-08-10T10:33:36.571Z,23.93
2016-08-10T10:34:36.600Z,24.08
2016-08-10T10:35:36.643Z,24.21
2016-08-10T10:36:36.666Z,24.08
2016-08-10T10:37:36.692Z,24.02
2016-08-10T10:38:36.881Z,23.98
2016-08-10T10:39:51.675Z,23.61
2016-08-10T10:40:51.723Z,22.97
2016-08-10T10:41:36.820Z,22.94
2016-08-10T10:42:37.542Z,22.92
2016-08-10T10:43:36.876Z,22.57
2016-08-10T10:44:36.909Z,22.27
2016-08-10T10:45:36.941Z,22.14
2016-08-10T10:46:36.970Z,22.12
2016-08-10T10:47:36.998Z,22.02
2016-08-10T10:48:37.029Z,21.82
2016-08-10T10:49:37.055Z,21.56
2016-08-10T10:50:52.015Z,21.29
2016-08-10T10:51:37.111Z,21.14
2016-08-10T10:52:37.153Z,21.03
2016-08-10T10:53:37.171Z,20.82
2016-08-10T10:54:37.209Z,20.7
2016-08-10T10:55:52.161Z,20.64
2016-08-10T10:57:37.293Z,20.5
2016-08-10T10:58:37.345Z,20.38
2016-08-10T10:59:37.358Z,20.52
2016-08-10T11:00:37.385Z,20.7
2016-08-10T11:01:37.418Z,20.87
2016-08-10T11:02:37.498Z,20.92
2016-08-10T11:03:37.467Z,21.25
2016-08-10T11:04:37.498Z,21.34
2016-08-10T11:05:37.529Z,21.56
2016-08-10T11:06:37.552Z,21.71
2016-08-10T11:07:37.591Z,21.94
2016-08-10T11:08:52.538Z,21.38
2016-08-10T11:09:37.645Z,21.31
2016-08-10T11:10:52.594Z,21.4
2016-08-10T11:11:37.702Z,21.38
2016-08-10T11:12:37.725Z,21.4
2016-08-10T11:13:37.762Z,21.4
2016-08-10T11:14:37.792Z,21.38
2016-08-10T11:15:37.817Z,21.29
2016-08-10T11:16:38.549Z,21.24
2016-08-10T11:17:37.874Z,21.13
2016-08-10T11:19:37.941Z,21.07
2016-08-10T11:20:37.960Z,21.19
2016-08-10T11:21:37.988Z,21.32
2016-08-10T11:22:38.019Z,21.5
2016-08-10T11:23:38.059Z,21.4
2016-08-10T11:24:38.072Z,21.1
2016-08-10T11:25:38.105Z,21.17
2016-08-10T11:26:38.152Z,21.13
2016-08-10T11:27:38.159Z,21.16
2016-08-10T11:28:38.534Z,21.34
2016-08-10T11:29:38.220Z,21.43
2016-08-10T11:30:38.249Z,21.13
2016-08-10T11:31:38.272Z,21.19
2016-08-10T11:32:38.306Z,20.94
2016-08-10T11:33:38.323Z,20.95
2016-08-10T11:34:38.356Z,21.07
2016-08-10T11:35:38.384Z,21.25
2016-08-10T11:36:38.415Z,21.42
2016-08-10T11:37:38.445Z,21.27
2016-08-10T11:38:38.485Z,21.13
2016-08-10T11:39:38.502Z,21.03
2016-08-10T11:40:38.534Z,21.14
2016-08-10T11:41:38.565Z,21.25
2016-08-10T11:42:53.514Z,21.47
2016-08-10T11:43:38.617Z,21.56
2016-08-10T11:44:38.640Z,21.43
2016-08-10T11:45:38.673Z,21.44
2016-08-10T11:46:38.704Z,21.22
2016-08-10T11:47:38.734Z,21.24
2016-08-10T11:48:38.766Z,21.42
2016-08-10T11:49:38.783Z,21.56
2016-08-10T11:50:38.812Z,21.82
2016-08-10T11:52:38.871Z,22.07
2016-08-10T11:53:38.902Z,22.33
2016-08-10T11:54:38.924Z,22.49
2016-08-10T11:55:40.350Z,21.94
2016-08-10T11:56:38.983Z,21.96
2016-08-10T11:57:39.015Z,22.33
2016-08-10T11:58:53.971Z,22.39
2016-08-10T11:59:39.082Z,22.64
2016-08-10T12:00:39.102Z,22.65
2016-08-10T12:01:39.149Z,22.7
2016-08-10T12:02:39.157Z,22.95
2016-08-10T12:03:39.288Z,22.88
2016-08-10T12:04:39.218Z,22.75
2016-08-10T12:05:39.246Z,22.8
2016-08-10T12:07:39.308Z,22.68
2016-08-10T12:08:39.334Z,22.49
2016-08-10T12:09:39.370Z,22.55
2016-08-10T12:10:54.318Z,22.51
2016-08-10T12:11:54.350Z,22.39
2016-08-10T12:12:39.444Z,22.4
2016-08-10T12:13:39.478Z,22.05
2016-08-10T12:14:54.431Z,22.22
2016-08-10T12:15:40.230Z,22.37
2016-08-10T12:16:39.572Z,22.42
2016-08-10T12:17:39.594Z,22.39
2016-08-10T12:18:39.631Z,22.22
2016-08-10T12:19:39.697Z,22.3
2016-08-10T12:20:39.679Z,22.46
2016-08-10T12:21:39.713Z,22.22
2016-08-10T12:22:39.739Z,22.36
2016-08-10T12:23:39.769Z,22.27
2016-08-10T12:24:39.795Z,22.33
2016-08-10T12:25:39.831Z,21.62
2016-08-10T12:26:39.859Z,21.62
2016-08-10T12:27:39.889Z,21.47
2016-08-10T12:28:39.914Z,21.12
2016-08-10T12:29:40.099Z,21.1
2016-08-10T12:30:54.893Z,20.88
2016-08-10T12:31:39.999Z,20.88
2016-08-10T12:32:40.030Z,20.67
2016-08-10T12:33:40.057Z,20.54
2016-08-10T12:34:40.085Z,20.64
2016-08-10T12:35:40.107Z,20.73
2016-08-10T12:36:40.150Z,20.77
2016-08-10T12:37:40.172Z,20.72
2016-08-10T12:38:40.204Z,20.91
2016-08-10T12:39:40.228Z,20.58
2016-08-10T12:40:40.254Z,20.5
2016-08-10T12:41:40.283Z,20.39
2016-08-10T12:42:40.318Z,20.61
2016-08-10T12:43:55.268Z,20.8
2016-08-10T12:44:40.365Z,20.89
2016-08-10T12:45:55.322Z,20.84
2016-08-10T12:46:55.345Z,20.82
2016-08-10T12:47:40.452Z,20.92
2016-08-10T12:48:40.481Z,21.21
2016-08-10T12:49:40.512Z,21.49
2016-08-10T12:50:40.539Z,21.59
2016-08-10T12:51:40.565Z,21.8
2016-08-10T12:52:40.589Z,21.86
2016-08-10T12:53:40.622Z,21.67
2016-08-10T12:54:40.654Z,21.62
2016-08-10T12:55:40.680Z,21.77
2016-08-10T12:56:40.712Z,21.79
2016-08-10T12:57:55.661Z,21.79
2016-08-10T12:58:55.690Z,21.86
2016-08-10T12:59:40.789Z,21.98
2016-08-10T13:01:40.848Z,21.99
2016-08-10T13:02:40.877Z,21.86
2016-08-10T13:03:40.899Z,22.02
2016-08-10T13:04:40.942Z,21.84
2016-08-10T13:05:40.959Z,21.99
2016-08-10T13:06:40.994Z,21.9
2016-08-10T13:07:41.013Z,21.74
2016-08-10T13:08:41.048Z,21.53
2016-08-10T13:09:41.080Z,21.67
2016-08-10T13:10:41.104Z,21.61
2016-08-10T13:11:41.132Z,21.69
2016-08-10T13:12:41.160Z,21.67
2016-08-10T13:13:41.891Z,21.43
2016-08-10T13:14:56.146Z,21.52
2016-08-10T13:15:41.254Z,21.47
2016-08-10T13:16:41.281Z,21.49
2016-08-10T13:17:56.226Z,21.47
2016-08-10T13:18:41.342Z,21.46
2016-08-10T13:19:41.360Z,21.35
2016-08-10T13:20:41.389Z,21.34
2016-08-10T13:21:41.422Z,21.35
2016-08-10T13:22:41.447Z,21.31
2016-08-10T13:23:41.478Z,21.42
2016-08-10T13:24:42.206Z,21.38
2016-08-10T13:25:41.530Z,21.24
2016-08-10T13:26:41.572Z,21.22
2016-08-10T13:27:41.587Z,21.07
2016-08-10T13:28:41.616Z,21.17
2016-08-10T13:29:41.648Z,21.12
2016-08-10T13:30:41.671Z,20.84
2016-08-10T13:31:41.698Z,20.94
2016-08-10T13:32:41.736Z,21.07
2016-08-10T13:33:56.679Z,20.95
2016-08-10T13:34:41.793Z,20.98
2016-08-10T13:35:56.734Z,20.95
2016-08-10T13:36:41.842Z,20.64
2016-08-10T13:37:41.867Z,20.57