createdAt,value
2022-10-11T00:00:45.790Z,10.09
2022-10-11T00:01:45.724Z,10.07
2022-10-11T00:02:45.663Z,10.05
2022-10-11T00:03:45.561Z,10.05
2022-10-11T00:04:45.508Z,10.05
2022-10-11T00:05:45.434Z,10.02
2022-10-11T00:06:45.391Z,9.99
2022-10-11T00:07:45.301Z,9.97
2022-10-11T00:08:45.252Z,9.93
2022-10-11T00:09:45.183Z,9.91
2022-10-11T00:10:45.123Z,9.90
2022-10-11T00:11:45.050Z,9.86
2022-10-11T00:12:45.009Z,9.83
2022-10-11T00:13:44.933Z,9.81
2022-10-11T00:14:44.871Z,9.78
2022-10-11T00:15:44.830Z,9.75
2022-10-11T00:16:44.742Z,9.75
2022-10-11T00:17:44.674Z,9.72
2022-10-11T00:18:44.619Z,9.71
2022-10-11T00:19:44.563Z,9.71
2022-10-11T00:20:44.511Z,9.71
2022-10-11T00:21:44.423Z,9.69
2022-10-11T00:22:44.383Z,9.68
2022-10-11T00:23:44.298Z,9.68
2022-10-11T00:24:44.218Z,9.65
2022-10-11T00:25:44.195Z,9.65
2022-10-11T00:26:47.144Z,9.64
2022-10-11T00:27:44.038Z,9.58
2022-10-11T00:28:44.053Z,9.57
2022-10-11T00:29:43.945Z,9.56
2022-10-11T00:30:43.850Z,9.53
2022-10-11T00:31:43.818Z,9.50
2022-10-11T00:32:43.737Z,9.47
2022-10-11T00:33:43.661Z,9.42
2022-10-11T00:34:43.615Z,9.39
2022-10-11T00:35:43.528Z,9.39
2022-10-11T00:36:43.505Z,9.38
2022-10-11T00:37:43.401Z,9.35
2022-10-11T00:38:43.336Z,9.33
2022-10-11T00:39:43.286Z,9.31
2022-10-11T00:40:44.204Z,9.31
2022-10-11T00:41:43.152Z,9.29
2022-10-11T00:42:43.108Z,9.28
2022-10-11T00:43:43.010Z,9.29
2022-10-11T00:44:45.279Z,9.28
2022-10-11T00:45:42.874Z,9.28
2022-10-11T00:46:42.821Z,9.26
2022-10-11T00:47:43.696Z,9.24
2022-10-11T00:48:42.692Z,9.21
2022-10-11T00:49:42.628Z,9.20
2022-10-11T00:50:42.606Z,9.17
2022-10-11T00:51:42.541Z,9.14
2022-10-11T00:52:42.443Z,9.11
2022-10-11T00:53:42.376Z,9.10
2022-10-11T00:54:42.355Z,9.13
2022-10-11T00:55:42.262Z,9.15
2022-10-11T00:56:42.191Z,9.14
2022-10-11T00:57:42.168Z,9.13
2022-10-11T00:58:42.054Z,9.14
2022-10-11T00:59:41.978Z,9.13
2022-10-11T01:00:41.938Z,9.11
2022-10-11T01:01:41.940Z,9.10
2022-10-11T01:02:43.033Z,9.13
2022-10-11T01:03:41.749Z,9.05
2022-10-11T01:04:41.655Z,9.08
2022-10-11T01:05:41.606Z,9.08
2022-10-11T01:06:41.557Z,9.08
2022-10-11T01:07:41.466Z,9.05
2022-10-11T01:08:41.424Z,9.04
2022-10-11T01:09:41.348Z,9.05
2022-10-11T01:10:41.285Z,9.04
2022-10-11T01:11:41.220Z,9.04
2022-10-11T01:12:41.171Z,9.04
2022-10-11T01:13:41.100Z,9.05
2022-10-11T01:14:41.033Z,9.05
2022-10-11T01:15:40.948Z,9.08
2022-10-11T01:16:40.899Z,9.10
2022-10-11T01:17:40.842Z,9.04
2022-10-11T01:18:40.756Z,9.04
2022-10-11T01:19:40.709Z,9.05
2022-10-11T01:20:40.643Z,9.01
2022-10-11T01:21:40.560Z,8.99
2022-10-11T01:22:40.518Z,9.02
2022-10-11T01:23:40.458Z,8.99
2022-10-11T01:24:40.389Z,8.98
2022-10-11T01:25:40.323Z,8.98
2022-10-11T01:26:40.329Z,8.95
2022-10-11T01:27:40.192Z,8.96
2022-10-11T01:28:40.413Z,8.95
2022-10-11T01:29:40.056Z,8.94
2022-10-11T01:30:39.996Z,8.92
2022-10-11T01:31:39.935Z,8.89
2022-10-11T01:32:39.889Z,8.89
2022-10-11T01:33:39.819Z,8.86
2022-10-11T01:34:39.730Z,8.86
2022-10-11T01:35:39.688Z,8.86
2022-10-11T01:36:39.614Z,8.86
2022-10-11T01:37:39.559Z,8.84
2022-10-11T01:38:39.503Z,8.83
2022-10-11T01:39:39.422Z,8.80
2022-10-11T01:40:39.362Z,8.77
2022-10-11T01:41:39.283Z,8.73
2022-10-11T01:42:39.229Z,8.71
2022-10-11T01:43:39.166Z,8.71
2022-10-11T01:44:41.516Z,8.73
2022-10-11T01:45:39.047Z,8.74
2022-10-11T01:46:38.978Z,8.76
2022-10-11T01:47:38.945Z,8.73
2022-10-11T01:48:38.849Z,8.70
2022-10-11T01:49:38.770Z,8.66
2022-10-11T01:50:38.724Z,8.66
2022-10-11T01:51:38.653Z,8.66
2022-10-11T01:52:38.593Z,8.66
2022-10-11T01:53:38.535Z,8.68
2022-10-11T01:55:07.551Z,8.65
2022-10-11T01:55:38.394Z,8.63
2022-10-11T01:56:38.367Z,8.61
2022-10-11T01:57:38.274Z,8.58
2022-10-11T01:58:38.194Z,8.55
2022-10-11T01:59:38.145Z,8.53
2022-10-11T02:00:38.081Z,8.55
2022-10-11T02:01:38.039Z,8.56
2022-10-11T02:02:38.765Z,8.56
2022-10-11T02:03:37.889Z,8.58
2022-10-11T02:04:37.840Z,8.56
2022-10-11T02:05:37.758Z,8.56
2022-10-11T02:06:37.690Z,8.56
2022-10-11T02:07:37.631Z,8.48
2022-10-11T02:08:39.117Z,8.47
2022-10-11T02:09:37.503Z,8.47
2022-10-11T02:10:37.435Z,8.47
2022-10-11T02:11:37.360Z,8.47
2022-10-11T02:12:37.312Z,8.45
2022-10-11T02:13:37.243Z,8.44
2022-10-11T02:14:37.171Z,8.44
2022-10-11T02:15:37.103Z,8.43
2022-10-11T02:16:37.040Z,8.43
2022-10-11T02:17:37.011Z,8.40
2022-10-11T02:18:36.919Z,8.43
2022-10-11T02:19:36.882Z,8.43
2022-10-11T02:20:36.799Z,8.41
2022-10-11T02:21:36.736Z,8.40
2022-10-11T02:22:36.655Z,8.38
2022-10-11T02:23:36.586Z,8.36
2022-10-11T02:24:36.542Z,8.30
2022-10-11T02:25:36.469Z,8.30
2022-10-11T02:26:36.415Z,8.29
2022-10-11T02:27:36.343Z,8.28
2022-10-11T02:28:36.352Z,8.26
2022-10-11T02:29:36.232Z,8.25
2022-10-11T02:30:36.157Z,8.23
2022-10-11T02:31:36.072Z,8.22
2022-10-11T02:32:37.139Z,8.22
2022-10-11T02:33:35.951Z,8.22
2022-10-11T02:34:35.897Z,8.20
2022-10-11T02:35:35.836Z,8.19
2022-10-11T02:36:35.758Z,8.19
2022-10-11T02:37:35.690Z,8.18
2022-10-11T02:38:35.660Z,8.18
2022-10-11T02:39:35.579Z,8.15
2022-10-11T02:40:35.524Z,8.11
2022-10-11T02:41:35.450Z,8.10
2022-10-11T02:42:35.367Z,8.08
2022-10-11T02:43:35.321Z,8.10
2022-10-11T02:44:35.262Z,8.05
2022-10-11T02:45:35.186Z,8.05
2022-10-11T02:46:35.112Z,8.05
2022-10-11T02:47:35.048Z,8.05
2022-10-11T02:48:34.989Z,8.04
2022-10-11T02:49:34.939Z,8.01
2022-10-11T02:50:36.092Z,8.02
2022-10-11T02:51:34.788Z,8.02
2022-10-11T02:52:34.732Z,8.01
2022-10-11T02:53:34.661Z,8.02
2022-10-11T02:54:34.600Z,8.01
2022-10-11T02:55:34.537Z,7.98
2022-10-11T02:56:35.247Z,7.97
2022-10-11T02:57:34.418Z,7.93
2022-10-11T02:58:34.363Z,7.93
2022-10-11T02:59:34.275Z,7.92
2022-10-11T03:00:34.222Z,7.90
2022-10-11T03:01:34.246Z,7.86
2022-10-11T03:02:34.102Z,7.82
2022-10-11T03:03:34.069Z,7.79
2022-10-11T03:04:33.977Z,7.74
2022-10-11T03:05:33.896Z,7.69
2022-10-11T03:06:33.824Z,7.68
2022-10-11T03:07:33.789Z,7.63
2022-10-11T03:08:34.507Z,7.60
2022-10-11T03:09:33.662Z,7.53
2022-10-11T03:10:33.575Z,7.52
2022-10-11T03:11:33.502Z,7.49
2022-10-11T03:12:33.456Z,7.46
2022-10-11T03:13:33.389Z,7.43
2022-10-11T03:14:34.137Z,7.43
2022-10-11T03:15:33.270Z,7.42
2022-10-11T03:16:33.181Z,7.42
2022-10-11T03:17:37.317Z,7.40
2022-10-11T03:18:33.099Z,7.40
2022-10-11T03:19:34.496Z,7.40
2022-10-11T03:20:32.973Z,7.37
2022-10-11T03:21:32.878Z,7.37
2022-10-11T03:22:32.811Z,7.35
2022-10-11T03:23:32.746Z,7.37
2022-10-11T03:24:32.672Z,7.35
2022-10-11T03:25:32.621Z,7.32
2022-10-11T03:26:33.325Z,7.31
2022-10-11T03:27:32.489Z,7.31
2022-10-11T03:28:32.515Z,7.37
2022-10-11T03:29:32.353Z,7.40
2022-10-11T03:30:32.295Z,7.45
2022-10-11T03:31:32.232Z,7.43
2022-10-11T03:32:33.717Z,7.43
2022-10-11T03:33:32.093Z,7.42
2022-10-11T03:34:32.031Z,7.42
2022-10-11T03:35:31.965Z,7.43
2022-10-11T03:36:31.902Z,7.42
2022-10-11T03:37:31.845Z,7.40
2022-10-11T03:38:33.698Z,7.39
2022-10-11T03:39:31.717Z,7.35
2022-10-11T03:40:31.640Z,7.34
2022-10-11T03:41:31.588Z,7.35
2022-10-11T03:42:31.517Z,7.35
2022-10-11T03:43:31.465Z,7.34
2022-10-11T03:44:32.173Z,7.34
2022-10-11T03:45:31.340Z,7.35
2022-10-11T03:46:31.255Z,7.34
2022-10-11T03:47:31.207Z,7.34
2022-10-11T03:48:31.138Z,7.34
2022-10-11T03:49:31.074Z,7.32
2022-10-11T03:50:31.837Z,7.32
2022-10-11T03:51:30.944Z,7.34
2022-10-11T03:52:30.885Z,7.31
2022-10-11T03:53:30.822Z,7.31
2022-10-11T03:54:30.760Z,7.30
2022-10-11T03:55:30.702Z,7.28
2022-10-11T03:56:30.624Z,7.28
2022-10-11T03:57:30.567Z,7.27
2022-10-11T03:58:30.486Z,7.25
2022-10-11T03:59:30.454Z,7.24
2022-10-11T04:00:30.371Z,7.25
2022-10-11T04:01:30.419Z,7.23
2022-10-11T04:02:30.251Z,7.23
2022-10-11T04:03:30.182Z,7.21
2022-10-11T04:04:30.117Z,7.20
2022-10-11T04:05:30.029Z,7.16
2022-10-11T04:06:29.979Z,7.15
2022-10-11T04:07:29.916Z,7.13
2022-10-11T04:08:29.999Z,7.15
2022-10-11T04:09:29.796Z,7.13
2022-10-11T04:10:29.753Z,7.12
2022-10-11T04:11:29.655Z,7.12
2022-10-11T04:12:29.594Z,7.09
2022-10-11T04:13:29.517Z,7.07
2022-10-11T04:14:29.479Z,7.03
2022-10-11T04:15:29.401Z,7.05
2022-10-11T04:16:29.343Z,7.02
2022-10-11T04:17:29.259Z,7.02
2022-10-11T04:18:29.228Z,6.99
2022-10-11T04:19:29.129Z,6.95
2022-10-11T04:20:29.104Z,6.92
2022-10-11T04:21:29.023Z,6.89
2022-10-11T04:22:28.939Z,6.87
2022-10-11T04:23:28.874Z,6.84
2022-10-11T04:24:28.829Z,6.79
2022-10-11T04:25:28.762Z,6.76
2022-10-11T04:26:28.707Z,6.71
2022-10-11T04:27:28.619Z,6.71
2022-10-11T04:28:28.597Z,6.67
2022-10-11T04:29:32.375Z,6.64
2022-10-11T04:30:28.440Z,6.62
2022-10-11T04:31:28.360Z,6.59
2022-10-11T04:32:28.338Z,6.56
2022-10-11T04:33:28.226Z,6.56
2022-10-11T04:34:28.162Z,6.58
2022-10-11T04:35:28.115Z,6.56
2022-10-11T04:36:28.038Z,6.56
2022-10-11T04:37:27.988Z,6.56
2022-10-11T04:38:31.043Z,6.59
2022-10-11T04:39:27.844Z,6.59
2022-10-11T04:40:27.797Z,6.59
2022-10-11T04:41:27.731Z,6.64
2022-10-11T04:42:27.675Z,6.64
2022-10-11T04:43:27.619Z,6.67
2022-10-11T04:44:27.554Z,6.73
2022-10-11T04:45:27.479Z,6.74
2022-10-11T04:46:27.410Z,6.77
2022-10-11T04:47:27.343Z,6.79
2022-10-11T04:48:27.311Z,6.84
2022-10-11T04:49:27.216Z,6.87
2022-10-11T04:50:27.151Z,6.91
2022-10-11T04:51:27.116Z,6.91
2022-10-11T04:52:27.029Z,6.95
2022-10-11T04:53:26.944Z,6.97
2022-10-11T04:54:26.891Z,7.02
2022-10-11T04:55:26.817Z,7.03
2022-10-11T04:56:26.785Z,7.07
2022-10-11T04:57:26.687Z,7.07
2022-10-11T04:58:26.625Z,7.12
2022-10-11T04:59:26.572Z,7.16
2022-10-11T05:00:26.490Z,7.16
2022-10-11T05:01:26.440Z,7.20
2022-10-11T05:02:26.451Z,7.23
2022-10-11T05:03:26.329Z,7.23
2022-10-11T05:04:26.259Z,7.25
2022-10-11T05:05:26.170Z,7.27
2022-10-11T05:06:26.107Z,7.31
2022-10-11T05:07:26.074Z,7.34
2022-10-11T05:08:27.552Z,7.34
2022-10-11T05:09:25.923Z,7.34
2022-10-11T05:10:25.854Z,7.39
2022-10-11T05:11:25.743Z,7.40
2022-10-11T05:12:25.729Z,7.43
2022-10-11T05:13:25.621Z,7.45
2022-10-11T05:14:27.098Z,7.46
2022-10-11T05:15:25.489Z,7.48
2022-10-11T05:16:25.428Z,7.48
2022-10-11T05:17:25.364Z,7.49
2022-10-11T05:18:25.285Z,7.49
2022-10-11T05:19:25.213Z,7.49
2022-10-11T05:20:25.174Z,7.48
2022-10-11T05:21:25.102Z,7.48
2022-10-11T05:22:25.032Z,7.48
2022-10-11T05:23:25.073Z,7.49
2022-10-11T05:24:24.909Z,7.50
2022-10-11T05:25:24.840Z,7.53
2022-10-11T05:26:25.581Z,7.53
2022-10-11T05:27:24.707Z,7.55
2022-10-11T05:28:24.728Z,7.57
2022-10-11T05:29:24.586Z,7.57
2022-10-11T05:30:24.512Z,7.60
2022-10-11T05:31:24.444Z,7.60
2022-10-11T05:32:27.694Z,7.61
2022-10-11T05:33:24.323Z,7.61
2022-10-11T05:34:24.282Z,7.61
2022-10-11T05:35:24.205Z,7.63
2022-10-11T05:36:24.148Z,7.63
2022-10-11T05:37:24.066Z,7.63
2022-10-11T05:38:25.551Z,7.63
2022-10-11T05:39:23.936Z,7.61
2022-10-11T05:40:23.868Z,7.63
2022-10-11T05:41:23.822Z,7.64
2022-10-11T05:42:23.772Z,7.67
2022-10-11T05:43:23.673Z,7.69
2022-10-11T05:44:23.637Z,7.69
2022-10-11T05:45:23.544Z,7.72
2022-10-11T05:46:23.489Z,7.74
2022-10-11T05:47:23.420Z,7.75
2022-10-11T05:48:23.368Z,7.77
2022-10-11T05:49:23.304Z,7.77
2022-10-11T05:50:24.440Z,7.79
2022-10-11T05:51:23.193Z,7.79
2022-10-11T05:52:23.118Z,7.79
2022-10-11T05:53:23.083Z,7.82
2022-10-11T05:54:22.961Z,7.83
2022-10-11T05:55:22.899Z,7.83
2022-10-11T05:56:23.639Z,7.83
2022-10-11T05:57:22.791Z,7.85
2022-10-11T05:58:22.709Z,7.86
2022-10-11T05:59:22.641Z,7.89
2022-10-11T06:00:22.598Z,7.92
2022-10-11T06:01:22.595Z,7.93
2022-10-11T06:02:22.514Z,7.93
2022-10-11T06:03:22.393Z,7.97
2022-10-11T06:04:22.342Z,7.97
2022-10-11T06:05:22.304Z,7.93
2022-10-11T06:06:22.192Z,7.92
2022-10-11T06:07:22.149Z,7.87
2022-10-11T06:08:22.865Z,7.86
2022-10-11T06:09:22.026Z,7.85
2022-10-11T06:10:22.059Z,7.85
2022-10-11T06:11:21.879Z,7.83
2022-10-11T06:12:21.837Z,7.82
2022-10-11T06:13:21.756Z,7.80
2022-10-11T06:14:21.735Z,7.79
2022-10-11T06:15:21.621Z,7.75
2022-10-11T06:16:21.575Z,7.72
2022-10-11T06:17:21.522Z,7.71
2022-10-11T06:18:21.428Z,7.71
2022-10-11T06:19:21.405Z,7.68
2022-10-11T06:20:21.322Z,7.64
2022-10-11T06:21:21.265Z,7.64
2022-10-11T06:22:21.194Z,7.61
2022-10-11T06:23:21.118Z,7.60
2022-10-11T06:24:21.036Z,7.57
2022-10-11T06:25:20.986Z,7.53
2022-10-11T06:26:21.721Z,7.52
2022-10-11T06:27:20.857Z,7.53
2022-10-11T06:28:20.867Z,7.58
2022-10-11T06:29:20.738Z,7.60
2022-10-11T06:30:20.720Z,7.61
2022-10-11T06:31:20.638Z,7.61
2022-10-11T06:32:20.551Z,7.63
2022-10-11T06:33:20.461Z,7.61
2022-10-11T06:34:20.396Z,7.63
2022-10-11T06:35:20.341Z,7.61
2022-10-11T06:36:20.286Z,7.63
2022-10-11T06:37:20.207Z,7.63
2022-10-11T06:38:20.198Z,7.63
2022-10-11T06:39:20.080Z,7.64
2022-10-11T06:40:20.032Z,7.63
2022-10-11T06:41:19.953Z,7.67
2022-10-11T06:42:19.882Z,7.68
2022-10-11T06:43:19.836Z,7.71
2022-10-11T06:44:22.887Z,7.74
2022-10-11T06:45:19.701Z,7.77
2022-10-11T06:46:19.643Z,7.79
2022-10-11T06:47:19.562Z,7.82
2022-10-11T06:48:19.507Z,7.82
2022-10-11T06:49:22.974Z,7.83
2022-10-11T06:50:34.850Z,7.85
2022-10-11T06:51:19.314Z,7.86
2022-10-11T06:52:19.250Z,7.87
2022-10-11T06:53:19.188Z,7.89
2022-10-11T06:54:19.175Z,7.89
2022-10-11T06:55:19.049Z,7.90
2022-10-11T06:56:20.101Z,7.95
2022-10-11T06:57:18.935Z,7.98
2022-10-11T06:58:18.863Z,8.01
2022-10-11T06:59:18.788Z,8.01
2022-10-11T07:00:18.728Z,8.01
2022-10-11T07:01:18.751Z,8.04
2022-10-11T07:02:18.612Z,8.04
2022-10-11T07:03:18.531Z,8.05
2022-10-11T07:04:18.473Z,8.07
2022-10-11T07:05:18.409Z,8.07
2022-10-11T07:06:18.331Z,8.08
2022-10-11T07:07:18.300Z,8.15
2022-10-11T07:08:19.776Z,8.16
2022-10-11T07:09:18.160Z,8.16
2022-10-11T07:10:18.104Z,8.19
2022-10-11T07:11:18.044Z,8.20
2022-10-11T07:12:17.950Z,8.22
2022-10-11T07:13:17.927Z,8.25
2022-10-11T07:14:19.386Z,8.26
2022-10-11T07:15:17.767Z,8.25
2022-10-11T07:16:17.692Z,8.28
2022-10-11T07:17:17.655Z,8.33
2022-10-11T07:18:17.591Z,8.36
2022-10-11T07:19:17.510Z,8.38
2022-10-11T07:20:17.482Z,8.40
2022-10-11T07:21:17.379Z,8.41
2022-10-11T07:22:17.314Z,8.43
2022-10-11T07:23:17.274Z,8.45
2022-10-11T07:24:17.198Z,8.45
2022-10-11T07:25:17.136Z,8.48
2022-10-11T07:26:20.113Z,8.52
2022-10-11T07:27:17.010Z,8.56
2022-10-11T07:28:17.049Z,8.58
2022-10-11T07:29:16.873Z,8.61
2022-10-11T07:30:16.800Z,8.62
2022-10-11T07:31:16.814Z,8.66
2022-10-11T07:32:18.224Z,8.71
2022-10-11T07:33:16.638Z,8.77
2022-10-11T07:34:16.553Z,8.80
2022-10-11T07:35:16.477Z,8.80
2022-10-11T07:36:16.466Z,8.81
2022-10-11T07:37:16.375Z,8.83
2022-10-11T07:38:16.322Z,8.84
2022-10-11T07:39:16.524Z,8.86
2022-10-11T07:40:16.180Z,8.87
2022-10-11T07:41:16.102Z,8.92
2022-10-11T07:42:16.036Z,9.02
2022-10-11T07:43:15.980Z,9.11
2022-10-11T07:44:15.920Z,9.23
2022-10-11T07:45:15.932Z,9.33
2022-10-11T07:46:15.781Z,9.38
2022-10-11T07:47:15.715Z,9.46
2022-10-11T07:48:15.641Z,9.47
2022-10-11T07:49:15.603Z,9.51
2022-10-11T07:50:17.072Z,9.54
2022-10-11T07:51:15.477Z,9.58
2022-10-11T07:52:15.402Z,9.61
2022-10-11T07:53:15.333Z,9.66
2022-10-11T07:54:15.274Z,9.71
2022-10-11T07:55:15.187Z,9.75
2022-10-11T07:56:15.154Z,9.79
2022-10-11T07:57:15.071Z,9.83
2022-10-11T07:58:15.019Z,9.87
2022-10-11T07:59:14.939Z,9.89
2022-10-11T08:00:14.891Z,9.90
2022-10-11T08:01:14.934Z,9.94
2022-10-11T08:02:16.326Z,9.97
2022-10-11T08:03:14.729Z,9.99
2022-10-11T08:04:14.656Z,10.01
2022-10-11T08:05:14.582Z,9.99
2022-10-11T08:06:14.542Z,9.96
2022-10-11T08:07:14.437Z,9.94
2022-10-11T08:08:18.154Z,9.93
2022-10-11T08:09:14.314Z,9.91
2022-10-11T08:10:14.265Z,9.93
2022-10-11T08:11:14.171Z,9.93
2022-10-11T08:12:14.175Z,9.94
2022-10-11T08:13:14.056Z,9.96
2022-10-11T08:14:14.784Z,9.96
2022-10-11T08:15:13.938Z,9.94
2022-10-11T08:16:13.874Z,9.96
2022-10-11T08:17:13.798Z,9.96
2022-10-11T08:18:13.752Z,9.93
2022-10-11T08:19:13.786Z,9.91
2022-10-11T08:20:13.640Z,9.90
2022-10-11T08:21:13.538Z,9.89
2022-10-11T08:22:13.499Z,9.89
2022-10-11T08:23:13.434Z,9.89
2022-10-11T08:24:13.356Z,9.86
2022-10-11T08:25:13.279Z,9.87
2022-10-11T08:26:13.247Z,9.86
2022-10-11T08:27:13.148Z,9.81
2022-10-11T08:28:13.148Z,9.78
2022-10-11T08:29:13.049Z,9.79
2022-10-11T08:30:12.954Z,9.76
2022-10-11T08:31:12.894Z,9.78
2022-10-11T08:32:12.923Z,9.78
2022-10-11T08:33:12.799Z,9.78
2022-10-11T08:34:12.736Z,9.81
2022-10-11T08:35:12.663Z,9.84
2022-10-11T08:36:12.623Z,9.87
2022-10-11T08:37:12.508Z,9.89
2022-10-11T08:38:13.661Z,9.91
2022-10-11T08:39:12.401Z,9.96
2022-10-11T08:40:12.323Z,10.01
2022-10-11T08:41:12.267Z,10.07
2022-10-11T08:42:12.217Z,10.11
2022-10-11T08:43:12.129Z,10.17
2022-10-11T08:44:12.428Z,10.23
2022-10-11T08:45:12.414Z,10.27
2022-10-11T08:46:11.931Z,10.30
2022-10-11T08:47:11.879Z,10.34
2022-10-11T08:48:11.828Z,10.34
2022-10-11T08:49:11.749Z,10.41
2022-10-11T08:50:11.692Z,10.47
2022-10-11T08:51:11.624Z,10.48
2022-10-11T08:52:11.574Z,10.51
2022-10-11T08:53:11.505Z,10.55
2022-10-11T08:54:11.515Z,10.56
2022-10-11T08:55:11.373Z,10.61
2022-10-11T08:56:11.375Z,10.61
2022-10-11T08:57:11.266Z,10.61
2022-10-11T08:58:11.203Z,10.67
2022-10-11T08:59:11.117Z,10.71
2022-10-11T09:00:11.036Z,10.76
2022-10-11T09:01:11.054Z,10.82
2022-10-11T09:02:12.147Z,10.86
2022-10-11T09:03:10.848Z,10.92
2022-10-11T09:04:10.865Z,10.92
2022-10-11T09:05:10.750Z,10.97
2022-10-11T09:06:10.666Z,11.03
2022-10-11T09:07:10.610Z,11.06
2022-10-11T09:08:11.604Z,11.15
2022-10-11T09:09:10.487Z,11.19
2022-10-11T09:10:10.398Z,11.24
2022-10-11T09:11:10.346Z,11.28
2022-10-11T09:12:10.287Z,11.33
2022-10-11T09:13:10.201Z,11.35
2022-10-11T09:14:10.169Z,11.39
2022-10-11T09:15:10.076Z,11.40
2022-10-11T09:16:10.032Z,11.43
2022-10-11T09:17:10.004Z,11.46
2022-10-11T09:18:10.021Z,11.44
2022-10-11T09:19:09.819Z,11.43
2022-10-11T09:20:09.831Z,11.42
2022-10-11T09:21:09.706Z,11.42
2022-10-11T09:22:10.702Z,11.39
2022-10-11T09:23:09.581Z,11.35
2022-10-11T09:24:10.190Z,11.33
2022-10-11T09:25:09.437Z,11.32
2022-10-11T09:26:09.642Z,11.33
2022-10-11T09:27:09.321Z,11.22
2022-10-11T09:28:09.295Z,11.21
2022-10-11T09:29:09.278Z,11.19
2022-10-11T09:30:09.133Z,11.19
2022-10-11T09:31:09.060Z,11.15
2022-10-11T09:32:12.186Z,11.11
2022-10-11T09:33:08.932Z,11.14
2022-10-11T09:34:08.889Z,11.14
2022-10-11T09:35:08.797Z,11.04
2022-10-11T09:36:08.967Z,11.03
2022-10-11T09:37:08.695Z,10.99
2022-10-11T09:38:08.642Z,11.02
2022-10-11T09:39:08.546Z,11.06
2022-10-11T09:40:08.514Z,11.09
2022-10-11T09:41:08.420Z,11.15
2022-10-11T09:42:08.367Z,11.17
2022-10-11T09:43:08.299Z,11.09
2022-10-11T09:44:08.260Z,11.04
2022-10-11T09:45:08.163Z,11.03
2022-10-11T09:46:08.446Z,11.07
2022-10-11T09:47:08.064Z,11.14
2022-10-11T09:48:07.967Z,11.15
2022-10-11T09:49:07.927Z,11.11
2022-10-11T09:50:08.144Z,11.18
2022-10-11T09:51:07.787Z,11.24
2022-10-11T09:52:07.723Z,11.29
2022-10-11T09:53:07.671Z,11.36
2022-10-11T09:54:07.628Z,11.39
2022-10-11T09:55:07.532Z,11.32
2022-10-11T09:56:07.951Z,11.22
2022-10-11T09:57:07.403Z,11.18
2022-10-11T09:58:07.345Z,11.19
2022-10-11T09:59:07.292Z,11.17
2022-10-11T10:00:07.202Z,11.27
2022-10-11T10:01:08.355Z,11.36
2022-10-11T10:02:07.937Z,11.39
2022-10-11T10:03:07.027Z,11.42
2022-10-11T10:04:06.946Z,11.43
2022-10-11T10:05:06.900Z,11.51
2022-10-11T10:06:07.537Z,11.51
2022-10-11T10:07:06.756Z,11.47
2022-10-11T10:08:06.704Z,11.54
2022-10-11T10:09:06.652Z,11.57
2022-10-11T10:10:06.565Z,11.65
2022-10-11T10:11:06.494Z,11.75
2022-10-11T10:12:06.451Z,11.85
2022-10-11T10:13:06.387Z,11.98
2022-10-11T10:14:06.361Z,12.04
2022-10-11T10:15:06.246Z,12.04
2022-10-11T10:16:06.586Z,11.95
2022-10-11T10:17:06.131Z,11.94
2022-10-11T10:18:06.050Z,12.01
2022-10-11T10:19:06.143Z,12.13
2022-10-11T10:20:05.942Z,12.14
2022-10-11T10:21:05.934Z,12.13
2022-10-11T10:22:05.809Z,12.12
2022-10-11T10:23:05.736Z,12.23
2022-10-11T10:24:05.692Z,12.39
2022-10-11T10:25:05.599Z,12.32
2022-10-11T10:26:06.027Z,12.27
2022-10-11T10:27:05.495Z,12.29
2022-10-11T10:28:05.425Z,12.28
2022-10-11T10:29:05.371Z,12.17
2022-10-11T10:30:05.305Z,12.17
2022-10-11T10:31:05.261Z,12.16
2022-10-11T10:32:20.499Z,12.32
2022-10-11T10:33:05.139Z,12.50
2022-10-11T10:34:05.035Z,12.70
2022-10-11T10:35:04.977Z,12.89
2022-10-11T10:36:05.132Z,13.08
2022-10-11T10:37:04.837Z,13.28
2022-10-11T10:38:05.597Z,13.45
2022-10-11T10:39:04.736Z,13.48
2022-10-11T10:40:04.673Z,13.46
2022-10-11T10:41:04.599Z,13.49
2022-10-11T10:42:04.545Z,13.54
2022-10-11T10:43:04.467Z,13.32
2022-10-11T10:44:05.616Z,13.29
2022-10-11T10:45:07.328Z,13.46
2022-10-11T10:46:04.620Z,13.59
2022-10-11T10:47:04.215Z,13.63
2022-10-11T10:48:04.152Z,13.69
2022-10-11T10:49:41.530Z,13.70
2022-10-11T10:50:04.036Z,13.64
2022-10-11T10:51:08.344Z,13.36
2022-10-11T10:52:03.908Z,13.33
2022-10-11T10:53:04.610Z,13.38
2022-10-11T10:54:03.780Z,13.39
2022-10-11T10:55:03.704Z,13.26
2022-10-11T10:56:04.063Z,13.15
2022-10-11T10:57:03.607Z,13.10
2022-10-11T10:58:03.520Z,13.11
2022-10-11T10:59:03.442Z,13.08
2022-10-11T11:00:03.380Z,13.00
2022-10-11T11:01:03.321Z,13.00
2022-10-11T11:02:21.409Z,13.04
2022-10-11T11:03:03.200Z,13.01
2022-10-11T11:04:03.131Z,12.96
2022-10-11T11:05:03.121Z,13.03
2022-10-11T11:06:03.447Z,13.08
2022-10-11T11:07:03.699Z,13.15
2022-10-11T11:08:08.156Z,13.20
2022-10-11T11:09:07.107Z,13.25
2022-10-11T11:10:03.500Z,13.32
2022-10-11T11:11:03.540Z,13.41
2022-10-11T11:12:02.624Z,13.46
2022-10-11T11:13:02.572Z,13.54
2022-10-11T11:14:02.509Z,13.44
2022-10-11T11:15:02.588Z,13.36
2022-10-11T11:16:02.718Z,13.38
2022-10-11T11:17:02.310Z,13.32
2022-10-11T11:18:02.247Z,13.25
2022-10-11T11:19:02.193Z,13.26
2022-10-11T11:20:03.107Z,13.28
2022-10-11T11:21:02.088Z,13.22
2022-10-11T11:22:01.989Z,13.08
2022-10-11T11:23:01.923Z,13.07
2022-10-11T11:24:01.867Z,13.11
2022-10-11T11:25:01.787Z,13.04
2022-10-11T11:26:01.818Z,13.04
2022-10-11T11:27:01.712Z,13.05
2022-10-11T11:28:01.624Z,13.11
2022-10-11T11:29:01.526Z,13.17
2022-10-11T11:30:01.669Z,13.19
2022-10-11T11:31:01.404Z,13.22
2022-10-11T11:32:03.633Z,13.15
2022-10-11T11:33:01.287Z,13.15
2022-10-11T11:34:01.228Z,13.15
2022-10-11T11:35:01.170Z,13.15
2022-10-11T11:36:01.126Z,13.12
2022-10-11T11:37:01.059Z,13.10
2022-10-11T11:38:06.100Z,13.11
2022-10-11T11:39:00.899Z,13.11
2022-10-11T11:40:00.864Z,13.10
2022-10-11T11:41:00.798Z,13.14
2022-10-11T11:42:00.713Z,13.15
2022-10-11T11:43:01.599Z,13.20
2022-10-11T11:44:02.100Z,13.25
2022-10-11T11:45:00.531Z,13.25
2022-10-11T11:46:00.470Z,13.29
2022-10-11T11:47:00.426Z,13.33
2022-10-11T11:48:00.353Z,13.41
2022-10-11T11:49:00.286Z,13.48
2022-10-11T11:50:00.337Z,13.54
2022-10-11T11:51:00.151Z,13.59
2022-10-11T11:52:00.086Z,13.64
2022-10-11T11:53:00.026Z,13.70
2022-10-11T11:53:59.945Z,13.77
2022-10-11T11:55:03.787Z,13.81
2022-10-11T11:56:01.029Z,13.84
2022-10-11T11:56:59.745Z,13.85
2022-10-11T11:58:03.301Z,13.88
2022-10-11T11:58:59.637Z,13.91
2022-10-11T11:59:59.565Z,13.97
2022-10-11T12:00:59.511Z,14.02
2022-10-11T12:01:59.492Z,14.06
2022-10-11T12:02:59.364Z,14.09
2022-10-11T12:04:00.100Z,14.00
2022-10-11T12:04:59.243Z,13.88
2022-10-11T12:05:59.197Z,13.87
2022-10-11T12:07:15.342Z,13.81
2022-10-11T12:07:59.154Z,13.77
2022-10-11T12:08:59.369Z,13.71
2022-10-11T12:09:58.934Z,13.73
2022-10-11T12:10:58.875Z,13.75
2022-10-11T12:11:58.844Z,13.77
2022-10-11T12:12:58.743Z,13.81
2022-10-11T12:13:59.995Z,13.85
2022-10-11T12:14:58.631Z,13.87
2022-10-11T12:15:58.576Z,13.91
2022-10-11T12:16:58.515Z,13.91
2022-10-11T12:18:00.632Z,13.91
2022-10-11T12:18:58.366Z,13.91
2022-10-11T12:19:58.307Z,13.85
2022-10-11T12:20:58.262Z,13.81
2022-10-11T12:21:58.185Z,13.75
2022-10-11T12:22:58.122Z,13.77
2022-10-11T12:23:58.065Z,13.78
2022-10-11T12:24:58.001Z,13.78
2022-10-11T12:25:57.924Z,13.82
2022-10-11T12:26:57.843Z,13.85
2022-10-11T12:27:57.863Z,13.87
2022-10-11T12:28:57.748Z,13.85
2022-10-11T12:29:57.659Z,13.85
2022-10-11T12:30:57.597Z,13.87
2022-10-11T12:32:00.892Z,13.91
2022-10-11T12:32:57.499Z,13.87
2022-10-11T12:33:57.396Z,13.81
2022-10-11T12:34:57.357Z,13.79
2022-10-11T12:35:57.322Z,13.81
2022-10-11T12:36:57.307Z,13.84
2022-10-11T12:37:57.173Z,13.84
2022-10-11T12:38:57.099Z,13.82
2022-10-11T12:39:57.035Z,13.79
2022-10-11T12:40:56.977Z,13.78
2022-10-11T12:41:56.896Z,13.81
2022-10-11T12:42:56.848Z,13.82
2022-10-11T12:43:56.774Z,13.85
2022-10-11T12:44:56.695Z,13.87
2022-10-11T12:45:56.676Z,13.87
2022-10-11T12:46:56.588Z,13.85
2022-10-11T12:47:56.548Z,13.81
2022-10-11T12:48:56.469Z,13.78
2022-10-11T12:49:56.397Z,13.73
2022-10-11T12:50:59.616Z,13.69
2022-10-11T12:51:56.274Z,13.70
2022-10-11T12:52:56.213Z,13.70
2022-10-11T12:54:21.625Z,13.71
2022-10-11T12:54:56.109Z,13.73
2022-10-11T12:55:56.800Z,13.73
2022-10-11T12:56:55.987Z,13.73
2022-10-11T12:57:55.894Z,13.77
2022-10-11T12:58:55.824Z,13.79
2022-10-11T12:59:55.781Z,13.78
2022-10-11T13:00:55.781Z,13.81
2022-10-11T13:01:55.815Z,13.82
2022-10-11T13:02:55.581Z,13.84
2022-10-11T13:03:55.491Z,13.84
2022-10-11T13:04:55.431Z,13.87
2022-10-11T13:05:58.035Z,13.88
2022-10-11T13:06:55.317Z,13.87
2022-10-11T13:07:55.270Z,13.87
2022-10-11T13:08:55.173Z,13.84