createdAt,value
2019-05-10T00:00:20.662Z,86.23
2019-05-10T00:03:11.339Z,86.37
2019-05-10T00:06:01.780Z,86.71
2019-05-10T00:08:45.605Z,87.03
2019-05-10T00:11:39.823Z,87.23
2019-05-10T00:14:30.313Z,87.41
2019-05-10T00:17:13.218Z,87.11
2019-05-10T00:19:45.179Z,87.33
2019-05-10T00:22:17.212Z,87.38
2019-05-10T00:25:03.128Z,87.48
2019-05-10T00:27:23.311Z,87.49
2019-05-10T00:29:55.273Z,87.48
2019-05-10T00:32:27.242Z,87.49
2019-05-10T00:34:59.602Z,87.23
2019-05-10T00:37:31.600Z,87.29
2019-05-10T00:40:04.946Z,87.36
2019-05-10T00:42:36.905Z,87.44
2019-05-10T00:45:08.869Z,87.24
2019-05-10T00:47:40.824Z,87.36
2019-05-10T00:50:12.897Z,87.09
2019-05-10T00:52:44.940Z,87.05
2019-05-10T00:55:19.343Z,87.14
2019-05-10T00:57:50.940Z,87.21
2019-05-10T01:00:22.889Z,86.34
2019-05-10T01:02:54.892Z,86.34
2019-05-10T01:05:26.890Z,85.77
2019-05-10T01:07:58.863Z,86.13
2019-05-10T01:10:30.859Z,86.31
2019-05-10T01:13:02.821Z,86.42
2019-05-10T01:15:34.876Z,86.29
2019-05-10T01:18:06.877Z,86.15
2019-05-10T01:20:38.846Z,86.05
2019-05-10T01:23:10.831Z,86.12
2019-05-10T01:25:42.800Z,86.15
2019-05-10T01:28:14.776Z,86.28
2019-05-10T01:30:46.739Z,86.37
2019-05-10T01:33:18.734Z,86.57
2019-05-10T01:35:50.697Z,86.70
2019-05-10T01:38:22.711Z,86.74
2019-05-10T01:40:54.671Z,86.71
2019-05-10T01:43:26.634Z,86.80
2019-05-10T01:45:58.650Z,86.80
2019-05-10T01:48:30.618Z,86.85
2019-05-10T01:51:02.590Z,86.99
2019-05-10T01:53:34.532Z,87.19
2019-05-10T01:56:06.459Z,87.12
2019-05-10T01:58:38.445Z,87.13
2019-05-10T02:01:10.444Z,86.90
2019-05-10T02:03:42.426Z,86.52
2019-05-10T02:06:14.393Z,86.63
2019-05-10T02:08:46.368Z,86.72
2019-05-10T02:11:18.343Z,86.47
2019-05-10T02:13:50.343Z,86.51
2019-05-10T02:16:22.297Z,86.66
2019-05-10T02:18:54.265Z,86.66
2019-05-10T02:21:26.229Z,86.59
2019-05-10T02:23:58.199Z,86.59
2019-05-10T02:26:30.137Z,86.49
2019-05-10T02:29:02.098Z,86.53
2019-05-10T02:31:34.035Z,86.65
2019-05-10T02:34:06.005Z,86.67
2019-05-10T02:36:40.691Z,86.77
2019-05-10T02:39:12.664Z,86.82
2019-05-10T02:41:44.619Z,86.60
2019-05-10T02:44:16.576Z,86.61
2019-05-10T02:46:48.619Z,86.53
2019-05-10T02:49:20.569Z,86.58
2019-05-10T02:51:52.550Z,86.65
2019-05-10T02:54:24.534Z,86.44
2019-05-10T02:56:57.541Z,86.60
2019-05-10T02:59:29.807Z,86.81
2019-05-10T03:02:04.206Z,86.90
2019-05-10T03:04:36.589Z,87.04
2019-05-10T03:07:08.582Z,86.87
2019-05-10T03:09:40.683Z,86.63
2019-05-10T03:12:23.746Z,86.84
2019-05-10T03:14:56.976Z,86.99
2019-05-10T03:17:28.928Z,86.97
2019-05-10T03:20:01.020Z,86.61
2019-05-10T03:22:38.608Z,86.41
2019-05-10T03:25:11.650Z,86.79
2019-05-10T03:27:43.709Z,86.50
2019-05-10T03:30:15.674Z,86.61
2019-05-10T03:32:48.398Z,85.80
2019-05-10T03:35:20.310Z,86.16
2019-05-10T03:37:52.479Z,85.42
2019-05-10T03:40:24.423Z,85.50
2019-05-10T03:42:56.379Z,85.67
2019-05-10T03:45:30.165Z,85.76
2019-05-10T03:48:02.114Z,86.01
2019-05-10T03:50:34.074Z,86.21
2019-05-10T03:53:06.075Z,86.23
2019-05-10T03:55:38.019Z,86.30
2019-05-10T03:58:09.977Z,86.25
2019-05-10T04:00:41.924Z,86.08
2019-05-10T04:03:13.912Z,86.13
2019-05-10T04:05:45.884Z,86.32
2019-05-10T04:08:17.886Z,86.26
2019-05-10T04:10:49.871Z,86.37
2019-05-10T04:13:21.822Z,86.31
2019-05-10T04:15:56.757Z,86.31
2019-05-10T04:18:28.736Z,86.35
2019-05-10T04:21:00.689Z,86.29
2019-05-10T04:23:32.769Z,86.70
2019-05-10T04:26:04.732Z,86.70
2019-05-10T04:28:36.752Z,86.21
2019-05-10T04:31:08.729Z,85.92
2019-05-10T04:33:40.733Z,85.86
2019-05-10T04:36:13.156Z,86.03
2019-05-10T04:38:45.250Z,86.09
2019-05-10T04:41:17.250Z,85.99
2019-05-10T04:43:49.321Z,85.31
2019-05-10T04:46:21.277Z,85.10
2019-05-10T04:48:53.267Z,84.91
2019-05-10T04:51:25.223Z,84.73
2019-05-10T04:53:57.194Z,83.00
2019-05-10T04:56:29.156Z,83.26
2019-05-10T04:59:01.165Z,83.75
2019-05-10T05:01:33.308Z,83.94
2019-05-10T05:04:05.295Z,83.78
2019-05-10T05:06:37.287Z,84.22
2019-05-10T05:09:09.286Z,84.31
2019-05-10T05:11:41.228Z,84.35
2019-05-10T05:14:13.239Z,84.25
2019-05-10T05:16:45.247Z,84.10
2019-05-10T05:19:17.237Z,83.94
2019-05-10T05:21:49.193Z,84.15
2019-05-10T05:24:23.069Z,84.25
2019-05-10T05:26:54.999Z,83.77
2019-05-10T05:29:26.953Z,82.98
2019-05-10T05:32:01.397Z,82.93
2019-05-10T05:34:32.829Z,81.73
2019-05-10T05:37:04.755Z,81.98
2019-05-10T05:39:36.747Z,81.46
2019-05-10T05:42:08.725Z,79.82
2019-05-10T05:44:40.726Z,79.05
2019-05-10T05:47:12.754Z,78.76
2019-05-10T05:49:44.728Z,78.05
2019-05-10T05:52:16.702Z,77.40
2019-05-10T05:54:52.851Z,76.75
2019-05-10T05:57:27.652Z,76.14
2019-05-10T05:59:57.619Z,75.23
2019-05-10T06:02:30.283Z,74.67
2019-05-10T06:05:02.273Z,74.13
2019-05-10T06:07:38.058Z,73.40
2019-05-10T06:10:10.094Z,74.43
2019-05-10T06:12:44.486Z,75.28
2019-05-10T06:15:23.117Z,75.28
2019-05-10T06:17:57.241Z,75.16
2019-05-10T06:20:25.572Z,75.28
2019-05-10T06:23:06.441Z,75.39
2019-05-10T06:25:39.713Z,73.36
2019-05-10T06:28:17.499Z,71.41
2019-05-10T06:30:39.168Z,68.43
2019-05-10T06:33:13.274Z,66.29
2019-05-10T06:35:45.002Z,64.77
2019-05-10T06:38:17.004Z,64.20
2019-05-10T06:40:48.988Z,62.43
2019-05-10T06:43:20.964Z,61.54
2019-05-10T06:45:53.948Z,62.11
2019-05-10T06:48:29.569Z,62.68
2019-05-10T06:51:06.909Z,61.18
2019-05-10T06:53:34.019Z,60.22
2019-05-10T06:56:06.021Z,61.21
2019-05-10T06:58:38.496Z,60.98
2019-05-10T07:01:10.578Z,61.03
2019-05-10T07:03:42.582Z,61.90
2019-05-10T07:06:14.591Z,61.72
2019-05-10T07:08:51.886Z,62.74
2019-05-10T07:11:20.527Z,63.20
2019-05-10T07:13:53.120Z,63.57
2019-05-10T07:16:26.200Z,64.04
2019-05-10T07:19:00.633Z,63.71
2019-05-10T07:21:32.143Z,64.52
2019-05-10T07:24:04.150Z,63.01
2019-05-10T07:26:36.113Z,63.22
2019-05-10T07:29:08.119Z,63.41
2019-05-10T07:31:41.361Z,62.79
2019-05-10T07:34:15.805Z,61.27
2019-05-10T07:36:47.463Z,61.03
2019-05-10T07:39:19.430Z,60.66
2019-05-10T07:41:51.386Z,59.50
2019-05-10T07:44:23.381Z,58.27
2019-05-10T07:47:00.045Z,57.89
2019-05-10T07:49:32.564Z,57.87
2019-05-10T07:52:04.745Z,57.24
2019-05-10T07:54:37.572Z,55.33
2019-05-10T07:57:10.647Z,54.19
2019-05-10T07:59:50.578Z,54.20
2019-05-10T08:02:16.652Z,53.44
2019-05-10T08:04:51.307Z,52.52
2019-05-10T08:07:22.508Z,52.96
2019-05-10T08:09:54.482Z,53.27
2019-05-10T08:12:28.820Z,53.75
2019-05-10T08:15:00.351Z,54.45
2019-05-10T08:17:35.446Z,54.22
2019-05-10T08:20:09.054Z,54.06
2019-05-10T08:22:42.260Z,55.19
2019-05-10T08:25:15.398Z,55.07
2019-05-10T08:27:50.822Z,55.89
2019-05-10T08:30:42.622Z,56.18
2019-05-10T08:33:14.473Z,56.60
2019-05-10T08:35:52.473Z,57.25
2019-05-10T08:38:21.938Z,56.53
2019-05-10T08:40:54.022Z,55.91
2019-05-10T08:43:30.797Z,56.02
2019-05-10T08:46:02.505Z,55.67
2019-05-10T08:48:38.212Z,55.44
2019-05-10T08:51:07.815Z,55.07
2019-05-10T08:53:42.187Z,53.86
2019-05-10T08:56:21.047Z,53.03
2019-05-10T08:58:47.615Z,53.21
2019-05-10T09:01:27.595Z,52.69
2019-05-10T09:03:59.952Z,50.49
2019-05-10T09:06:27.389Z,49.65
2019-05-10T09:09:05.963Z,49.95
2019-05-10T09:11:33.278Z,49.90
2019-05-10T09:14:05.271Z,49.22
2019-05-10T09:16:43.464Z,49.18
2019-05-10T09:19:12.499Z,48.98
2019-05-10T09:21:49.806Z,48.06
2019-05-10T09:24:18.493Z,47.27
2019-05-10T09:26:52.833Z,46.79
2019-05-10T09:29:27.335Z,47.45
2019-05-10T09:32:00.985Z,45.83
2019-05-10T09:34:32.576Z,45.67
2019-05-10T09:37:08.094Z,44.67
2019-05-10T09:39:38.496Z,46.05
2019-05-10T09:42:24.756Z,44.54
2019-05-10T09:44:46.078Z,43.49
2019-05-10T09:47:18.196Z,42.63
2019-05-10T09:49:54.123Z,42.23
2019-05-10T09:52:24.092Z,43.22
2019-05-10T09:54:56.977Z,43.34
2019-05-10T09:57:32.150Z,43.42
2019-05-10T10:00:03.642Z,44.17
2019-05-10T10:02:37.272Z,45.11
2019-05-10T10:05:09.508Z,44.36
2019-05-10T10:07:41.490Z,44.43
2019-05-10T10:10:21.302Z,45.93
2019-05-10T10:12:47.611Z,45.86
2019-05-10T10:15:32.089Z,46.07
2019-05-10T10:17:53.685Z,47.17
2019-05-10T10:20:29.805Z,46.46
2019-05-10T10:22:59.527Z,47.45
2019-05-10T10:25:35.172Z,47.21
2019-05-10T10:28:08.250Z,47.08
2019-05-10T10:30:39.333Z,47.97
2019-05-10T10:33:16.044Z,48.15
2019-05-10T10:35:47.895Z,46.34
2019-05-10T10:38:19.100Z,47.28
2019-05-10T10:40:51.111Z,47.86
2019-05-10T10:43:23.071Z,47.92
2019-05-10T10:45:57.219Z,46.61
2019-05-10T10:48:28.982Z,46.27
2019-05-10T10:51:01.021Z,47.08
2019-05-10T10:53:33.042Z,47.24
2019-05-10T10:56:07.478Z,47.18
2019-05-10T10:58:38.976Z,46.74
2019-05-10T11:01:21.562Z,45.36
2019-05-10T11:03:44.866Z,45.39
2019-05-10T11:06:16.881Z,44.79
2019-05-10T11:08:51.688Z,45.36
2019-05-10T11:11:22.793Z,45.68
2019-05-10T11:14:02.167Z,46.04
2019-05-10T11:16:30.300Z,46.00
2019-05-10T11:19:09.170Z,43.69
2019-05-10T11:21:37.261Z,43.17
2019-05-10T11:24:10.460Z,44.21
2019-05-10T11:26:44.959Z,44.78
2019-05-10T11:29:25.434Z,44.10
2019-05-10T11:32:11.097Z,44.36
2019-05-10T11:34:29.367Z,42.32
2019-05-10T11:36:58.740Z,43.90
2019-05-10T11:39:34.784Z,44.35
2019-05-10T11:42:07.139Z,44.64
2019-05-10T11:44:41.576Z,42.97
2019-05-10T11:47:23.405Z,43.60
2019-05-10T11:49:46.433Z,45.04
2019-05-10T11:52:18.411Z,45.55
2019-05-10T11:54:51.445Z,45.79
2019-05-10T11:57:23.767Z,47.32
2019-05-10T11:59:55.754Z,48.86
2019-05-10T12:02:38.707Z,48.70
2019-05-10T12:05:11.145Z,48.72
2019-05-10T12:07:44.976Z,49.11
2019-05-10T12:12:59.857Z,50.41
2019-05-10T12:15:24.766Z,54.15
2019-05-10T12:17:57.953Z,53.62
2019-05-10T12:20:38.530Z,54.35
2019-05-10T12:23:03.139Z,54.29
2019-05-10T12:25:47.200Z,54.33
2019-05-10T12:26:31.061Z,49.25
2019-05-10T12:28:06.824Z,52.86
2019-05-10T12:30:40.875Z,52.65
2019-05-10T12:33:23.906Z,51.91
2019-05-10T12:35:47.497Z,50.89
2019-05-10T12:38:23.560Z,49.29
2019-05-10T12:40:53.552Z,48.27
2019-05-10T12:43:25.573Z,47.06
2019-05-10T12:45:57.602Z,45.86
2019-05-10T12:48:31.769Z,45.73
2019-05-10T12:51:08.251Z,44.81
2019-05-10T12:53:44.402Z,44.29
2019-05-10T12:56:11.390Z,45.54
2019-05-10T12:58:43.372Z,45.04
2019-05-10T13:01:15.367Z,44.65
2019-05-10T13:03:47.346Z,43.54
2019-05-10T13:06:19.861Z,43.10
2019-05-10T13:08:52.033Z,42.61
2019-05-10T13:11:25.397Z,43.53
2019-05-10T13:14:01.019Z,41.90
2019-05-10T13:16:31.897Z,42.92
2019-05-10T13:19:03.905Z,42.04
2019-05-10T13:21:35.914Z,43.12
2019-05-10T13:24:07.911Z,43.38
2019-05-10T13:26:39.920Z,42.16
2019-05-10T13:29:11.925Z,42.60
2019-05-10T13:31:44.460Z,43.56
2019-05-10T13:34:16.496Z,41.87
2019-05-10T13:36:48.545Z,42.43
2019-05-10T13:39:25.720Z,42.51
2019-05-10T13:41:57.068Z,42.85
2019-05-10T13:44:28.319Z,42.29
2019-05-10T13:47:00.339Z,41.61
2019-05-10T13:49:32.364Z,41.97
2019-05-10T13:52:04.386Z,42.21
2019-05-10T13:54:37.922Z,42.36
2019-05-10T13:57:10.089Z,43.24
2019-05-10T13:59:42.075Z,42.73
2019-05-10T14:02:14.072Z,43.37
2019-05-10T14:04:46.030Z,43.35
2019-05-10T14:07:18.058Z,43.05
2019-05-10T14:09:50.031Z,44.09
2019-05-10T14:12:25.530Z,44.38
2019-05-10T14:15:02.989Z,44.84
2019-05-10T14:17:29.868Z,44.60
2019-05-10T14:20:01.882Z,43.92
2019-05-10T14:22:33.898Z,44.52
2019-05-10T14:25:06.229Z,45.16
2019-05-10T14:27:38.724Z,44.80
2019-05-10T14:30:13.341Z,46.15
2019-05-10T14:32:44.772Z,48.75
2019-05-10T14:35:22.667Z,53.43
2019-05-10T14:37:50.712Z,57.22
2019-05-10T14:40:30.787Z,59.28
2019-05-10T14:42:56.651Z,60.03
2019-05-10T14:45:28.621Z,60.86
2019-05-10T14:48:00.815Z,62.30
2019-05-10T14:50:32.833Z,60.82
2019-05-10T14:53:04.853Z,61.04
2019-05-10T14:55:37.090Z,61.07
2019-05-10T14:58:09.158Z,60.68
2019-05-10T15:00:41.166Z,60.59
2019-05-10T15:03:13.176Z,60.37
2019-05-10T15:05:48.788Z,59.25
2019-05-10T15:08:19.101Z,58.74
2019-05-10T15:10:51.103Z,58.69
2019-05-10T15:13:25.924Z,59.27
2019-05-10T15:15:57.077Z,59.15
2019-05-10T15:18:29.078Z,59.26
2019-05-10T15:21:01.069Z,59.39
2019-05-10T15:23:33.097Z,58.06
2019-05-10T15:26:11.504Z,56.16
2019-05-10T15:28:40.203Z,56.68
2019-05-10T15:31:12.996Z,58.26
2019-05-10T15:33:45.039Z,60.15
2019-05-10T15:36:17.095Z,61.05
2019-05-10T15:38:51.941Z,61.17
2019-05-10T15:41:24.054Z,59.81
2019-05-10T15:43:56.272Z,59.74
2019-05-10T15:46:35.700Z,58.51
2019-05-10T15:49:02.245Z,58.22
2019-05-10T15:51:36.566Z,57.84
2019-05-10T15:54:08.203Z,58.04
2019-05-10T15:56:41.487Z,57.46
2019-05-10T15:59:19.223Z,56.29
2019-05-10T16:01:48.076Z,56.63
2019-05-10T16:04:20.087Z,56.30
2019-05-10T16:06:52.120Z,56.36
2019-05-10T16:09:24.105Z,56.01
2019-05-10T16:12:01.669Z,56.06
2019-05-10T16:14:33.208Z,56.34
2019-05-10T16:17:04.052Z,55.45
2019-05-10T16:19:36.043Z,54.77
2019-05-10T16:22:08.075Z,51.89
2019-05-10T16:24:40.058Z,52.28
2019-05-10T16:27:12.083Z,51.64
2019-05-10T16:29:44.116Z,51.82
2019-05-10T16:32:16.189Z,51.59
2019-05-10T16:34:48.207Z,53.08
2019-05-10T16:37:20.206Z,54.39
2019-05-10T16:39:52.175Z,54.17
2019-05-10T16:42:27.890Z,53.92
2019-05-10T16:44:58.153Z,54.54
2019-05-10T16:47:30.217Z,55.45
2019-05-10T16:50:02.289Z,55.75
2019-05-10T16:52:34.300Z,55.65
2019-05-10T16:55:09.450Z,54.01
2019-05-10T16:57:40.391Z,54.42
2019-05-10T17:00:12.714Z,54.82
2019-05-10T17:02:44.741Z,55.22
2019-05-10T17:05:17.468Z,55.20
2019-05-10T17:07:53.731Z,55.45
2019-05-10T17:10:26.819Z,56.06
2019-05-10T17:13:04.295Z,56.62
2019-05-10T17:15:33.928Z,55.97
2019-05-10T17:18:10.683Z,54.86
2019-05-10T17:20:39.264Z,55.09
2019-05-10T17:23:11.418Z,55.40
2019-05-10T17:25:43.404Z,55.92
2019-05-10T17:28:15.443Z,55.37
2019-05-10T17:30:47.482Z,55.88
2019-05-10T17:33:19.497Z,55.93
2019-05-10T17:35:51.512Z,56.00
2019-05-10T17:38:26.437Z,56.77
2019-05-10T17:40:58.451Z,57.01
2019-05-10T17:43:30.428Z,57.24
2019-05-10T17:46:02.483Z,58.30
2019-05-10T17:48:34.489Z,58.42
2019-05-10T17:51:06.509Z,58.26
2019-05-10T17:53:38.526Z,58.72
2019-05-10T17:56:10.533Z,58.35
2019-05-10T17:58:42.557Z,58.24
2019-05-10T18:01:14.543Z,58.13
2019-05-10T18:03:46.579Z,58.30
2019-05-10T18:06:24.073Z,59.15
2019-05-10T18:08:52.542Z,60.05
2019-05-10T18:11:24.605Z,60.91
2019-05-10T18:13:56.612Z,61.20
2019-05-10T18:16:28.609Z,61.93
2019-05-10T18:19:00.607Z,62.00
2019-05-10T18:21:32.627Z,61.72
2019-05-10T18:24:04.661Z,62.21
2019-05-10T18:26:39.691Z,62.60
2019-05-10T18:29:10.588Z,63.12
2019-05-10T18:31:55.113Z,63.33
2019-05-10T18:34:16.633Z,63.77
2019-05-10T18:36:51.484Z,63.76
2019-05-10T18:39:22.707Z,63.96
2019-05-10T18:41:54.739Z,64.43
2019-05-10T18:44:26.764Z,65.24
2019-05-10T18:46:58.773Z,65.43
2019-05-10T18:49:30.795Z,65.91
2019-05-10T18:52:04.598Z,66.18
2019-05-10T18:54:38.448Z,66.26
2019-05-10T18:57:12.260Z,65.84
2019-05-10T18:59:45.321Z,65.78
2019-05-10T19:02:19.970Z,66.56
2019-05-10T19:04:54.093Z,67.28
2019-05-10T19:07:26.262Z,68.05
2019-05-10T19:09:58.283Z,68.91
2019-05-10T19:12:33.558Z,69.30
2019-05-10T19:15:12.651Z,69.62
2019-05-10T19:17:45.824Z,69.89
2019-05-10T19:20:18.378Z,70.04
2019-05-10T19:22:50.153Z,70.38
2019-05-10T19:25:22.162Z,70.67
2019-05-10T19:27:54.129Z,71.02
2019-05-10T19:30:26.187Z,71.03
2019-05-10T19:32:58.249Z,71.20
2019-05-10T19:35:35.997Z,71.56
2019-05-10T19:38:04.319Z,71.60
2019-05-10T19:40:36.386Z,71.68
2019-05-10T19:43:08.363Z,71.96
2019-05-10T19:45:40.395Z,72.25
2019-05-10T19:48:12.408Z,72.67
2019-05-10T19:50:44.457Z,73.02
2019-05-10T19:53:16.498Z,73.24
2019-05-10T19:55:51.417Z,73.24
2019-05-10T19:58:26.428Z,73.58
2019-05-10T20:00:56.362Z,73.41
2019-05-10T20:03:28.369Z,72.91
2019-05-10T20:06:00.441Z,72.23
2019-05-10T20:08:32.507Z,72.11
2019-05-10T20:11:04.542Z,71.87
2019-05-10T20:13:36.567Z,72.29
2019-05-10T20:16:08.599Z,72.69
2019-05-10T20:18:40.592Z,72.73
2019-05-10T20:21:12.615Z,72.69
2019-05-10T20:23:44.654Z,72.94
2019-05-10T20:26:16.659Z,73.18
2019-05-10T20:28:48.739Z,73.06
2019-05-10T20:31:20.805Z,72.69
2019-05-10T20:33:52.826Z,72.94
2019-05-10T20:36:24.915Z,72.77
2019-05-10T20:38:56.952Z,73.13
2019-05-10T20:41:28.973Z,72.80
2019-05-10T20:44:00.978Z,72.40
2019-05-10T20:46:33.015Z,72.47
2019-05-10T20:49:05.076Z,72.30
2019-05-10T20:51:37.166Z,72.25
2019-05-10T20:54:09.159Z,72.15
2019-05-10T20:56:41.168Z,71.36
2019-05-10T20:59:13.145Z,72.10
2019-05-10T21:01:45.143Z,72.54
2019-05-10T21:04:17.153Z,72.55
2019-05-10T21:06:49.176Z,72.84
2019-05-10T21:09:21.153Z,72.89
2019-05-10T21:11:53.172Z,73.12
2019-05-10T21:14:25.207Z,73.18
2019-05-10T21:16:57.279Z,73.33
2019-05-10T21:19:29.281Z,73.25
2019-05-10T21:22:01.290Z,73.38
2019-05-10T21:24:34.647Z,73.74
2019-05-10T21:27:06.652Z,73.47
2019-05-10T21:29:38.755Z,73.51
2019-05-10T21:32:10.743Z,73.66
2019-05-10T21:34:42.755Z,73.70
2019-05-10T21:37:14.730Z,73.51
2019-05-10T21:39:46.757Z,73.56
2019-05-10T21:42:18.768Z,73.51
2019-05-10T21:44:50.829Z,73.42
2019-05-10T21:47:22.890Z,73.61
2019-05-10T21:49:54.837Z,73.48
2019-05-10T21:52:26.825Z,73.70
2019-05-10T21:54:58.805Z,73.79
2019-05-10T21:57:30.771Z,73.88
2019-05-10T22:00:03.958Z,73.98
2019-05-10T22:02:35.977Z,74.17
2019-05-10T22:05:07.998Z,74.34
2019-05-10T22:07:39.994Z,74.12
2019-05-10T22:10:12.000Z,74.27
2019-05-10T22:12:43.974Z,74.19
2019-05-10T22:15:15.984Z,74.10
2019-05-10T22:17:47.996Z,74.21
2019-05-10T22:20:20.010Z,74.04
2019-05-10T22:22:52.039Z,74.40
2019-05-10T22:25:24.103Z,74.63
2019-05-10T22:27:56.076Z,74.79
2019-05-10T22:30:28.063Z,74.96
2019-05-10T22:33:00.069Z,75.48
2019-05-10T22:35:32.090Z,75.71
2019-05-10T22:38:04.097Z,75.97
2019-05-10T22:40:36.105Z,75.89
2019-05-10T22:43:08.065Z,76.12
2019-05-10T22:45:40.087Z,75.45
2019-05-10T22:48:12.026Z,74.96
2019-05-10T22:50:44.035Z,75.51
2019-05-10T22:53:15.998Z,75.97
2019-05-10T22:55:48.018Z,76.83
2019-05-10T22:58:20.000Z,77.43
2019-05-10T23:00:52.004Z,78.05
2019-05-10T23:03:24.774Z,79.42
2019-05-10T23:05:57.020Z,79.69
2019-05-10T23:08:29.050Z,80.17
2019-05-10T23:11:01.282Z,81.25
2019-05-10T23:13:33.312Z,82.20
2019-05-10T23:16:05.329Z,82.92
2019-05-10T23:18:37.356Z,83.09
2019-05-10T23:21:09.355Z,83.50
2019-05-10T23:23:41.350Z,83.63
2019-05-10T23:26:13.351Z,83.47
2019-05-10T23:28:45.338Z,83.29
2019-05-10T23:31:17.291Z,85.12
2019-05-10T23:33:50.834Z,85.12
2019-05-10T23:36:22.818Z,85.69
2019-05-10T23:38:54.800Z,85.79
2019-05-10T23:41:26.781Z,85.78
2019-05-10T23:43:58.789Z,85.87
2019-05-10T23:46:30.798Z,86.71
2019-05-10T23:49:02.785Z,86.50
2019-05-10T23:51:34.773Z,86.50
2019-05-10T23:54:06.799Z,86.68
2019-05-10T23:56:38.751Z,86.71
2019-05-10T23:59:10.728Z,86.51
