createdAt,value
2017-08-09T00:01:04.727Z,0
2017-08-09T00:02:17.329Z,0
2017-08-09T00:03:28.981Z,0
2017-08-09T00:04:40.928Z,0
2017-08-09T00:05:52.900Z,0
2017-08-09T00:07:05.469Z,0
2017-08-09T00:08:17.702Z,0
2017-08-09T00:09:30.312Z,0
2017-08-09T00:10:42.299Z,0
2017-08-09T00:11:54.621Z,0
2017-08-09T00:13:07.181Z,0
2017-08-09T00:14:19.764Z,0
2017-08-09T00:15:32.372Z,0
2017-08-09T00:16:44.688Z,0
2017-08-09T00:17:56.933Z,0
2017-08-09T00:19:08.983Z,0
2017-08-09T00:20:21.579Z,0
2017-08-09T00:21:33.832Z,0
2017-08-09T00:22:45.842Z,0
2017-08-09T00:23:57.831Z,0
2017-08-09T00:25:10.440Z,0
2017-08-09T00:26:23.015Z,0
2017-08-09T00:27:35.352Z,0
2017-08-09T00:28:47.975Z,0
2017-08-09T00:30:00.542Z,0
2017-08-09T00:31:12.815Z,0
2017-08-09T00:32:25.415Z,0
2017-08-09T00:33:37.716Z,0
2017-08-09T00:34:50.330Z,0
2017-08-09T00:36:02.668Z,0
2017-08-09T00:37:15.004Z,0
2017-08-09T00:38:27.613Z,0
2017-08-09T00:39:40.160Z,0
2017-08-09T00:40:52.666Z,0
2017-08-09T00:42:05.299Z,0
2017-08-09T00:43:17.872Z,0
2017-08-09T00:44:30.475Z,0
2017-08-09T00:45:42.794Z,0
2017-08-09T00:46:55.122Z,0
2017-08-09T00:48:07.690Z,0
2017-08-09T00:49:19.988Z,0
2017-08-09T00:50:32.585Z,0
2017-08-09T00:51:45.161Z,0
2017-08-09T00:52:56.825Z,0
2017-08-09T00:54:09.435Z,0
2017-08-09T00:55:21.743Z,0
2017-08-09T00:56:34.007Z,0
2017-08-09T00:57:46.014Z,0
2017-08-09T00:58:58.271Z,0
2017-08-09T01:00:10.573Z,0
2017-08-09T01:01:22.861Z,0
2017-08-09T01:02:35.162Z,0
2017-08-09T01:03:47.739Z,0
2017-08-09T01:05:00.003Z,0
2017-08-09T01:06:12.338Z,0
2017-08-09T01:07:24.591Z,0
2017-08-09T01:08:37.248Z,0
2017-08-09T01:09:49.546Z,0
2017-08-09T01:11:01.782Z,0
2017-08-09T01:12:14.117Z,0
2017-08-09T01:13:26.098Z,0
2017-08-09T01:14:38.091Z,0
2017-08-09T01:15:50.662Z,0
2017-08-09T01:17:03.293Z,0
2017-08-09T01:18:15.621Z,0
2017-08-09T01:19:28.199Z,0
2017-08-09T01:20:40.528Z,0
2017-08-09T01:21:53.170Z,0
2017-08-09T01:23:05.813Z,0
2017-08-09T01:24:18.359Z,0
2017-08-09T01:25:31.005Z,0
2017-08-09T01:26:43.001Z,0
2017-08-09T01:27:55.578Z,0
2017-08-09T01:29:07.823Z,0
2017-08-09T01:30:20.193Z,0
2017-08-09T01:31:32.482Z,0
2017-08-09T01:32:44.141Z,0
2017-08-09T01:33:56.754Z,0
2017-08-09T01:35:09.065Z,0
2017-08-09T01:36:21.121Z,0
2017-08-09T01:37:33.411Z,0
2017-08-09T01:38:45.458Z,0
2017-08-09T01:39:57.116Z,0
2017-08-09T01:41:09.401Z,0
2017-08-09T01:42:21.953Z,0
2017-08-09T01:43:34.242Z,0
2017-08-09T01:44:46.825Z,0
2017-08-09T01:45:59.334Z,0
2017-08-09T01:47:11.861Z,0
2017-08-09T01:48:24.430Z,0
2017-08-09T01:49:36.973Z,0
2017-08-09T01:50:49.551Z,0
2017-08-09T01:52:02.119Z,0
2017-08-09T01:53:14.403Z,0
2017-08-09T01:54:27.046Z,0
2017-08-09T01:55:39.627Z,0
2017-08-09T01:56:52.260Z,0
2017-08-09T01:58:04.880Z,0
2017-08-09T01:59:17.514Z,0
2017-08-09T02:00:29.822Z,0
2017-08-09T02:01:42.433Z,0
2017-08-09T02:02:55.005Z,0
2017-08-09T02:04:07.285Z,0
2017-08-09T02:05:19.923Z,0
2017-08-09T02:06:32.526Z,0
2017-08-09T02:07:44.843Z,0
2017-08-09T02:08:57.440Z,0
2017-08-09T02:10:09.457Z,0
2017-08-09T02:11:22.081Z,0
2017-08-09T02:12:34.111Z,0
2017-08-09T02:13:45.766Z,0
2017-08-09T02:14:58.369Z,0
2017-08-09T02:16:10.661Z,0
2017-08-09T02:17:22.559Z,0
2017-08-09T02:18:35.135Z,0
2017-08-09T02:19:47.817Z,0
2017-08-09T02:21:00.103Z,0
2017-08-09T02:22:12.704Z,0
2017-08-09T02:23:24.983Z,0
2017-08-09T02:24:37.230Z,0
2017-08-09T02:25:49.426Z,0
2017-08-09T02:27:01.661Z,0
2017-08-09T02:28:13.643Z,0
2017-08-09T02:29:25.888Z,0
2017-08-09T02:30:38.396Z,0
2017-08-09T02:31:51.005Z,0
2017-08-09T02:33:03.587Z,0
2017-08-09T02:34:16.175Z,0
2017-08-09T02:35:28.728Z,0
2017-08-09T02:36:40.963Z,0
2017-08-09T02:37:53.535Z,0
2017-08-09T02:39:06.197Z,0
2017-08-09T02:40:18.144Z,0
2017-08-09T02:41:30.685Z,0
2017-08-09T02:42:42.727Z,0
2017-08-09T02:43:55.063Z,0
2017-08-09T02:45:07.356Z,0
2017-08-09T02:46:19.913Z,0
2017-08-09T02:47:31.903Z,0
2017-08-09T02:48:43.928Z,0
2017-08-09T02:49:56.543Z,0
2017-08-09T02:51:09.364Z,0
2017-08-09T02:52:21.671Z,0
2017-08-09T02:53:34.299Z,0
2017-08-09T02:54:46.852Z,0
2017-08-09T02:55:58.498Z,0
2017-08-09T02:57:10.780Z,0
2017-08-09T02:58:23.390Z,0
2017-08-09T02:59:35.961Z,0
2017-08-09T03:00:48.589Z,0
2017-08-09T03:02:00.921Z,0
2017-08-09T03:03:13.535Z,0
2017-08-09T03:04:26.133Z,0
2017-08-09T03:05:38.402Z,0
2017-08-09T03:06:51.010Z,4
2017-08-09T03:08:03.537Z,4
2017-08-09T03:09:15.852Z,4
2017-08-09T03:10:28.160Z,4
2017-08-09T03:11:40.176Z,4
2017-08-09T03:12:52.983Z,8
2017-08-09T03:14:05.562Z,8
2017-08-09T03:15:18.143Z,8
2017-08-09T03:16:30.446Z,12
2017-08-09T03:17:43.007Z,16
2017-08-09T03:18:55.651Z,24
2017-08-09T03:20:08.202Z,24
2017-08-09T03:21:20.819Z,32
2017-08-09T03:22:33.482Z,36
2017-08-09T03:23:46.079Z,40
2017-08-09T03:24:58.692Z,48
2017-08-09T03:26:11.282Z,52
2017-08-09T03:27:23.622Z,60
2017-08-09T03:28:36.233Z,72
2017-08-09T03:29:48.215Z,80
2017-08-09T03:31:00.497Z,88
2017-08-09T03:32:12.537Z,92
2017-08-09T03:33:24.820Z,100
2017-08-09T03:34:37.068Z,108
2017-08-09T03:35:49.680Z,120
2017-08-09T03:37:02.034Z,136
2017-08-09T03:38:14.344Z,152
2017-08-09T03:39:26.627Z,172
2017-08-09T03:40:38.258Z,196
2017-08-09T03:41:50.871Z,224
2017-08-09T03:43:03.199Z,252
2017-08-09T03:44:15.177Z,284
2017-08-09T03:45:27.505Z,316
2017-08-09T03:46:40.059Z,356
2017-08-09T03:47:52.648Z,400
2017-08-09T03:49:05.193Z,456
2017-08-09T03:50:17.740Z,500
2017-08-09T03:51:29.910Z,524
2017-08-09T03:52:42.147Z,544
2017-08-09T03:53:54.705Z,580
2017-08-09T03:55:07.254Z,628
2017-08-09T03:56:19.824Z,676
2017-08-09T03:57:32.166Z,720
2017-08-09T03:58:44.722Z,760
2017-08-09T03:59:57.308Z,772
2017-08-09T04:01:09.304Z,780
2017-08-09T04:02:21.873Z,796
2017-08-09T04:03:34.494Z,820
2017-08-09T04:04:47.141Z,852
2017-08-09T04:05:59.712Z,872
2017-08-09T04:07:11.994Z,892
2017-08-09T04:08:24.531Z,928
2017-08-09T04:09:36.849Z,952
2017-08-09T04:10:49.421Z,980
2017-08-09T04:12:01.672Z,1012
2017-08-09T04:13:14.592Z,1044
2017-08-09T04:14:27.183Z,1060
2017-08-09T04:15:39.729Z,1088
2017-08-09T04:16:52.011Z,1128
2017-08-09T04:18:04.622Z,1160
2017-08-09T04:19:17.208Z,1196
2017-08-09T04:20:29.187Z,1232
2017-08-09T04:21:41.433Z,1280
2017-08-09T04:22:53.740Z,1348
2017-08-09T04:24:06.310Z,1432
2017-08-09T04:25:17.948Z,1512
2017-08-09T04:26:30.259Z,1552
2017-08-09T04:27:42.949Z,1600
2017-08-09T04:28:55.485Z,1632
2017-08-09T04:30:07.736Z,1620
2017-08-09T04:31:20.356Z,1556
2017-08-09T04:32:32.347Z,1544
2017-08-09T04:33:44.857Z,1544
2017-08-09T04:34:57.494Z,1528
2017-08-09T04:36:09.807Z,1548
2017-08-09T04:37:22.066Z,1596
2017-08-09T04:38:34.632Z,1664
2017-08-09T04:39:46.915Z,1832
2017-08-09T04:40:59.190Z,2040
2017-08-09T04:42:11.513Z,2172
2017-08-09T04:43:23.759Z,2164
2017-08-09T04:44:36.331Z,2056
2017-08-09T04:45:48.637Z,2024
2017-08-09T04:47:01.234Z,2276
2017-08-09T04:48:13.529Z,2460
2017-08-09T04:49:26.150Z,2648
2017-08-09T04:50:38.432Z,2836
2017-08-09T04:51:51.044Z,2596
2017-08-09T04:53:03.658Z,2604
2017-08-09T04:54:15.949Z,3024
2017-08-09T04:55:28.501Z,3580
2017-08-09T04:56:41.179Z,4072
2017-08-09T04:57:53.185Z,4396
2017-08-09T04:59:04.831Z,4532
2017-08-09T05:00:17.091Z,4468
2017-08-09T05:01:29.355Z,4648
2017-08-09T05:02:41.912Z,4764
2017-08-09T05:03:54.476Z,5440
2017-08-09T05:05:07.110Z,5516
2017-08-09T05:06:19.461Z,5448
2017-08-09T05:07:31.154Z,5672
2017-08-09T05:08:43.741Z,5748
2017-08-09T05:09:55.673Z,5784
2017-08-09T05:11:08.265Z,5820
2017-08-09T05:12:20.847Z,5700
2017-08-09T05:13:32.230Z,5888
2017-08-09T05:14:44.539Z,6432
2017-08-09T05:15:57.149Z,6700
2017-08-09T05:17:09.095Z,6496
2017-08-09T05:18:21.291Z,6428
2017-08-09T05:19:33.903Z,6076
2017-08-09T05:20:45.909Z,5824
2017-08-09T05:21:58.530Z,5292
2017-08-09T05:23:11.349Z,4640
2017-08-09T05:24:23.970Z,5052
2017-08-09T05:25:36.243Z,4980
2017-08-09T05:26:48.187Z,5076
2017-08-09T05:28:00.191Z,4932
2017-08-09T05:29:12.469Z,4672
2017-08-09T05:30:24.725Z,4940
2017-08-09T05:31:37.022Z,5020
2017-08-09T05:32:49.578Z,5244
2017-08-09T05:34:01.888Z,5212
2017-08-09T05:35:14.174Z,5068
2017-08-09T05:36:26.181Z,4892
2017-08-09T05:37:38.403Z,4936
2017-08-09T05:38:50.956Z,4988
2017-08-09T05:40:03.543Z,5084
2017-08-09T05:41:15.815Z,5296
2017-08-09T05:42:28.185Z,5380
2017-08-09T05:43:40.741Z,5544
2017-08-09T05:44:52.733Z,5760
2017-08-09T05:46:04.698Z,5956
2017-08-09T05:47:16.944Z,6184
2017-08-09T05:48:29.466Z,5876
2017-08-09T05:49:41.105Z,5672
2017-08-09T05:50:53.681Z,5488
2017-08-09T05:52:06.238Z,5392
2017-08-09T05:53:18.830Z,5404
2017-08-09T05:54:31.129Z,5472
2017-08-09T05:55:43.443Z,5600
2017-08-09T05:56:55.726Z,5868
2017-08-09T05:58:07.792Z,6012
2017-08-09T05:59:19.764Z,6176
2017-08-09T06:00:32.055Z,6288
2017-08-09T06:01:44.606Z,6308
2017-08-09T06:02:56.921Z,5828
2017-08-09T06:04:09.572Z,6360
2017-08-09T06:05:22.150Z,6744
2017-08-09T06:06:35.009Z,6368
2017-08-09T06:07:47.274Z,7404
2017-08-09T06:08:59.545Z,6884
2017-08-09T06:10:11.540Z,6676
2017-08-09T06:11:24.093Z,8280
2017-08-09T06:12:36.343Z,8096
2017-08-09T06:13:48.286Z,7844
2017-08-09T06:14:59.685Z,7232
2017-08-09T06:16:11.948Z,7644
2017-08-09T06:17:24.841Z,7956
2017-08-09T06:18:37.149Z,8316
2017-08-09T06:19:48.864Z,7932
2017-08-09T06:21:00.862Z,7780
2017-08-09T06:22:13.175Z,7652
2017-08-09T06:23:25.790Z,7576
2017-08-09T06:24:38.392Z,7868
2017-08-09T06:25:50.969Z,9000
2017-08-09T06:27:03.321Z,10864
2017-08-09T06:28:15.566Z,16268
2017-08-09T06:29:28.153Z,34400
2017-08-09T06:30:40.448Z,50912
2017-08-09T06:31:52.734Z,46976
2017-08-09T06:33:05.050Z,49792
2017-08-09T06:34:17.068Z,52288
2017-08-09T06:35:29.381Z,51904
2017-08-09T06:36:41.950Z,52576
2017-08-09T06:37:53.622Z,51200
2017-08-09T06:39:06.483Z,51936
2017-08-09T06:40:18.841Z,54336
2017-08-09T06:41:31.096Z,55232
2017-08-09T06:42:43.356Z,55008
2017-08-09T06:43:55.902Z,55520
2017-08-09T06:45:07.648Z,58176
2017-08-09T06:46:20.274Z,54016
2017-08-09T06:47:32.598Z,48992
2017-08-09T06:48:45.213Z,48928
2017-08-09T06:49:57.249Z,44192
2017-08-09T06:51:09.243Z,38592
2017-08-09T06:52:21.855Z,38208
2017-08-09T06:53:34.130Z,37856
2017-08-09T06:54:46.450Z,34496
2017-08-09T06:55:58.137Z,33824
2017-08-09T06:57:10.398Z,31136
2017-08-09T06:58:23.051Z,22240
2017-08-09T06:59:34.723Z,29920
2017-08-09T07:00:47.294Z,31328
2017-08-09T07:01:59.864Z,28832
2017-08-09T07:03:11.847Z,28608
2017-08-09T07:04:24.457Z,26656
2017-08-09T07:05:36.763Z,26432
2017-08-09T07:06:49.024Z,24192
2017-08-09T07:08:01.326Z,29952
2017-08-09T07:09:13.617Z,28640
2017-08-09T07:10:26.187Z,34528
2017-08-09T07:11:38.796Z,41184
2017-08-09T07:12:51.045Z,52416
2017-08-09T07:14:02.741Z,60032
2017-08-09T07:15:15.334Z,52768
2017-08-09T07:16:27.678Z,51552
2017-08-09T07:17:40.290Z,47712
2017-08-09T07:18:52.546Z,39040
2017-08-09T07:20:05.155Z,33216
2017-08-09T07:21:17.705Z,22976
2017-08-09T07:22:30.328Z,34624
2017-08-09T07:23:42.657Z,48448
2017-08-09T07:24:54.944Z,45760
2017-08-09T07:26:07.238Z,36480
2017-08-09T07:27:19.240Z,40832
2017-08-09T07:28:31.250Z,36832
2017-08-09T07:29:43.576Z,32704
2017-08-09T07:30:55.893Z,39360
2017-08-09T07:32:08.174Z,47104
2017-08-09T07:33:20.483Z,59488
2017-08-09T07:34:32.756Z,42848
2017-08-09T07:35:45.343Z,51136
2017-08-09T07:36:58.028Z,55168
2017-08-09T07:38:09.993Z,53024
2017-08-09T07:39:22.581Z,40256
2017-08-09T07:40:34.867Z,36480
2017-08-09T07:41:47.469Z,33408
2017-08-09T07:42:59.788Z,39808
2017-08-09T07:44:12.372Z,28480
2017-08-09T07:45:24.607Z,34080
2017-08-09T07:46:36.889Z,38144
2017-08-09T07:47:49.126Z,33760
2017-08-09T07:49:01.705Z,31808
2017-08-09T07:50:14.008Z,28256
2017-08-09T07:51:26.330Z,24768
2017-08-09T07:52:38.675Z,26912
2017-08-09T07:53:50.942Z,28448
2017-08-09T07:55:02.618Z,28736
2017-08-09T07:56:14.893Z,28768
2017-08-09T07:57:27.216Z,27072
2017-08-09T07:58:39.834Z,25504
2017-08-09T07:59:52.123Z,21312
2017-08-09T08:01:04.132Z,20640
2017-08-09T08:02:16.464Z,20416
2017-08-09T08:03:28.813Z,21120
2017-08-09T08:04:41.160Z,22464
2017-08-09T08:05:53.137Z,24576
2017-08-09T08:07:05.106Z,22560
2017-08-09T08:08:17.456Z,29120
2017-08-09T08:09:30.042Z,38048
2017-08-09T08:10:42.660Z,58048
2017-08-09T08:11:54.964Z,29152
2017-08-09T08:13:07.004Z,38496
2017-08-09T08:14:19.607Z,39296
2017-08-09T08:15:32.273Z,54496
2017-08-09T08:16:44.849Z,58912
2017-08-09T08:17:57.484Z,41280
2017-08-09T08:19:10.092Z,29504
2017-08-09T08:20:22.749Z,26304
2017-08-09T08:21:35.046Z,25632
2017-08-09T08:22:47.292Z,25312
2017-08-09T08:23:59.941Z,24640
2017-08-09T08:25:11.884Z,24416
2017-08-09T08:26:24.480Z,24288
2017-08-09T08:27:36.767Z,24064
2017-08-09T08:28:49.074Z,24064
2017-08-09T08:30:01.749Z,23936
2017-08-09T08:31:14.064Z,23392
2017-08-09T08:32:26.360Z,22688
2017-08-09T08:33:38.972Z,21984
2017-08-09T08:34:51.001Z,21536
2017-08-09T08:36:02.722Z,21696
2017-08-09T08:37:15.278Z,20960
2017-08-09T08:38:26.964Z,20160
2017-08-09T08:39:39.278Z,19200
2017-08-09T08:40:51.549Z,18240
2017-08-09T08:42:03.534Z,16196
2017-08-09T08:43:15.315Z,14500
2017-08-09T08:44:27.581Z,14144
2017-08-09T08:45:40.267Z,11472
2017-08-09T08:46:52.546Z,10192
2017-08-09T08:48:04.879Z,9600
2017-08-09T08:49:16.592Z,9244
2017-08-09T08:50:29.147Z,8988
2017-08-09T08:51:41.457Z,8788
2017-08-09T08:52:53.765Z,8668
2017-08-09T08:54:06.318Z,8520
2017-08-09T08:55:18.667Z,8288
2017-08-09T08:56:31.239Z,8124
2017-08-09T08:57:43.505Z,8004
2017-08-09T08:58:55.470Z,7936
2017-08-09T09:00:07.977Z,7900
2017-08-09T09:01:20.643Z,7836
2017-08-09T09:02:33.218Z,7820
2017-08-09T09:03:45.550Z,7800
2017-08-09T09:04:57.235Z,7792
2017-08-09T09:06:09.576Z,7812
2017-08-09T09:07:22.234Z,7812
2017-08-09T09:08:34.536Z,7756
2017-08-09T09:09:46.188Z,7684
2017-08-09T09:10:58.186Z,7596
2017-08-09T09:12:10.824Z,7532
2017-08-09T09:13:23.407Z,7532
2017-08-09T09:14:35.691Z,7608
2017-08-09T09:15:48.002Z,7640
2017-08-09T09:17:00.610Z,7632
2017-08-09T09:18:12.908Z,7660
2017-08-09T09:19:25.577Z,7624
2017-08-09T09:20:38.072Z,7520
2017-08-09T09:21:50.572Z,7404
2017-08-09T09:23:03.207Z,7380
2017-08-09T09:24:15.795Z,7424
2017-08-09T09:25:28.406Z,7476
2017-08-09T09:26:40.126Z,7640
2017-08-09T09:27:52.700Z,7784
2017-08-09T09:29:05.268Z,8088
2017-08-09T09:30:17.806Z,8472
2017-08-09T09:31:30.096Z,8812
2017-08-09T09:32:42.456Z,9012
2017-08-09T09:33:54.412Z,9440
2017-08-09T09:35:06.748Z,11172
2017-08-09T09:36:19.029Z,13108
2017-08-09T09:37:31.321Z,15720
2017-08-09T09:38:43.917Z,15008
2017-08-09T09:39:56.204Z,16644
2017-08-09T09:41:08.832Z,20000
2017-08-09T09:42:21.465Z,22304
2017-08-09T09:43:34.299Z,23168
2017-08-09T09:44:46.292Z,21472
2017-08-09T09:45:58.598Z,18560
2017-08-09T09:47:11.156Z,15220
2017-08-09T09:48:23.727Z,13428
2017-08-09T09:49:35.980Z,12440
2017-08-09T09:50:48.676Z,11872
2017-08-09T09:52:00.951Z,13012
2017-08-09T09:53:13.315Z,14660
2017-08-09T09:54:25.293Z,15660
2017-08-09T09:55:37.880Z,17804
2017-08-09T09:56:50.390Z,44864
2017-08-09T09:58:02.699Z,70144
2017-08-09T09:59:15.268Z,69344
2017-08-09T10:00:27.916Z,53248
2017-08-09T10:01:40.534Z,30656
2017-08-09T10:02:52.831Z,36896
2017-08-09T10:04:05.424Z,63904
2017-08-09T10:05:17.772Z,74560
2017-08-09T10:06:30.096Z,69920
2017-08-09T10:07:41.768Z,41952
2017-08-09T10:08:54.065Z,31840
2017-08-09T10:10:06.459Z,13780
2017-08-09T10:11:19.076Z,18236
2017-08-09T10:12:31.087Z,49920
2017-08-09T10:13:43.462Z,38144
2017-08-09T10:14:55.762Z,19456
2017-08-09T10:16:08.084Z,28160
2017-08-09T10:17:20.082Z,39904
2017-08-09T10:18:32.658Z,73952
2017-08-09T10:19:45.346Z,72640
2017-08-09T10:20:57.653Z,29568
2017-08-09T10:22:10.318Z,17848
2017-08-09T10:23:22.938Z,34720
2017-08-09T10:24:34.906Z,78912
2017-08-09T10:25:47.132Z,79872
2017-08-09T10:26:59.821Z,76768
2017-08-09T10:28:12.373Z,78624
2017-08-09T10:29:24.988Z,80160
2017-08-09T10:30:36.924Z,82272
2017-08-09T10:31:49.562Z,81568
2017-08-09T10:33:02.204Z,79136
2017-08-09T10:34:14.514Z,79040
2017-08-09T10:35:27.135Z,79488
2017-08-09T10:36:39.417Z,78688
2017-08-09T10:37:51.985Z,80768
2017-08-09T10:39:04.009Z,79232
2017-08-09T10:40:16.302Z,75488
2017-08-09T10:41:28.622Z,75136
2017-08-09T10:42:41.199Z,74080
2017-08-09T10:43:53.811Z,72544
2017-08-09T10:45:06.113Z,73312
2017-08-09T10:46:18.721Z,74656
2017-08-09T10:47:31.430Z,75264
2017-08-09T10:48:43.747Z,76448
2017-08-09T10:49:56.320Z,75008
2017-08-09T10:51:08.641Z,71584
2017-08-09T10:52:20.895Z,68576
2017-08-09T10:53:33.532Z,72704
2017-08-09T10:54:46.202Z,77088
2017-08-09T10:55:58.832Z,75776
2017-08-09T10:57:11.446Z,73088
2017-08-09T10:58:24.047Z,73888
2017-08-09T10:59:36.653Z,75424
2017-08-09T11:00:48.984Z,72896
2017-08-09T11:02:01.595Z,68896
2017-08-09T11:03:13.900Z,63648
2017-08-09T11:04:26.232Z,68544
2017-08-09T11:05:38.299Z,71232
2017-08-09T11:06:50.643Z,72352
2017-08-09T11:08:02.714Z,72864
2017-08-09T11:09:15.065Z,71680
2017-08-09T11:10:27.737Z,71936
2017-08-09T11:11:40.080Z,71264
2017-08-09T11:12:51.797Z,73120
2017-08-09T11:14:04.140Z,73376
2017-08-09T11:15:16.807Z,71776
2017-08-09T11:16:29.108Z,73120
2017-08-09T11:17:41.702Z,74112
2017-08-09T11:18:54.051Z,73792
2017-08-09T11:20:06.692Z,75744
2017-08-09T11:21:19.014Z,76992
2017-08-09T11:22:31.294Z,75584
2017-08-09T11:23:43.903Z,72992
2017-08-09T11:24:55.878Z,72896
2017-08-09T11:26:07.528Z,73920
2017-08-09T11:27:19.866Z,74400
2017-08-09T11:28:32.166Z,73152
2017-08-09T11:29:44.484Z,71104
2017-08-09T11:30:57.159Z,70464
2017-08-09T11:32:09.174Z,70976
2017-08-09T11:33:20.872Z,71040
2017-08-09T11:34:33.461Z,72864
2017-08-09T11:35:46.063Z,72896
2017-08-09T11:36:58.361Z,72832
2017-08-09T11:38:10.722Z,71616
2017-08-09T11:39:22.694Z,72160
2017-08-09T11:40:35.051Z,71936
2017-08-09T11:41:47.324Z,71168
2017-08-09T11:42:59.875Z,50240
2017-08-09T11:44:12.196Z,69184
2017-08-09T11:45:24.567Z,70752
2017-08-09T11:46:36.888Z,72736
2017-08-09T11:47:49.228Z,72896
2017-08-09T11:49:01.547Z,65536
2017-08-09T11:50:13.913Z,30112
2017-08-09T11:51:26.600Z,74592
2017-08-09T11:52:39.255Z,74880
2017-08-09T11:53:51.577Z,77568
2017-08-09T11:55:03.873Z,78368
2017-08-09T11:56:16.144Z,79328
2017-08-09T11:57:28.497Z,77152
2017-08-09T11:58:40.479Z,76992
2017-08-09T11:59:53.061Z,13748
2017-08-09T12:01:05.095Z,13944
2017-08-09T12:02:17.441Z,77920
2017-08-09T12:03:29.762Z,21440
2017-08-09T12:04:42.081Z,80704
2017-08-09T12:05:54.161Z,80416
2017-08-09T12:07:06.768Z,78880
2017-08-09T12:08:18.803Z,76448
2017-08-09T12:09:31.426Z,76544
2017-08-09T12:10:44.002Z,75552
2017-08-09T12:11:56.316Z,69536
2017-08-09T12:13:08.889Z,70880
2017-08-09T12:14:21.423Z,71488
2017-08-09T12:15:33.704Z,66240
2017-08-09T12:16:46.274Z,70944
2017-08-09T12:17:58.557Z,71744
2017-08-09T12:19:10.910Z,72768
2017-08-09T12:20:23.264Z,66464
2017-08-09T12:21:34.961Z,53920
2017-08-09T12:22:46.958Z,70560
2017-08-09T12:23:58.967Z,13360
2017-08-09T12:25:11.322Z,70752
2017-08-09T12:26:23.926Z,69568
2017-08-09T12:27:36.513Z,68128
2017-08-09T12:28:48.494Z,69056
2017-08-09T12:30:00.866Z,67008
2017-08-09T12:31:13.459Z,60000
2017-08-09T12:32:26.094Z,48768
2017-08-09T12:33:38.674Z,52864
2017-08-09T12:34:51.282Z,23808
2017-08-09T12:36:03.910Z,32832
2017-08-09T12:37:16.292Z,16348
2017-08-09T12:38:28.609Z,18080
2017-08-09T12:39:41.220Z,57152
2017-08-09T12:40:53.571Z,68128
2017-08-09T12:42:06.155Z,65312
2017-08-09T12:43:18.548Z,66240
2017-08-09T12:44:30.830Z,65408
2017-08-09T12:45:42.851Z,64960
2017-08-09T12:46:55.172Z,65376
2017-08-09T12:48:07.483Z,62688
2017-08-09T12:49:19.812Z,61760
2017-08-09T12:50:32.427Z,63392
2017-08-09T12:51:44.759Z,62720
2017-08-09T12:52:57.039Z,60832
2017-08-09T12:54:09.673Z,61440
2017-08-09T12:55:21.975Z,62080
2017-08-09T12:56:34.265Z,61152
2017-08-09T12:57:46.886Z,62528
2017-08-09T12:58:59.168Z,61536
2017-08-09T13:00:11.494Z,61184
2017-08-09T13:01:23.234Z,59712
2017-08-09T13:02:35.858Z,60832
2017-08-09T13:03:48.497Z,61440
2017-08-09T13:05:01.129Z,49184
2017-08-09T13:06:13.458Z,53472
2017-08-09T13:07:26.014Z,59776
2017-08-09T13:08:38.624Z,58272
2017-08-09T13:09:50.631Z,58752
2017-08-09T13:11:02.969Z,60032
2017-08-09T13:12:15.569Z,60096
2017-08-09T13:13:28.214Z,59328
2017-08-09T13:14:40.542Z,54528
2017-08-09T13:15:52.898Z,55872
2017-08-09T13:17:05.232Z,58048
2017-08-09T13:18:17.847Z,45216
2017-08-09T13:19:30.142Z,52096
2017-08-09T13:20:42.983Z,55136
2017-08-09T13:21:55.219Z,52480
2017-08-09T13:23:07.863Z,50336
2017-08-09T13:24:20.123Z,48672
2017-08-09T13:25:32.671Z,51904
2017-08-09T13:26:45.345Z,51616
2017-08-09T13:27:57.676Z,52352
2017-08-09T13:29:09.972Z,53280
2017-08-09T13:30:22.251Z,48864
2017-08-09T13:31:34.602Z,30016
2017-08-09T13:32:47.218Z,11736
2017-08-09T13:33:59.266Z,12928
2017-08-09T13:35:11.290Z,28608
2017-08-09T13:36:23.610Z,46912
2017-08-09T13:37:36.245Z,44256
2017-08-09T13:38:48.904Z,51104
2017-08-09T13:40:01.270Z,51584
2017-08-09T13:41:12.913Z,55456
2017-08-09T13:42:25.170Z,52768
2017-08-09T13:43:37.410Z,53152
2017-08-09T13:44:50.060Z,20064
2017-08-09T13:46:02.673Z,11192
2017-08-09T13:47:15.250Z,10680
2017-08-09T13:48:27.514Z,12100
2017-08-09T13:49:40.175Z,56192
2017-08-09T13:50:52.181Z,56480
2017-08-09T13:52:04.127Z,54240
2017-08-09T13:53:16.440Z,52352
2017-08-09T13:54:29.061Z,47648
2017-08-09T13:55:41.396Z,9372
2017-08-09T13:56:53.693Z,36544
2017-08-09T13:58:06.298Z,48384
2017-08-09T13:59:18.314Z,48096
2017-08-09T14:00:30.960Z,40800
2017-08-09T14:01:43.312Z,48608
2017-08-09T14:02:55.950Z,48256
2017-08-09T14:04:08.279Z,47552
2017-08-09T14:05:20.609Z,47200
2017-08-09T14:06:33.203Z,9976
2017-08-09T14:07:45.510Z,10024
2017-08-09T14:08:58.156Z,47680
2017-08-09T14:10:10.816Z,15932
2017-08-09T14:11:23.391Z,31392
2017-08-09T14:12:35.689Z,11332
2017-08-09T14:13:48.278Z,46432
2017-08-09T14:15:00.874Z,43648
2017-08-09T14:16:12.950Z,45024
2017-08-09T14:17:25.200Z,40800
2017-08-09T14:18:37.847Z,36448
2017-08-09T14:19:50.439Z,37376
2017-08-09T14:21:02.760Z,35680
2017-08-09T14:22:15.386Z,22784
2017-08-09T14:23:27.696Z,27456
2017-08-09T14:24:40.042Z,6032
2017-08-09T14:25:52.317Z,6736
2017-08-09T14:27:04.584Z,7192
2017-08-09T14:28:16.907Z,7800
2017-08-09T14:29:29.527Z,7788
2017-08-09T14:30:41.520Z,7632
2017-08-09T14:31:53.811Z,7344
2017-08-09T14:33:06.120Z,8188
2017-08-09T14:34:18.384Z,11300
2017-08-09T14:35:30.656Z,15340
2017-08-09T14:36:43.237Z,16192
2017-08-09T14:37:55.523Z,18176
2017-08-09T14:39:08.159Z,19744
2017-08-09T14:40:20.139Z,15740
2017-08-09T14:41:32.778Z,12952
2017-08-09T14:42:45.317Z,12284
2017-08-09T14:43:57.976Z,11060
2017-08-09T14:45:10.273Z,10008
2017-08-09T14:46:22.525Z,8604
2017-08-09T14:47:35.148Z,7888
2017-08-09T14:48:47.718Z,7476
2017-08-09T14:50:00.379Z,7100
2017-08-09T14:51:12.088Z,7032
2017-08-09T14:52:24.657Z,7164
2017-08-09T14:53:36.972Z,7300
2017-08-09T14:54:49.257Z,7056
2017-08-09T14:56:01.635Z,7648
2017-08-09T14:57:13.931Z,8908
2017-08-09T14:58:26.209Z,9500
2017-08-09T14:59:38.597Z,9404
2017-08-09T15:00:51.231Z,8988
2017-08-09T15:02:03.564Z,9336
2017-08-09T15:03:15.902Z,10568
2017-08-09T15:04:28.200Z,10156
2017-08-09T15:05:40.489Z,10144
2017-08-09T15:06:52.762Z,10244
2017-08-09T15:08:05.099Z,9768
2017-08-09T15:09:17.377Z,8596
2017-08-09T15:10:29.994Z,7796
2017-08-09T15:11:42.275Z,7280
2017-08-09T15:12:54.885Z,6944
2017-08-09T15:14:07.579Z,6344
2017-08-09T15:15:19.863Z,5292
2017-08-09T15:16:32.419Z,4864
2017-08-09T15:17:44.712Z,4604
2017-08-09T15:18:56.691Z,4844
2017-08-09T15:20:09.272Z,4940
2017-08-09T15:21:21.566Z,4384
2017-08-09T15:22:34.172Z,4724
2017-08-09T15:23:46.503Z,4240
2017-08-09T15:24:58.820Z,4392
2017-08-09T15:26:11.758Z,4764
2017-08-09T15:27:23.762Z,4880
2017-08-09T15:28:36.331Z,5016
2017-08-09T15:29:48.928Z,5092
2017-08-09T15:31:01.568Z,5004
2017-08-09T15:32:13.851Z,4952
2017-08-09T15:33:26.175Z,4996
2017-08-09T15:34:38.561Z,4932
2017-08-09T15:35:51.152Z,4780
2017-08-09T15:37:03.479Z,4656
2017-08-09T15:38:16.093Z,4620
2017-08-09T15:39:28.400Z,4568
2017-08-09T15:40:40.991Z,4524
2017-08-09T15:41:53.842Z,4556
2017-08-09T15:43:06.161Z,4488
2017-08-09T15:44:17.821Z,4428
2017-08-09T15:45:29.772Z,4384
2017-08-09T15:46:42.082Z,4308
2017-08-09T15:47:54.758Z,4268
2017-08-09T15:49:07.084Z,4252
2017-08-09T15:50:19.658Z,4224
2017-08-09T15:51:31.621Z,4160
2017-08-09T15:52:43.894Z,4144
2017-08-09T15:53:56.476Z,4112
2017-08-09T15:55:08.722Z,4120
2017-08-09T15:56:21.006Z,4068
2017-08-09T15:57:33.556Z,4036
2017-08-09T15:58:45.579Z,4028
2017-08-09T15:59:58.173Z,4000
2017-08-09T16:01:10.466Z,3988
2017-08-09T16:02:23.065Z,3904
2017-08-09T16:03:34.732Z,4020
2017-08-09T16:04:47.360Z,3952
2017-08-09T16:05:59.636Z,3920
2017-08-09T16:07:12.221Z,3884
2017-08-09T16:08:24.519Z,4000
2017-08-09T16:09:37.101Z,4152
2017-08-09T16:10:49.693Z,4284