createdAt,value
2018-08-18T00:00:54.750Z,99.90
2018-08-18T00:03:23.646Z,99.90
2018-08-18T00:05:52.424Z,99.90
2018-08-18T00:08:21.665Z,99.90
2018-08-18T00:10:51.025Z,99.90
2018-08-18T00:13:19.705Z,99.90
2018-08-18T00:15:48.513Z,99.90
2018-08-18T00:18:17.589Z,99.90
2018-08-18T00:20:46.396Z,99.90
2018-08-18T00:23:15.081Z,99.90
2018-08-18T00:25:43.845Z,99.90
2018-08-18T00:28:25.329Z,99.90
2018-08-18T00:30:54.148Z,99.90
2018-08-18T00:33:23.337Z,99.90
2018-08-18T00:35:52.308Z,99.90
2018-08-18T00:38:23.306Z,99.90
2018-08-18T00:40:53.180Z,99.90
2018-08-18T00:43:22.053Z,99.90
2018-08-18T00:45:50.860Z,99.90
2018-08-18T00:48:20.137Z,99.90
2018-08-18T00:50:49.124Z,99.90
2018-08-18T00:53:17.917Z,99.90
2018-08-18T00:55:46.647Z,99.90
2018-08-18T00:58:21.742Z,99.90
2018-08-18T01:00:55.959Z,99.90
2018-08-18T01:03:24.849Z,99.90
2018-08-18T01:05:53.838Z,99.90
2018-08-18T01:08:23.648Z,99.90
2018-08-18T01:10:52.490Z,99.90
2018-08-18T01:13:21.269Z,99.90
2018-08-18T01:15:50.039Z,99.90
2018-08-18T01:18:18.700Z,99.90
2018-08-18T01:20:47.691Z,99.90
2018-08-18T01:24:05.192Z,99.90
2018-08-18T01:26:34.013Z,99.90
2018-08-18T01:29:15.820Z,99.90
2018-08-18T01:31:45.020Z,99.90
2018-08-18T01:34:13.849Z,99.90
2018-08-18T01:36:42.787Z,99.90
2018-08-18T01:39:13.144Z,99.90
2018-08-18T01:41:41.894Z,99.90
2018-08-18T01:44:12.649Z,99.90
2018-08-18T01:46:41.884Z,99.90
2018-08-18T01:49:31.403Z,99.90
2018-08-18T01:52:02.412Z,99.90
2018-08-18T01:54:31.532Z,99.90
2018-08-18T01:57:09.438Z,99.90
2018-08-18T01:59:39.896Z,99.90
2018-08-18T02:02:27.393Z,99.90
2018-08-18T02:05:03.093Z,99.90
2018-08-18T02:07:32.830Z,99.90
2018-08-18T02:10:01.740Z,99.90
2018-08-18T02:12:30.569Z,99.90
2018-08-18T02:14:59.867Z,99.90
2018-08-18T02:17:32.376Z,99.90
2018-08-18T02:20:02.397Z,99.90
2018-08-18T02:22:31.826Z,99.90
2018-08-18T02:25:00.833Z,99.90
2018-08-18T02:27:29.601Z,99.90
2018-08-18T02:30:12.423Z,99.90
2018-08-18T02:32:41.086Z,99.90
2018-08-18T02:35:10.012Z,99.90
2018-08-18T02:37:38.898Z,99.90
2018-08-18T02:40:09.959Z,99.90
2018-08-18T02:42:38.921Z,99.90
2018-08-18T02:45:08.636Z,99.90
2018-08-18T02:47:38.341Z,99.90
2018-08-18T02:50:07.796Z,99.90
2018-08-18T02:52:36.732Z,99.90
2018-08-18T02:55:07.859Z,99.90
2018-08-18T02:57:39.037Z,99.90
2018-08-18T03:00:11.811Z,99.90
2018-08-18T03:02:40.696Z,99.90
2018-08-18T03:05:09.580Z,99.90
2018-08-18T03:07:43.763Z,99.90
2018-08-18T03:10:17.883Z,99.90
2018-08-18T03:12:47.107Z,99.90
2018-08-18T03:16:01.771Z,99.90
2018-08-18T03:18:49.963Z,99.90
2018-08-18T03:21:20.312Z,99.90
2018-08-18T03:23:59.878Z,99.90
2018-08-18T03:26:34.159Z,99.90
2018-08-18T03:29:03.296Z,99.90
2018-08-18T03:31:32.068Z,99.90
2018-08-18T03:34:00.948Z,99.90
2018-08-18T03:36:31.212Z,99.90
2018-08-18T03:39:00.283Z,99.90
2018-08-18T03:41:29.715Z,99.90
2018-08-18T03:43:58.701Z,99.90
2018-08-18T03:46:27.470Z,99.90
2018-08-18T03:48:56.369Z,99.90
2018-08-18T03:51:30.985Z,99.90
2018-08-18T03:54:00.404Z,99.90
2018-08-18T03:56:29.302Z,99.90
2018-08-18T03:58:58.706Z,99.90
2018-08-18T04:01:45.592Z,99.90
2018-08-18T04:04:15.665Z,99.90
2018-08-18T04:06:45.756Z,99.90
2018-08-18T04:09:15.975Z,99.90
2018-08-18T04:11:44.684Z,99.90
2018-08-18T04:14:13.929Z,99.90
2018-08-18T04:16:48.359Z,99.90
2018-08-18T04:19:18.009Z,99.90
2018-08-18T04:21:47.458Z,99.90
2018-08-18T04:24:16.594Z,99.90
2018-08-18T04:26:48.068Z,99.90
2018-08-18T04:29:17.689Z,99.90
2018-08-18T04:31:46.712Z,99.90
2018-08-18T04:34:15.455Z,99.90
2018-08-18T04:36:44.395Z,99.90
2018-08-18T04:39:13.754Z,99.90
2018-08-18T04:41:43.216Z,99.90
2018-08-18T04:44:12.113Z,99.90
2018-08-18T04:46:41.644Z,99.90
2018-08-18T04:49:10.399Z,99.90
2018-08-18T04:51:39.256Z,99.90
2018-08-18T04:54:08.152Z,99.90
2018-08-18T04:56:36.945Z,99.90
2018-08-18T04:59:05.881Z,99.90
2018-08-18T05:01:34.548Z,99.90
2018-08-18T05:04:08.992Z,99.90
2018-08-18T05:06:40.980Z,99.90
2018-08-18T05:09:11.226Z,99.90
2018-08-18T05:11:41.164Z,99.90
2018-08-18T05:14:10.245Z,99.90
2018-08-18T05:16:39.748Z,99.90
2018-08-18T05:19:08.563Z,99.90
2018-08-18T05:21:37.341Z,99.90
2018-08-18T05:24:23.434Z,99.90
2018-08-18T05:26:53.448Z,99.90
2018-08-18T05:29:22.367Z,99.90
2018-08-18T05:31:51.125Z,99.90
2018-08-18T05:34:20.123Z,99.90
2018-08-18T05:36:49.218Z,99.90
2018-08-18T05:39:18.217Z,99.90
2018-08-18T05:41:47.634Z,99.90
2018-08-18T05:44:16.502Z,99.90
2018-08-18T05:46:45.316Z,99.90
2018-08-18T05:49:14.698Z,99.90
2018-08-18T05:51:46.038Z,99.90
2018-08-18T05:54:29.480Z,99.90
2018-08-18T05:56:58.358Z,99.90
2018-08-18T05:59:27.182Z,99.90
2018-08-18T06:01:55.933Z,99.90
2018-08-18T06:04:24.966Z,99.90
2018-08-18T06:06:53.642Z,99.90
2018-08-18T06:09:23.321Z,99.90
2018-08-18T06:11:52.338Z,99.90
2018-08-18T06:14:20.928Z,99.90
2018-08-18T06:16:49.808Z,99.90
2018-08-18T06:19:19.019Z,99.90
2018-08-18T06:21:47.684Z,99.90
2018-08-18T06:24:16.476Z,99.80
2018-08-18T06:26:45.268Z,99.00
2018-08-18T06:29:14.549Z,98.60
2018-08-18T06:31:57.671Z,98.30
2018-08-18T06:34:27.983Z,98.10
2018-08-18T06:36:57.863Z,97.80
2018-08-18T06:39:26.957Z,97.80
2018-08-18T06:41:55.893Z,97.70
2018-08-18T06:44:27.149Z,97.60
2018-08-18T06:46:56.236Z,97.60
2018-08-18T06:49:25.035Z,97.40
2018-08-18T06:51:53.924Z,97.50
2018-08-18T06:54:22.617Z,97.40
2018-08-18T06:56:51.529Z,97.10
2018-08-18T06:59:20.559Z,96.80
2018-08-18T07:01:49.574Z,96.60
2018-08-18T07:04:24.716Z,96.90
2018-08-18T07:06:53.395Z,96.60
2018-08-18T07:09:22.111Z,96.50
2018-08-18T07:11:50.989Z,96.30
2018-08-18T07:14:19.975Z,96.60
2018-08-18T07:16:49.064Z,97.00
2018-08-18T07:19:17.817Z,96.20
2018-08-18T07:21:46.843Z,95.80
2018-08-18T07:24:15.833Z,95.30
2018-08-18T07:26:44.625Z,95.00
2018-08-18T07:29:13.582Z,95.30
2018-08-18T07:31:43.294Z,94.90
2018-08-18T07:34:12.133Z,95.00
2018-08-18T07:36:41.901Z,94.60
2018-08-18T07:39:10.747Z,95.00
2018-08-18T07:41:39.495Z,95.00
2018-08-18T07:44:08.413Z,95.00
2018-08-18T07:46:37.483Z,94.50
2018-08-18T07:49:06.189Z,94.30
2018-08-18T07:51:34.962Z,93.90
2018-08-18T07:54:03.883Z,94.40
2018-08-18T07:56:34.340Z,94.30
2018-08-18T07:59:03.363Z,94.40
2018-08-18T08:01:32.155Z,94.10
2018-08-18T08:04:01.045Z,93.10
2018-08-18T08:06:29.870Z,93.10
2018-08-18T08:08:59.038Z,93.40
2018-08-18T08:11:27.925Z,93.70
2018-08-18T08:13:56.913Z,92.70
2018-08-18T08:16:25.601Z,92.80
2018-08-18T08:18:54.467Z,92.50
2018-08-18T08:21:23.700Z,92.30
2018-08-18T08:23:53.421Z,92.30
2018-08-18T08:26:22.318Z,92.30
2018-08-18T08:28:51.383Z,93.00
2018-08-18T08:31:24.263Z,93.10
2018-08-18T08:33:53.002Z,92.20
2018-08-18T08:36:22.196Z,93.30
2018-08-18T08:38:55.503Z,93.10
2018-08-18T08:41:25.497Z,92.90
2018-08-18T08:43:54.348Z,93.20
2018-08-18T08:46:23.040Z,93.10
2018-08-18T08:48:56.213Z,93.10
2018-08-18T08:51:25.632Z,92.30
2018-08-18T08:53:56.898Z,92.10
2018-08-18T08:56:29.984Z,92.20
2018-08-18T08:58:59.195Z,92.00
2018-08-18T09:01:28.252Z,91.70
2018-08-18T09:03:57.039Z,91.90
2018-08-18T09:06:25.848Z,91.90
2018-08-18T09:08:57.730Z,92.20
2018-08-18T09:11:27.219Z,91.70
2018-08-18T09:14:02.501Z,91.70
2018-08-18T09:16:32.344Z,91.50
2018-08-18T09:19:01.223Z,92.10
2018-08-18T09:21:38.233Z,91.40
2018-08-18T09:24:07.088Z,91.60
2018-08-18T09:26:40.297Z,90.70
2018-08-18T09:29:09.080Z,91.20
2018-08-18T09:31:38.494Z,91.00
2018-08-18T09:34:07.376Z,90.50
2018-08-18T09:36:36.369Z,91.30
2018-08-18T09:39:07.647Z,90.30
2018-08-18T09:41:36.929Z,90.40
2018-08-18T09:44:05.822Z,90.60
2018-08-18T09:46:34.598Z,90.00
2018-08-18T09:49:03.395Z,87.90
2018-08-18T09:51:32.182Z,88.70
2018-08-18T09:54:01.019Z,89.90
2018-08-18T09:56:29.957Z,89.50
2018-08-18T09:58:58.740Z,89.60
2018-08-18T10:01:27.664Z,89.40
2018-08-18T10:03:56.562Z,88.60
2018-08-18T10:06:25.655Z,89.50
2018-08-18T10:08:54.526Z,88.10
2018-08-18T10:11:23.398Z,88.00
2018-08-18T10:13:53.213Z,86.60
2018-08-18T10:16:22.013Z,89.40
2018-08-18T10:18:50.859Z,89.90
2018-08-18T10:21:20.362Z,90.20
2018-08-18T10:23:50.161Z,90.00
2018-08-18T10:26:18.905Z,91.20
2018-08-18T10:28:47.884Z,90.90
2018-08-18T10:31:16.767Z,89.70
2018-08-18T10:33:45.974Z,90.20
2018-08-18T10:36:14.936Z,90.40
2018-08-18T10:38:43.745Z,91.40
2018-08-18T10:41:12.737Z,91.80
2018-08-18T10:43:41.325Z,92.20
2018-08-18T10:46:10.103Z,91.80
2018-08-18T10:48:39.197Z,91.00
2018-08-18T10:51:27.574Z,90.70
2018-08-18T10:53:56.649Z,89.40
2018-08-18T10:56:25.537Z,90.00
2018-08-18T10:59:10.605Z,90.20
2018-08-18T11:01:50.659Z,90.90
2018-08-18T11:04:19.594Z,90.40
2018-08-18T11:06:48.201Z,90.40
2018-08-18T11:09:17.031Z,90.20
2018-08-18T11:11:45.731Z,90.50
2018-08-18T11:14:14.494Z,90.30
2018-08-18T11:16:43.488Z,88.40
2018-08-18T11:19:12.479Z,88.60
2018-08-18T11:21:41.193Z,88.70
2018-08-18T11:24:10.131Z,88.80
2018-08-18T11:26:39.784Z,88.60
2018-08-18T11:29:12.768Z,85.60
2018-08-18T11:31:41.740Z,86.00
2018-08-18T11:34:10.544Z,85.70
2018-08-18T11:36:48.840Z,86.40
2018-08-18T11:39:18.126Z,87.60
2018-08-18T11:41:47.153Z,87.90
2018-08-18T11:44:16.126Z,86.60
2018-08-18T11:46:49.012Z,84.60
2018-08-18T11:49:18.996Z,83.50
2018-08-18T11:51:49.249Z,81.90
2018-08-18T11:54:17.975Z,82.40
2018-08-18T11:56:51.975Z,83.10
2018-08-18T11:59:20.828Z,82.90
2018-08-18T12:01:51.673Z,85.40
2018-08-18T12:04:21.760Z,85.00
2018-08-18T12:06:56.515Z,84.10
2018-08-18T12:09:25.250Z,85.30
2018-08-18T12:11:53.906Z,87.00
2018-08-18T12:14:22.877Z,87.70
2018-08-18T12:16:51.881Z,87.00
2018-08-18T12:19:20.762Z,86.90
2018-08-18T12:21:49.681Z,87.50
2018-08-18T12:24:19.853Z,88.70
2018-08-18T12:26:59.723Z,89.00
2018-08-18T12:29:30.750Z,90.30
2018-08-18T12:31:59.817Z,89.50
2018-08-18T12:34:28.850Z,90.70
2018-08-18T12:36:57.634Z,90.60
2018-08-18T12:39:26.361Z,90.70
2018-08-18T12:41:55.229Z,91.30
2018-08-18T12:44:32.609Z,90.50
2018-08-18T12:47:03.453Z,90.00
2018-08-18T12:49:32.403Z,88.50
2018-08-18T12:52:01.320Z,89.70
2018-08-18T12:54:30.115Z,89.40
2018-08-18T12:56:59.104Z,90.60
2018-08-18T12:59:28.037Z,91.00
2018-08-18T13:01:57.392Z,91.40
2018-08-18T13:04:26.879Z,91.40
2018-08-18T13:06:56.506Z,91.50
2018-08-18T13:09:26.726Z,91.30
2018-08-18T13:11:56.831Z,90.60
2018-08-18T13:14:30.183Z,90.60
2018-08-18T13:16:58.939Z,89.80
2018-08-18T13:19:31.349Z,90.10
2018-08-18T13:22:00.467Z,89.50
2018-08-18T13:24:30.861Z,90.50
2018-08-18T13:27:01.137Z,91.00
2018-08-18T13:29:30.172Z,91.60
2018-08-18T13:31:58.917Z,92.10
2018-08-18T13:34:27.813Z,92.20
2018-08-18T13:36:56.704Z,92.60
2018-08-18T13:39:25.548Z,92.20
2018-08-18T13:41:54.628Z,91.90
2018-08-18T13:44:29.622Z,91.90
2018-08-18T13:46:58.730Z,91.90
2018-08-18T13:49:27.610Z,92.30
2018-08-18T13:51:56.487Z,92.70
2018-08-18T13:54:25.443Z,92.70
2018-08-18T13:56:54.096Z,92.50
2018-08-18T13:59:38.835Z,93.10
2018-08-18T14:02:07.980Z,92.70
2018-08-18T14:04:38.955Z,93.00
2018-08-18T14:07:07.776Z,92.20
2018-08-18T14:09:36.410Z,92.60
2018-08-18T14:12:10.626Z,92.40
2018-08-18T14:14:39.653Z,92.10
2018-08-18T14:17:09.016Z,92.40
2018-08-18T14:19:37.742Z,92.30
2018-08-18T14:22:08.309Z,92.70
2018-08-18T14:24:38.187Z,92.70
2018-08-18T14:27:14.297Z,93.70
2018-08-18T14:29:43.192Z,93.80
2018-08-18T14:32:18.478Z,93.70
2018-08-18T14:34:54.529Z,93.70
2018-08-18T14:37:23.419Z,94.10
2018-08-18T14:39:52.564Z,94.00
2018-08-18T14:42:21.635Z,93.70
2018-08-18T14:44:50.858Z,93.70
2018-08-18T14:47:21.027Z,93.40
2018-08-18T14:49:51.762Z,93.60
2018-08-18T14:52:20.753Z,92.90
2018-08-18T14:54:49.849Z,93.20
2018-08-18T14:57:18.586Z,93.30
2018-08-18T14:59:47.466Z,93.60
2018-08-18T15:02:16.228Z,93.80
2018-08-18T15:04:45.016Z,93.50
2018-08-18T15:07:13.791Z,93.60
2018-08-18T15:09:44.106Z,93.40
2018-08-18T15:12:13.103Z,93.50
2018-08-18T15:14:41.885Z,93.60
2018-08-18T15:17:10.744Z,93.90
2018-08-18T15:19:39.702Z,94.20
2018-08-18T15:22:10.151Z,94.30
2018-08-18T15:24:39.105Z,94.00
2018-08-18T15:27:08.091Z,94.00
2018-08-18T15:29:36.823Z,93.70
2018-08-18T15:32:05.772Z,94.20
2018-08-18T15:34:34.394Z,94.40
2018-08-18T15:37:03.121Z,94.60
2018-08-18T15:39:31.931Z,94.00
2018-08-18T15:42:01.248Z,94.50
2018-08-18T15:44:30.217Z,94.50
2018-08-18T15:46:59.009Z,93.80
2018-08-18T15:49:27.947Z,94.60
2018-08-18T15:51:56.883Z,94.60
2018-08-18T15:54:25.853Z,94.20
2018-08-18T15:56:54.664Z,95.00
2018-08-18T15:59:23.668Z,95.70
2018-08-18T16:01:52.556Z,95.90
2018-08-18T16:04:21.352Z,96.00
2018-08-18T16:06:50.079Z,96.50
2018-08-18T16:09:18.679Z,96.80
2018-08-18T16:11:47.582Z,97.10
2018-08-18T16:14:16.274Z,97.30
2018-08-18T16:16:57.560Z,97.60
2018-08-18T16:19:26.449Z,98.00
2018-08-18T16:21:55.254Z,98.10
2018-08-18T16:24:30.804Z,98.10
2018-08-18T16:27:02.294Z,98.20
2018-08-18T16:29:31.229Z,97.90
2018-08-18T16:32:12.098Z,97.90
2018-08-18T16:34:42.063Z,98.10
2018-08-18T16:37:10.739Z,98.00
2018-08-18T16:39:39.614Z,98.40
2018-08-18T16:42:08.780Z,98.50
2018-08-18T16:44:37.889Z,99.00
2018-08-18T16:47:07.310Z,99.40
2018-08-18T16:49:36.890Z,99.60
2018-08-18T16:52:05.888Z,99.60
2018-08-18T16:54:34.883Z,99.70
2018-08-18T16:57:03.816Z,99.50
2018-08-18T16:59:36.502Z,99.50
2018-08-18T17:02:06.364Z,99.60
2018-08-18T17:04:35.499Z,99.50
2018-08-18T17:07:11.309Z,99.30
2018-08-18T17:09:42.246Z,99.40
2018-08-18T17:12:16.876Z,99.40
2018-08-18T17:14:45.617Z,99.10
2018-08-18T17:17:14.460Z,99.10
2018-08-18T17:19:43.181Z,99.10
2018-08-18T17:22:13.153Z,99.30
2018-08-18T17:24:42.141Z,99.30
2018-08-18T17:27:11.339Z,99.30
2018-08-18T17:29:42.580Z,99.50
2018-08-18T17:32:11.897Z,99.50
2018-08-18T17:34:41.295Z,99.50
2018-08-18T17:37:10.591Z,99.60
2018-08-18T17:39:39.700Z,99.50
2018-08-18T17:42:08.494Z,99.60
2018-08-18T17:44:37.460Z,99.70
2018-08-18T17:47:09.631Z,99.70
2018-08-18T17:49:57.771Z,99.90
2018-08-18T17:52:27.483Z,99.90
2018-08-18T17:55:20.440Z,99.90
2018-08-18T17:57:49.237Z,99.90
2018-08-18T18:00:20.471Z,99.90
2018-08-18T18:02:55.197Z,99.90
2018-08-18T18:05:25.542Z,99.90
2018-08-18T18:07:59.988Z,99.90
2018-08-18T18:10:31.388Z,99.90
2018-08-18T18:13:00.244Z,99.90
2018-08-18T18:15:36.293Z,99.90
2018-08-18T18:18:06.046Z,99.90
2018-08-18T18:20:34.834Z,99.90
2018-08-18T18:23:03.537Z,99.90
2018-08-18T18:25:32.512Z,99.90
2018-08-18T18:28:01.632Z,99.90
2018-08-18T18:30:30.608Z,99.90
2018-08-18T18:32:59.516Z,99.90
2018-08-18T18:35:28.515Z,99.90
2018-08-18T18:38:00.319Z,99.90
2018-08-18T18:40:32.559Z,99.90
2018-08-18T18:43:01.397Z,99.90
2018-08-18T18:45:30.402Z,99.90
2018-08-18T18:47:59.385Z,99.90
2018-08-18T18:50:28.417Z,99.90
2018-08-18T18:52:57.268Z,99.90
2018-08-18T18:55:26.466Z,99.90
2018-08-18T18:58:04.404Z,99.90
2018-08-18T19:00:34.955Z,99.90
2018-08-18T19:03:04.707Z,99.90
2018-08-18T19:05:33.818Z,99.90
2018-08-18T19:08:20.618Z,99.90
2018-08-18T19:10:49.460Z,99.90
2018-08-18T19:13:18.281Z,99.90
2018-08-18T19:15:47.211Z,99.90
2018-08-18T19:18:22.463Z,99.90
2018-08-18T19:20:51.633Z,99.90
2018-08-18T19:23:21.521Z,99.90
2018-08-18T19:25:51.496Z,99.90
2018-08-18T19:28:22.170Z,99.90
2018-08-18T19:30:51.112Z,99.90
2018-08-18T19:33:20.084Z,99.90
2018-08-18T19:35:51.206Z,99.90
2018-08-18T19:38:21.124Z,99.90
2018-08-18T19:40:52.366Z,99.90
2018-08-18T19:43:22.414Z,99.90
2018-08-18T19:45:51.583Z,99.90
2018-08-18T19:48:22.063Z,99.90
2018-08-18T19:50:56.816Z,99.90
2018-08-18T19:53:29.477Z,99.90
2018-08-18T19:55:59.365Z,99.90
2018-08-18T19:58:29.752Z,99.90
2018-08-18T20:00:58.537Z,99.90
2018-08-18T20:03:27.347Z,99.90
2018-08-18T20:05:57.575Z,99.90
2018-08-18T20:08:27.643Z,99.90
2018-08-18T20:10:58.409Z,99.90
2018-08-18T20:13:28.523Z,99.90
2018-08-18T20:15:59.867Z,99.90
2018-08-18T20:18:29.609Z,99.90
2018-08-18T20:20:59.306Z,99.90
2018-08-18T20:23:28.048Z,99.90
2018-08-18T20:25:57.291Z,99.90
2018-08-18T20:28:26.536Z,99.90
2018-08-18T20:30:55.284Z,99.90
2018-08-18T20:33:25.040Z,99.90
2018-08-18T20:35:54.018Z,99.90
2018-08-18T20:38:23.005Z,99.90
2018-08-18T20:40:51.955Z,99.90
2018-08-18T20:43:20.716Z,99.90
2018-08-18T20:45:50.051Z,99.90
2018-08-18T20:48:20.623Z,99.90
2018-08-18T20:50:49.624Z,99.90
2018-08-18T20:53:18.863Z,99.90
2018-08-18T20:55:54.440Z,99.90
2018-08-18T20:58:23.413Z,99.90
2018-08-18T21:00:52.160Z,99.90
2018-08-18T21:03:20.967Z,99.90
2018-08-18T21:05:49.960Z,99.90
2018-08-18T21:08:19.186Z,99.90
2018-08-18T21:10:48.476Z,99.90
2018-08-18T21:13:17.274Z,99.90
2018-08-18T21:15:46.562Z,99.90
2018-08-18T21:18:17.709Z,99.90
2018-08-18T21:20:46.767Z,99.90
2018-08-18T21:23:16.078Z,99.90
2018-08-18T21:25:50.753Z,99.90
2018-08-18T21:28:20.626Z,99.90
2018-08-18T21:30:49.525Z,99.90
2018-08-18T21:33:18.325Z,99.90
2018-08-18T21:35:47.232Z,99.90
2018-08-18T21:38:16.112Z,99.90
2018-08-18T21:40:44.883Z,99.90
2018-08-18T21:43:25.123Z,99.90
2018-08-18T21:45:54.444Z,99.90
2018-08-18T21:48:33.322Z,99.90
2018-08-18T21:51:02.136Z,99.90
2018-08-18T21:53:31.393Z,99.90
2018-08-18T21:56:00.824Z,99.90
2018-08-18T21:58:29.836Z,99.90
2018-08-18T22:01:03.991Z,99.90
2018-08-18T22:03:32.589Z,99.90
2018-08-18T22:06:01.336Z,99.90
2018-08-18T22:08:30.046Z,99.90
2018-08-18T22:10:58.737Z,99.90
2018-08-18T22:13:27.721Z,99.90
2018-08-18T22:15:56.571Z,99.90
2018-08-18T22:18:25.406Z,99.90
2018-08-18T22:20:54.182Z,99.90
2018-08-18T22:23:23.052Z,99.90
2018-08-18T22:25:52.845Z,99.90
2018-08-18T22:28:22.575Z,99.90
2018-08-18T22:30:54.439Z,99.90
2018-08-18T22:33:26.894Z,99.90
2018-08-18T22:35:57.831Z,99.90
2018-08-18T22:38:26.616Z,99.90
2018-08-18T22:40:55.425Z,99.90
2018-08-18T22:43:34.034Z,99.90
2018-08-18T22:46:03.059Z,99.90
2018-08-18T22:48:31.706Z,99.90
2018-08-18T22:51:00.699Z,99.90
2018-08-18T22:53:29.507Z,99.90
2018-08-18T22:55:58.423Z,99.90
2018-08-18T22:58:27.267Z,99.90
2018-08-18T23:00:56.296Z,99.90
2018-08-18T23:03:25.241Z,99.90
2018-08-18T23:05:54.030Z,99.90
2018-08-18T23:08:22.821Z,99.90
2018-08-18T23:10:51.508Z,99.90
2018-08-18T23:13:20.264Z,99.90
2018-08-18T23:15:49.063Z,99.90
2018-08-18T23:18:17.993Z,99.90
2018-08-18T23:20:46.962Z,99.90
2018-08-18T23:23:15.670Z,99.90
2018-08-18T23:25:44.386Z,99.90
2018-08-18T23:28:13.052Z,99.90
2018-08-18T23:30:42.997Z,99.90
2018-08-18T23:33:11.838Z,99.90
2018-08-18T23:35:40.507Z,99.90
2018-08-18T23:38:09.405Z,99.90
2018-08-18T23:40:38.251Z,99.90
2018-08-18T23:43:07.284Z,99.90
2018-08-18T23:45:41.603Z,99.90
2018-08-18T23:48:12.547Z,99.90
2018-08-18T23:50:42.599Z,99.90
2018-08-18T23:53:13.493Z,99.90
2018-08-18T23:55:49.571Z,99.90
2018-08-18T23:58:22.040Z,99.90
