createdAt,value
2023-03-21T00:01:48.985Z,144.60
2023-03-21T08:36:31.458Z,36.81
2023-03-21T08:40:31.451Z,30.88
2023-03-21T08:44:31.994Z,66.11
2023-03-21T08:48:32.441Z,86.02
2023-03-21T08:52:31.939Z,94.59
2023-03-21T08:56:32.013Z,107.21
2023-03-21T09:00:31.937Z,99.97
2023-03-21T09:04:32.003Z,87.77
2023-03-21T09:08:32.440Z,70.32
2023-03-21T09:12:32.488Z,59.42
2023-03-21T09:16:32.561Z,49.07
2023-03-21T09:20:32.468Z,47.66
2023-03-21T09:24:33.478Z,50.35
2023-03-21T09:28:32.478Z,40.48
2023-03-21T09:32:32.467Z,30.66
2023-03-21T09:36:32.503Z,31.67
2023-03-21T09:40:32.478Z,35.67
2023-03-21T09:44:32.334Z,28.21
2023-03-21T09:48:32.731Z,25.99
2023-03-21T09:52:32.536Z,37.92
2023-03-21T09:56:32.485Z,31.03
2023-03-21T10:00:33.036Z,29.31
2023-03-21T10:04:32.592Z,30.85
2023-03-21T10:08:32.472Z,25.99
2023-03-21T10:12:33.018Z,59.33
2023-03-21T10:16:32.682Z,75.66
2023-03-21T10:20:32.988Z,101.36
2023-03-21T10:28:46.189Z,134.06
2023-03-21T10:32:32.534Z,146.38
2023-03-21T10:36:32.238Z,174.02
2023-03-21T10:40:34.244Z,187.08
2023-03-21T10:44:31.928Z,194.84
2023-03-21T10:48:32.174Z,206.39
2023-03-21T10:52:31.990Z,203.28
2023-03-21T10:56:31.480Z,208.62
2023-03-21T11:00:31.509Z,213.21
2023-03-21T11:04:31.525Z,213.97
2023-03-21T11:08:30.985Z,214.60
2023-03-21T11:12:30.991Z,221.07
2023-03-21T11:16:31.077Z,236.81
2023-03-21T11:20:31.012Z,229.73
2023-03-21T11:24:30.746Z,232.65
2023-03-21T11:28:30.996Z,228.82
2023-03-21T11:32:31.009Z,233.51
2023-03-21T11:36:31.031Z,220.84
2023-03-21T11:40:30.998Z,215.41
2023-03-21T11:44:31.004Z,214.51
2023-03-21T11:48:31.015Z,214.11
2023-03-21T11:52:32.484Z,215.33
2023-03-21T11:56:31.009Z,211.23
2023-03-21T12:00:30.503Z,211.43
2023-03-21T12:04:30.304Z,212.45
2023-03-21T12:08:30.551Z,205.47
2023-03-21T12:12:38.724Z,207.07
2023-03-21T12:16:30.059Z,203.50
2023-03-21T12:20:30.021Z,199.21
2023-03-21T12:24:30.039Z,195.01
2023-03-21T12:28:33.074Z,190.45
2023-03-21T12:32:30.389Z,191.98
2023-03-21T12:36:29.523Z,188.45
2023-03-21T12:40:29.261Z,184.67
2023-03-21T12:44:29.528Z,179.07
2023-03-21T12:48:29.398Z,180.78
2023-03-21T12:52:29.019Z,174.57
2023-03-21T12:56:28.955Z,179.60
2023-03-21T13:00:29.050Z,172.02
2023-03-21T13:04:29.066Z,80.62
2023-03-21T13:08:29.029Z,31.69
2023-03-21T13:12:29.142Z,82.67
2023-03-21T13:16:29.600Z,122.62
2023-03-21T13:20:29.556Z,157.62
2023-03-21T13:24:30.033Z,181.31
2023-03-21T13:28:30.153Z,196.58
2023-03-21T13:32:30.071Z,206.03
2023-03-21T13:36:29.797Z,211.79
2023-03-21T13:40:30.037Z,213.76
2023-03-21T13:44:30.779Z,218.81
2023-03-21T13:48:30.570Z,219.97
2023-03-21T13:52:31.050Z,221.21
2023-03-21T13:56:31.052Z,224.11
2023-03-21T14:00:31.411Z,225.32
2023-03-21T14:04:42.132Z,224.53
2023-03-21T14:08:37.091Z,226.53
2023-03-21T14:12:30.551Z,228.01
2023-03-21T14:16:30.674Z,229.21
2023-03-21T14:20:30.601Z,227.56
2023-03-21T14:24:30.591Z,228.05
2023-03-21T14:28:30.588Z,226.49
2023-03-21T14:32:30.204Z,225.84
2023-03-21T14:36:30.371Z,227.89
2023-03-21T14:40:29.954Z,227.31
2023-03-21T14:44:31.067Z,228.23
2023-03-21T14:48:30.106Z,228.16
2023-03-21T14:52:29.978Z,228.81
2023-03-21T14:56:30.071Z,228.74
2023-03-21T15:00:30.075Z,228.06
2023-03-21T15:04:30.202Z,226.49
2023-03-21T15:08:30.145Z,225.64
2023-03-21T15:12:30.075Z,227.50
2023-03-21T15:16:29.624Z,225.96
2023-03-21T15:20:29.810Z,224.15
2023-03-21T15:24:30.585Z,227.23
2023-03-21T15:28:30.140Z,223.87
2023-03-21T15:32:30.587Z,225.84
2023-03-21T15:36:31.207Z,226.54
2023-03-21T15:40:33.606Z,226.08
2023-03-21T15:44:31.101Z,225.95
2023-03-21T15:48:31.091Z,226.23
2023-03-21T15:52:31.219Z,224.68
2023-03-21T15:56:30.639Z,226.04
2023-03-21T16:00:31.147Z,222.84
2023-03-21T16:04:31.115Z,223.60
2023-03-21T16:08:30.786Z,222.50
2023-03-21T16:12:31.107Z,220.55
2023-03-21T16:16:31.164Z,223.03
2023-03-21T16:20:31.653Z,222.80
2023-03-21T16:24:32.130Z,221.46
2023-03-21T16:28:32.102Z,220.43
2023-03-21T16:32:31.670Z,219.76
2023-03-21T16:36:31.846Z,217.57
2023-03-21T16:40:32.127Z,218.48
2023-03-21T16:44:32.608Z,218.61
2023-03-21T16:48:32.365Z,217.48
2023-03-21T16:52:32.503Z,215.37
2023-03-21T16:56:32.689Z,214.04
2023-03-21T17:00:32.824Z,214.01
2023-03-21T17:04:32.989Z,213.30
2023-03-21T17:08:33.171Z,210.56
2023-03-21T17:12:33.355Z,211.61
2023-03-21T17:16:33.541Z,211.74
2023-03-21T17:20:33.647Z,210.82
2023-03-21T17:24:33.824Z,210.40
2023-03-21T17:28:34.035Z,210.28
2023-03-21T17:32:34.167Z,206.74
2023-03-21T17:36:34.632Z,207.30
2023-03-21T17:40:34.607Z,207.79
2023-03-21T17:44:34.763Z,208.03
2023-03-21T17:48:34.667Z,206.81
2023-03-21T17:52:34.599Z,205.26
2023-03-21T17:56:34.553Z,203.39
2023-03-21T18:00:34.480Z,203.23
2023-03-21T18:04:35.176Z,200.47
2023-03-21T18:08:34.643Z,198.62
2023-03-21T18:12:34.275Z,196.03
2023-03-21T18:16:34.501Z,193.37
2023-03-21T18:20:51.326Z,193.80
2023-03-21T18:24:34.310Z,194.25
2023-03-21T18:28:34.471Z,194.60
2023-03-21T18:32:34.370Z,193.06
2023-03-21T18:36:34.845Z,193.05
2023-03-21T18:40:34.110Z,190.07
2023-03-21T18:44:34.160Z,188.83
2023-03-21T18:48:35.479Z,189.37
2023-03-21T18:52:34.265Z,187.88
2023-03-21T18:57:23.649Z,186.01
2023-03-21T19:00:34.289Z,186.76
2023-03-21T19:04:34.235Z,186.29
2023-03-21T19:08:34.165Z,185.02
2023-03-21T19:12:34.672Z,184.54
2023-03-21T19:16:50.734Z,182.71
2023-03-21T19:20:33.943Z,184.64
2023-03-21T19:24:34.163Z,183.17
2023-03-21T19:28:33.811Z,181.57
2023-03-21T19:32:33.770Z,182.18
2023-03-21T19:36:34.780Z,179.69
2023-03-21T19:40:33.773Z,178.88
2023-03-21T19:44:33.775Z,180.00
2023-03-21T19:48:33.832Z,179.24
2023-03-21T19:52:33.796Z,179.32
2023-03-21T19:56:34.822Z,177.49
2023-03-21T20:00:33.772Z,178.68
2023-03-21T20:04:33.779Z,176.17
2023-03-21T20:08:50.264Z,175.02
2023-03-21T20:12:33.782Z,175.50
2023-03-21T20:16:35.496Z,175.62
2023-03-21T20:20:33.811Z,175.40
2023-03-21T20:24:33.813Z,174.96
2023-03-21T20:28:33.497Z,171.32
2023-03-21T20:32:33.412Z,171.58
2023-03-21T20:36:39.980Z,173.35
2023-03-21T20:40:33.548Z,174.70
2023-03-21T20:44:58.185Z,170.51
2023-03-21T20:48:33.190Z,171.07
2023-03-21T20:56:33.158Z,170.83
2023-03-21T21:00:33.094Z,167.55
2023-03-21T21:05:12.157Z,165.49
2023-03-21T21:08:33.030Z,167.61
2023-03-21T21:12:32.995Z,166.72
2023-03-21T21:16:32.928Z,167.73
2023-03-21T21:20:32.879Z,167.16
2023-03-21T21:24:32.849Z,166.59
2023-03-21T21:28:33.240Z,167.26
2023-03-21T21:32:32.766Z,164.81
2023-03-21T21:36:32.725Z,164.49
2023-03-21T21:40:32.667Z,165.24
2023-03-21T21:44:32.643Z,164.27
2023-03-21T21:48:32.748Z,164.73
2023-03-21T21:52:32.549Z,162.00
2023-03-21T21:56:32.576Z,160.10
2023-03-21T22:00:33.332Z,160.21
2023-03-21T22:04:32.409Z,160.56
2023-03-21T22:08:32.410Z,160.55
2023-03-21T22:12:32.497Z,159.07
2023-03-21T22:16:32.652Z,157.03
2023-03-21T22:20:35.228Z,155.97
2023-03-21T22:24:32.491Z,158.60
2023-03-21T22:28:33.238Z,155.40
2023-03-21T22:32:32.404Z,154.86
2023-03-21T22:36:32.342Z,154.89
2023-03-21T22:40:32.278Z,153.73
2023-03-21T22:44:32.229Z,153.31
2023-03-21T22:48:32.216Z,152.55
2023-03-21T22:52:32.142Z,151.86
2023-03-21T22:56:32.094Z,150.51
2023-03-21T23:00:32.048Z,149.22
2023-03-21T23:04:32.225Z,149.97
2023-03-21T23:08:32.264Z,148.44
2023-03-21T23:12:32.172Z,145.30
2023-03-21T23:16:32.211Z,147.01
2023-03-21T23:20:32.291Z,145.46
2023-03-21T23:24:32.263Z,144.72
2023-03-21T23:28:32.313Z,143.76
2023-03-21T23:32:32.384Z,141.71
2023-03-21T23:36:32.445Z,142.65
2023-03-21T23:40:33.301Z,142.05
2023-03-21T23:44:32.536Z,141.71
2023-03-21T23:48:32.547Z,142.54
2023-03-21T23:52:32.616Z,139.70
2023-03-21T23:56:32.772Z,139.20
