createdAt,value
2022-10-04T00:01:14.297Z,92.80
2022-10-04T00:05:21.291Z,93.30
2022-10-04T00:09:27.322Z,93.70
2022-10-04T00:13:30.934Z,93.70
2022-10-04T00:17:36.021Z,93.60
2022-10-04T00:22:14.785Z,93.70
2022-10-04T00:27:05.691Z,94.00
2022-10-04T00:31:10.245Z,93.80
2022-10-04T00:35:46.243Z,93.90
2022-10-04T00:40:01.164Z,94.10
2022-10-04T00:44:06.383Z,93.80
2022-10-04T00:48:41.776Z,93.40
2022-10-04T00:52:49.129Z,93.60
2022-10-04T00:56:56.695Z,93.80
2022-10-04T01:01:00.918Z,94.10
2022-10-04T01:05:08.110Z,94.20
2022-10-04T01:09:13.707Z,93.90
2022-10-04T01:13:21.801Z,93.40
2022-10-04T01:17:24.998Z,93.10
2022-10-04T01:21:32.193Z,93.70
2022-10-04T01:25:48.493Z,94.10
2022-10-04T01:29:51.873Z,94.00
2022-10-04T01:33:55.709Z,93.60
2022-10-04T01:37:58.641Z,93.80
2022-10-04T01:42:07.241Z,94.00
2022-10-04T01:46:13.358Z,94.20
2022-10-04T01:50:21.329Z,94.30
2022-10-04T01:54:33.088Z,94.60
2022-10-04T01:58:44.360Z,94.70
2022-10-04T02:02:52.158Z,94.70
2022-10-04T02:06:57.337Z,94.80
2022-10-04T02:11:02.827Z,94.90
2022-10-04T02:15:11.497Z,94.60
2022-10-04T02:19:16.067Z,94.70
2022-10-04T02:23:21.234Z,94.90
2022-10-04T02:27:29.067Z,94.70
2022-10-04T02:31:50.945Z,94.70
2022-10-04T02:35:54.013Z,95.00
2022-10-04T02:40:05.016Z,94.80
2022-10-04T02:44:16.085Z,94.60
2022-10-04T02:48:39.345Z,94.30
2022-10-04T02:52:47.556Z,94.00
2022-10-04T02:56:54.060Z,93.90
2022-10-04T03:00:59.289Z,94.30
2022-10-04T03:05:09.457Z,94.70
2022-10-04T03:09:12.840Z,94.80
2022-10-04T03:13:16.852Z,94.90
2022-10-04T03:17:19.883Z,94.90
2022-10-04T03:21:25.807Z,95.00
2022-10-04T03:25:31.815Z,95.00
2022-10-04T03:29:36.167Z,94.90
2022-10-04T03:33:39.167Z,94.90
2022-10-04T03:37:43.506Z,95.00
2022-10-04T03:41:46.562Z,94.80
2022-10-04T03:45:50.265Z,94.70
2022-10-04T03:49:54.874Z,94.80
2022-10-04T03:54:02.193Z,94.80
2022-10-04T03:58:06.590Z,94.90
2022-10-04T04:02:14.918Z,95.60
2022-10-04T04:06:20.330Z,95.70
2022-10-04T04:10:27.701Z,96.00
2022-10-04T04:14:30.841Z,95.90
2022-10-04T04:18:35.808Z,95.40
2022-10-04T04:22:39.203Z,95.40
2022-10-04T04:26:46.610Z,95.40
2022-10-04T04:30:52.964Z,95.30
2022-10-04T04:35:00.593Z,94.70
2022-10-04T04:39:31.914Z,94.90
2022-10-04T04:43:36.599Z,95.30
2022-10-04T04:47:44.162Z,95.60
2022-10-04T04:51:52.095Z,95.50
2022-10-04T04:56:04.568Z,95.10
2022-10-04T05:00:17.128Z,94.80
2022-10-04T05:04:23.056Z,95.00
2022-10-04T05:08:27.842Z,94.80
2022-10-04T05:12:31.680Z,95.00
2022-10-04T05:16:41.066Z,94.20
2022-10-04T05:20:50.304Z,94.30
2022-10-04T05:24:56.632Z,94.40
2022-10-04T05:29:03.076Z,94.30
2022-10-04T05:33:09.465Z,94.70
2022-10-04T05:37:47.397Z,94.60
2022-10-04T05:42:07.799Z,94.40
2022-10-04T05:46:24.281Z,94.60
2022-10-04T05:50:32.579Z,94.90
2022-10-04T05:54:37.886Z,95.00
2022-10-04T05:58:54.871Z,94.20
2022-10-04T06:03:32.873Z,93.50
2022-10-04T06:07:42.502Z,93.80
2022-10-04T06:12:01.219Z,93.50
2022-10-04T06:16:15.492Z,92.50
2022-10-04T06:20:41.658Z,93.30
2022-10-04T06:24:49.794Z,94.40
2022-10-04T06:28:58.131Z,91.10
2022-10-04T06:33:23.399Z,91.00
2022-10-04T06:37:57.081Z,92.40
2022-10-04T06:42:39.316Z,93.30
2022-10-04T06:46:48.961Z,92.20
2022-10-04T06:51:03.887Z,90.60
2022-10-04T06:55:35.767Z,93.70
2022-10-04T06:59:50.907Z,92.40
2022-10-04T07:04:02.413Z,92.70
2022-10-04T07:08:13.330Z,91.80
2022-10-04T07:12:17.635Z,91.30
2022-10-04T07:16:34.976Z,88.90
2022-10-04T07:20:39.682Z,90.90
2022-10-04T07:24:57.585Z,89.30
2022-10-04T07:29:22.162Z,90.50
2022-10-04T07:33:28.830Z,88.60
2022-10-04T07:37:37.238Z,88.50
2022-10-04T07:41:49.913Z,89.60
2022-10-04T07:46:03.619Z,90.70
2022-10-04T07:50:25.344Z,89.00
2022-10-04T07:54:39.872Z,87.40
2022-10-04T07:58:49.976Z,89.90
2022-10-04T08:03:10.664Z,88.20
2022-10-04T08:07:20.610Z,86.50
2022-10-04T08:11:34.982Z,86.80
2022-10-04T08:15:39.525Z,88.20
2022-10-04T08:19:51.291Z,87.10
2022-10-04T08:24:17.514Z,87.40
2022-10-04T08:28:50.710Z,86.90
2022-10-04T08:33:06.503Z,86.70
2022-10-04T08:37:18.467Z,87.70
2022-10-04T08:41:56.631Z,88.10
2022-10-04T08:46:27.035Z,87.20
2022-10-04T08:51:08.031Z,87.80
2022-10-04T08:55:53.858Z,87.60
2022-10-04T09:00:20.753Z,87.40
2022-10-04T09:04:53.415Z,86.30
2022-10-04T09:09:47.439Z,85.80
2022-10-04T09:14:10.964Z,85.50
2022-10-04T09:18:50.647Z,87.20
2022-10-04T09:22:59.952Z,85.20
2022-10-04T09:27:36.916Z,84.80
2022-10-04T09:32:23.033Z,83.80
2022-10-04T09:36:49.420Z,83.50
2022-10-04T09:55:05.123Z,84.70
2022-10-04T10:05:29.696Z,80.70
2022-10-04T10:15:42.315Z,77.10
2022-10-04T10:26:01.870Z,75.70
2022-10-04T10:36:37.073Z,73.90
2022-10-04T10:46:53.224Z,72.70
2022-10-04T10:57:11.905Z,69.50
2022-10-04T11:07:55.230Z,70.50
2022-10-04T11:18:30.076Z,70.60
2022-10-04T11:28:42.571Z,65.80
2022-10-04T11:39:13.606Z,66.50
2022-10-04T11:49:37.573Z,65.30
2022-10-04T11:59:55.044Z,63.00
2022-10-04T12:10:10.457Z,64.50
2022-10-04T12:20:38.426Z,64.60
2022-10-04T12:31:15.266Z,60.50
2022-10-04T12:41:31.834Z,59.80
2022-10-04T12:51:50.060Z,58.90
2022-10-04T13:02:02.871Z,58.20
2022-10-04T13:12:25.524Z,54.70
2022-10-04T13:22:55.898Z,53.20
2022-10-04T13:33:14.138Z,53.40
2022-10-04T13:43:39.573Z,53.70
2022-10-04T13:54:09.247Z,53.50
2022-10-04T14:04:34.972Z,53.40
2022-10-04T14:15:06.754Z,53.20
2022-10-04T14:25:45.550Z,54.60
2022-10-04T14:35:54.295Z,55.10
2022-10-04T14:46:11.497Z,55.80
2022-10-04T14:56:43.245Z,57.00
2022-10-04T15:05:31.986Z,55.00
2022-10-04T15:10:39.256Z,55.30
2022-10-04T15:15:54.317Z,55.70
2022-10-04T15:21:03.390Z,55.20
2022-10-04T15:26:39.089Z,55.90
2022-10-04T15:31:54.486Z,54.30
2022-10-04T15:37:08.106Z,54.70
2022-10-04T15:42:15.934Z,55.40
2022-10-04T15:47:24.390Z,55.50
2022-10-04T15:52:43.150Z,57.60
2022-10-04T15:58:26.673Z,57.00
2022-10-04T16:03:40.562Z,59.00
2022-10-04T16:09:06.816Z,61.90
2022-10-04T16:14:40.338Z,63.30
2022-10-04T16:20:04.534Z,63.70
2022-10-04T16:25:40.081Z,63.90
2022-10-04T16:30:50.144Z,64.60
2022-10-04T16:36:10.094Z,64.60
2022-10-04T16:41:29.117Z,65.40
2022-10-04T16:46:38.930Z,66.70
2022-10-04T16:52:02.897Z,68.10
2022-10-04T16:57:18.393Z,69.40
2022-10-04T17:02:46.093Z,70.20
2022-10-04T17:08:11.449Z,70.80
2022-10-04T17:13:24.386Z,69.90
2022-10-04T17:18:36.134Z,71.20
2022-10-04T17:24:10.842Z,72.20
2022-10-04T17:29:38.189Z,72.10
2022-10-04T17:34:54.678Z,72.30
2022-10-04T17:40:19.023Z,73.20
2022-10-04T17:45:53.405Z,72.30
2022-10-04T17:51:19.057Z,73.70
2022-10-04T17:56:31.285Z,74.50
2022-10-04T18:01:41.011Z,74.90
2022-10-04T18:06:52.357Z,74.20
2022-10-04T18:11:57.987Z,75.00
2022-10-04T18:17:06.494Z,76.20
2022-10-04T18:22:15.500Z,76.30
2022-10-04T18:27:21.866Z,76.10
2022-10-04T18:32:37.957Z,75.80
2022-10-04T18:37:40.974Z,76.00
2022-10-04T18:42:52.152Z,76.20
2022-10-04T18:47:57.892Z,77.80
2022-10-04T18:53:35.046Z,78.10
2022-10-04T18:59:25.976Z,79.40
2022-10-04T19:04:42.618Z,79.70
2022-10-04T19:10:02.169Z,79.30
2022-10-04T19:15:18.749Z,79.20
2022-10-04T19:20:29.521Z,80.30
2022-10-04T19:25:39.249Z,80.50
2022-10-04T19:31:07.625Z,80.40
2022-10-04T19:36:46.577Z,80.50
2022-10-04T19:41:56.811Z,81.30
2022-10-04T19:47:04.025Z,82.10
2022-10-04T19:52:24.443Z,81.20
2022-10-04T19:57:38.137Z,82.00
2022-10-04T20:02:46.117Z,82.60
2022-10-04T20:07:54.657Z,83.20
2022-10-04T20:13:23.484Z,83.00
2022-10-04T20:19:15.473Z,82.30
2022-10-04T20:24:57.946Z,83.30
2022-10-04T20:30:05.328Z,84.50
2022-10-04T20:35:11.655Z,84.20
2022-10-04T20:40:45.833Z,83.40
2022-10-04T20:45:50.116Z,83.10
2022-10-04T20:50:54.400Z,83.30
2022-10-04T20:56:24.389Z,83.30
2022-10-04T21:01:43.110Z,83.50
2022-10-04T21:06:53.122Z,83.40
2022-10-04T21:11:58.546Z,83.60
2022-10-04T21:17:03.075Z,83.70
2022-10-04T21:22:08.077Z,84.10
2022-10-04T21:27:14.159Z,84.20
2022-10-04T21:32:17.195Z,84.60
2022-10-04T21:37:19.936Z,85.20
2022-10-04T21:42:24.299Z,84.10
2022-10-04T21:47:27.278Z,84.40
2022-10-04T21:52:30.261Z,85.00
2022-10-04T21:57:35.825Z,85.10
2022-10-04T22:02:38.839Z,85.40
2022-10-04T22:07:41.812Z,85.00
2022-10-04T22:12:46.195Z,85.30
2022-10-04T22:17:49.120Z,85.40
2022-10-04T22:22:52.100Z,85.50
2022-10-04T22:27:56.264Z,85.60
2022-10-04T22:33:01.683Z,85.90
2022-10-04T22:38:10.185Z,84.90
2022-10-04T22:43:15.908Z,85.20
2022-10-04T22:48:18.905Z,85.50
2022-10-04T22:53:24.259Z,85.40
2022-10-04T22:58:28.810Z,85.50
2022-10-04T23:03:34.285Z,86.30
2022-10-04T23:08:37.181Z,85.90
2022-10-04T23:13:41.497Z,85.40
2022-10-04T23:18:44.438Z,85.60
2022-10-04T23:23:48.133Z,85.40
2022-10-04T23:28:53.142Z,85.60
2022-10-04T23:33:57.891Z,85.40
2022-10-04T23:39:02.297Z,85.50
2022-10-04T23:44:12.582Z,85.70
2022-10-04T23:49:17.885Z,85.90
2022-10-04T23:54:21.096Z,85.60
2022-10-04T23:59:26.486Z,85.70
