createdAt,value
2017-12-01T00:00:07.483Z,0
2017-12-01T00:01:08.893Z,0
2017-12-01T00:02:10.295Z,0
2017-12-01T00:03:11.714Z,0
2017-12-01T00:04:13.127Z,0
2017-12-01T00:05:14.545Z,0
2017-12-01T00:06:15.955Z,0
2017-12-01T00:07:17.362Z,0
2017-12-01T00:08:18.769Z,0
2017-12-01T00:09:20.907Z,0
2017-12-01T00:10:22.318Z,0
2017-12-01T00:11:23.808Z,0
2017-12-01T00:12:25.225Z,0
2017-12-01T00:13:26.648Z,0
2017-12-01T00:14:28.056Z,0
2017-12-01T00:15:29.461Z,0
2017-12-01T00:16:30.890Z,0
2017-12-01T00:17:32.287Z,0
2017-12-01T00:18:33.739Z,0
2017-12-01T00:19:35.140Z,0
2017-12-01T00:20:36.552Z,0
2017-12-01T00:21:37.958Z,0
2017-12-01T00:22:39.372Z,0
2017-12-01T00:23:40.775Z,0
2017-12-01T00:24:42.247Z,0
2017-12-01T00:25:43.653Z,0
2017-12-01T00:26:45.062Z,0
2017-12-01T00:27:46.464Z,0
2017-12-01T00:28:47.876Z,0
2017-12-01T00:29:49.290Z,0
2017-12-01T00:30:50.700Z,0
2017-12-01T00:31:52.220Z,0
2017-12-01T00:32:53.645Z,0
2017-12-01T00:33:55.053Z,0
2017-12-01T00:34:56.485Z,0
2017-12-01T00:35:57.899Z,0
2017-12-01T00:36:59.309Z,0
2017-12-01T00:38:00.721Z,0
2017-12-01T00:39:02.141Z,0
2017-12-01T00:40:03.543Z,0
2017-12-01T00:41:04.958Z,0
2017-12-01T00:42:06.369Z,0
2017-12-01T00:43:07.775Z,0
2017-12-01T00:44:09.187Z,0
2017-12-01T00:45:10.594Z,0
2017-12-01T00:46:12.004Z,0
2017-12-01T00:47:13.419Z,0
2017-12-01T00:48:14.829Z,0
2017-12-01T00:49:16.229Z,0
2017-12-01T00:50:17.653Z,0
2017-12-01T00:51:19.048Z,0
2017-12-01T00:52:20.461Z,0
2017-12-01T00:53:21.879Z,0
2017-12-01T00:54:23.286Z,0
2017-12-01T00:55:24.700Z,0
2017-12-01T00:56:26.112Z,0
2017-12-01T00:57:27.509Z,0
2017-12-01T00:58:28.915Z,0
2017-12-01T00:59:30.329Z,0
2017-12-01T01:00:31.745Z,0
2017-12-01T01:01:33.161Z,0
2017-12-01T01:02:34.574Z,0
2017-12-01T01:03:35.980Z,0
2017-12-01T01:04:37.459Z,0
2017-12-01T01:05:38.868Z,0
2017-12-01T01:06:40.280Z,0
2017-12-01T01:07:41.687Z,0
2017-12-01T01:08:43.100Z,0
2017-12-01T01:09:44.518Z,0
2017-12-01T01:10:45.927Z,0
2017-12-01T01:11:47.351Z,0
2017-12-01T01:12:48.763Z,0
2017-12-01T01:13:50.167Z,0
2017-12-01T01:14:51.601Z,0
2017-12-01T01:15:53.003Z,0
2017-12-01T01:16:54.411Z,0
2017-12-01T01:17:55.929Z,0
2017-12-01T01:18:57.264Z,0
2017-12-01T01:19:58.671Z,0
2017-12-01T01:21:00.082Z,0
2017-12-01T01:22:01.498Z,0
2017-12-01T01:23:02.908Z,0
2017-12-01T01:24:04.317Z,0
2017-12-01T01:25:05.759Z,0
2017-12-01T01:26:07.171Z,0
2017-12-01T01:27:08.574Z,0
2017-12-01T01:28:09.983Z,0
2017-12-01T01:29:11.396Z,0
2017-12-01T01:30:12.809Z,0
2017-12-01T01:31:14.209Z,0
2017-12-01T01:32:15.614Z,0
2017-12-01T01:33:17.019Z,0
2017-12-01T01:34:18.398Z,0
2017-12-01T01:35:19.798Z,0
2017-12-01T01:36:21.207Z,0
2017-12-01T01:37:22.617Z,0
2017-12-01T01:38:24.028Z,0
2017-12-01T01:39:25.437Z,0
2017-12-01T01:40:26.848Z,0
2017-12-01T01:41:28.259Z,0
2017-12-01T01:42:29.670Z,0
2017-12-01T01:43:31.080Z,0
2017-12-01T01:44:32.487Z,0
2017-12-01T01:45:33.897Z,0
2017-12-01T01:46:35.313Z,0
2017-12-01T01:47:36.722Z,0
2017-12-01T01:48:38.138Z,0
2017-12-01T01:49:39.536Z,0
2017-12-01T01:50:40.944Z,0
2017-12-01T01:51:42.361Z,0
2017-12-01T01:52:43.770Z,0
2017-12-01T01:53:45.180Z,0
2017-12-01T01:54:46.581Z,0
2017-12-01T01:55:47.989Z,0
2017-12-01T01:56:49.406Z,0
2017-12-01T01:57:50.822Z,0
2017-12-01T01:58:52.229Z,0
2017-12-01T01:59:53.645Z,0
2017-12-01T02:00:55.047Z,0
2017-12-01T02:01:56.452Z,0
2017-12-01T02:02:57.856Z,0
2017-12-01T02:03:59.261Z,0
2017-12-01T02:05:00.684Z,0
2017-12-01T02:06:02.099Z,0
2017-12-01T02:07:03.514Z,0
2017-12-01T02:08:04.927Z,0
2017-12-01T02:09:06.328Z,0
2017-12-01T02:10:07.743Z,0
2017-12-01T02:11:09.158Z,0
2017-12-01T02:12:10.566Z,0
2017-12-01T02:13:11.980Z,0
2017-12-01T02:14:13.395Z,0
2017-12-01T02:15:14.805Z,0
2017-12-01T02:16:16.215Z,0
2017-12-01T02:17:17.633Z,0
2017-12-01T02:18:19.037Z,0
2017-12-01T02:19:20.445Z,0
2017-12-01T02:20:21.858Z,0
2017-12-01T02:21:23.276Z,0
2017-12-01T02:22:24.694Z,0
2017-12-01T02:23:26.107Z,0
2017-12-01T02:24:27.520Z,0
2017-12-01T02:25:28.919Z,0
2017-12-01T02:26:30.334Z,0
2017-12-01T02:27:31.750Z,0
2017-12-01T02:28:33.151Z,0
2017-12-01T02:29:34.557Z,0
2017-12-01T02:30:35.968Z,0
2017-12-01T02:31:37.387Z,0
2017-12-01T02:32:38.791Z,0
2017-12-01T02:33:40.206Z,0
2017-12-01T02:34:41.616Z,0
2017-12-01T02:35:43.032Z,0
2017-12-01T02:36:44.500Z,0
2017-12-01T02:37:45.910Z,0
2017-12-01T02:38:47.326Z,0
2017-12-01T02:39:48.733Z,0
2017-12-01T02:40:50.182Z,0
2017-12-01T02:41:51.599Z,0
2017-12-01T02:42:53.023Z,0
2017-12-01T02:43:54.428Z,0
2017-12-01T02:44:55.841Z,0
2017-12-01T02:45:57.393Z,0
2017-12-01T02:46:58.820Z,0
2017-12-01T02:48:00.220Z,0
2017-12-01T02:49:01.618Z,0
2017-12-01T02:50:03.027Z,0
2017-12-01T02:51:04.429Z,0
2017-12-01T02:52:05.831Z,0
2017-12-01T02:53:07.234Z,0
2017-12-01T02:54:08.639Z,0
2017-12-01T02:55:10.047Z,0
2017-12-01T02:56:11.467Z,0
2017-12-01T02:57:12.873Z,0
2017-12-01T02:58:14.282Z,0
2017-12-01T02:59:15.686Z,0
2017-12-01T03:00:17.094Z,0
2017-12-01T03:01:18.507Z,0
2017-12-01T03:02:19.908Z,0
2017-12-01T03:03:21.323Z,0
2017-12-01T03:04:22.737Z,0
2017-12-01T03:05:24.147Z,0
2017-12-01T03:06:25.563Z,0
2017-12-01T03:07:26.990Z,0
2017-12-01T03:08:28.395Z,0
2017-12-01T03:09:29.806Z,0
2017-12-01T03:10:31.215Z,0
2017-12-01T03:11:32.623Z,0
2017-12-01T03:12:34.033Z,0
2017-12-01T03:13:35.437Z,0
2017-12-01T03:14:36.857Z,0
2017-12-01T03:15:38.254Z,0
2017-12-01T03:16:39.665Z,0
2017-12-01T03:17:41.078Z,0
2017-12-01T03:18:42.486Z,0
2017-12-01T03:19:43.921Z,0
2017-12-01T03:20:45.339Z,0
2017-12-01T03:21:46.748Z,0
2017-12-01T03:22:48.149Z,0
2017-12-01T03:23:49.557Z,0
2017-12-01T03:24:50.966Z,0
2017-12-01T03:25:52.379Z,0
2017-12-01T03:26:53.787Z,0
2017-12-01T03:27:55.193Z,0
2017-12-01T03:28:56.604Z,0
2017-12-01T03:29:58.005Z,16
2017-12-01T03:30:59.423Z,16
2017-12-01T03:32:00.839Z,16
2017-12-01T03:33:02.246Z,16
2017-12-01T03:34:03.667Z,16
2017-12-01T03:35:05.084Z,16
2017-12-01T03:36:06.492Z,16
2017-12-01T03:37:07.904Z,12
2017-12-01T03:38:09.313Z,12
2017-12-01T03:39:10.728Z,12
2017-12-01T03:40:12.139Z,12
2017-12-01T03:41:13.539Z,12
2017-12-01T03:42:14.950Z,12
2017-12-01T03:43:16.358Z,12
2017-12-01T03:44:17.774Z,16
2017-12-01T03:45:19.263Z,16
2017-12-01T03:46:20.671Z,16
2017-12-01T03:47:22.078Z,16
2017-12-01T03:48:23.491Z,16
2017-12-01T03:49:24.900Z,16
2017-12-01T03:50:26.309Z,16
2017-12-01T03:51:27.718Z,16
2017-12-01T03:52:29.128Z,16
2017-12-01T03:53:30.538Z,16
2017-12-01T03:54:31.951Z,12
2017-12-01T03:55:33.350Z,12
2017-12-01T03:56:34.760Z,16
2017-12-01T03:57:36.161Z,16
2017-12-01T03:58:37.570Z,12
2017-12-01T03:59:38.977Z,12
2017-12-01T04:00:40.395Z,16
2017-12-01T04:01:41.796Z,16
2017-12-01T04:02:43.197Z,16
2017-12-01T04:03:44.612Z,16
2017-12-01T04:04:46.018Z,16
2017-12-01T04:05:47.427Z,16
2017-12-01T04:06:48.840Z,16
2017-12-01T04:07:50.251Z,16
2017-12-01T04:08:51.663Z,16
2017-12-01T04:09:53.081Z,16
2017-12-01T04:10:54.526Z,16
2017-12-01T04:11:55.941Z,16
2017-12-01T04:12:57.353Z,16
2017-12-01T04:13:58.762Z,16
2017-12-01T04:15:00.174Z,16
2017-12-01T04:16:01.587Z,16
2017-12-01T04:17:03.000Z,16
2017-12-01T04:18:04.415Z,16
2017-12-01T04:19:05.832Z,16
2017-12-01T04:20:07.241Z,16
2017-12-01T04:21:08.652Z,16
2017-12-01T04:22:10.059Z,16
2017-12-01T04:23:11.472Z,16
2017-12-01T04:24:12.888Z,8
2017-12-01T04:25:14.302Z,0
2017-12-01T04:26:15.722Z,12
2017-12-01T04:27:17.132Z,12
2017-12-01T04:28:18.543Z,16
2017-12-01T04:29:19.959Z,16
2017-12-01T04:30:21.355Z,16
2017-12-01T04:31:22.772Z,16
2017-12-01T04:32:24.180Z,12
2017-12-01T04:33:25.597Z,16
2017-12-01T04:34:27.013Z,12
2017-12-01T04:35:28.419Z,16
2017-12-01T04:36:29.834Z,16
2017-12-01T04:37:31.238Z,16
2017-12-01T04:38:32.648Z,16
2017-12-01T04:39:34.062Z,16
2017-12-01T04:40:35.471Z,16
2017-12-01T04:41:36.887Z,16
2017-12-01T04:42:38.296Z,0
2017-12-01T04:43:39.750Z,0
2017-12-01T04:44:41.157Z,0
2017-12-01T04:45:42.564Z,0
2017-12-01T04:46:43.979Z,0
2017-12-01T04:47:45.388Z,0
2017-12-01T04:48:46.803Z,12
2017-12-01T04:49:48.220Z,12
2017-12-01T04:50:49.632Z,12
2017-12-01T04:51:51.036Z,8
2017-12-01T04:52:52.453Z,8
2017-12-01T04:53:53.856Z,8
2017-12-01T04:54:55.265Z,8
2017-12-01T04:55:56.681Z,8
2017-12-01T04:56:58.082Z,8
2017-12-01T04:57:59.487Z,8
2017-12-01T04:59:00.905Z,8
2017-12-01T05:00:02.312Z,12
2017-12-01T05:01:03.714Z,0
2017-12-01T05:02:05.135Z,0
2017-12-01T05:03:06.563Z,0
2017-12-01T05:04:07.967Z,0
2017-12-01T05:05:09.379Z,0
2017-12-01T05:06:10.790Z,0
2017-12-01T05:07:12.206Z,0
2017-12-01T05:08:13.613Z,0
2017-12-01T05:09:15.263Z,0
2017-12-01T05:10:16.631Z,0
2017-12-01T05:11:18.033Z,0
2017-12-01T05:12:19.442Z,0
2017-12-01T05:13:20.850Z,0
2017-12-01T05:14:22.261Z,0
2017-12-01T05:15:23.670Z,0
2017-12-01T05:16:25.074Z,0
2017-12-01T05:17:26.486Z,0
2017-12-01T05:18:27.895Z,0
2017-12-01T05:19:29.298Z,0
2017-12-01T05:20:30.714Z,0
2017-12-01T05:21:32.119Z,0
2017-12-01T05:22:33.531Z,0
2017-12-01T05:23:34.944Z,0
2017-12-01T05:24:36.358Z,0
2017-12-01T05:25:37.777Z,0
2017-12-01T05:26:39.183Z,0
2017-12-01T05:27:40.590Z,0
2017-12-01T05:28:41.988Z,0
2017-12-01T05:29:43.412Z,0
2017-12-01T05:30:44.818Z,0
2017-12-01T05:31:46.227Z,0
2017-12-01T05:32:47.635Z,0
2017-12-01T05:33:49.048Z,0
2017-12-01T05:34:50.503Z,0
2017-12-01T05:35:51.905Z,0
2017-12-01T05:36:53.397Z,0
2017-12-01T05:37:54.805Z,0
2017-12-01T05:38:56.210Z,0
2017-12-01T05:39:57.623Z,0
2017-12-01T05:40:59.025Z,0
2017-12-01T05:42:00.436Z,0
2017-12-01T05:43:02.764Z,0
2017-12-01T05:44:03.203Z,0
2017-12-01T05:45:04.607Z,0
2017-12-01T05:46:06.022Z,0
2017-12-01T05:47:07.430Z,0
2017-12-01T05:48:08.841Z,0
2017-12-01T05:49:10.248Z,0
2017-12-01T05:50:11.660Z,0
2017-12-01T05:51:13.065Z,0
2017-12-01T05:52:14.482Z,0
2017-12-01T05:53:15.890Z,0
2017-12-01T05:54:17.302Z,0
2017-12-01T05:55:18.723Z,0
2017-12-01T05:56:20.137Z,0
2017-12-01T05:57:21.544Z,0
2017-12-01T05:58:22.954Z,0
2017-12-01T05:59:24.360Z,0
2017-12-01T06:00:25.762Z,0
2017-12-01T06:01:27.209Z,0
2017-12-01T06:02:28.608Z,0
2017-12-01T06:03:30.021Z,0
2017-12-01T06:04:31.435Z,0
2017-12-01T06:05:32.840Z,0
2017-12-01T06:06:34.256Z,0
2017-12-01T06:07:35.660Z,0
2017-12-01T06:08:37.067Z,0
2017-12-01T06:09:38.483Z,0
2017-12-01T06:10:39.892Z,0
2017-12-01T06:11:41.299Z,0
2017-12-01T06:12:42.741Z,0
2017-12-01T06:13:44.151Z,0
2017-12-01T06:14:45.566Z,0
2017-12-01T06:15:46.980Z,0
2017-12-01T06:16:48.381Z,0
2017-12-01T06:17:49.787Z,0
2017-12-01T06:18:51.198Z,0
2017-12-01T06:19:52.605Z,0
2017-12-01T06:20:54.008Z,0
2017-12-01T06:21:55.415Z,0
2017-12-01T06:22:56.827Z,0
2017-12-01T06:23:58.231Z,0
2017-12-01T06:24:59.640Z,0
2017-12-01T06:26:01.050Z,0
2017-12-01T06:27:02.453Z,0
2017-12-01T06:28:03.857Z,0
2017-12-01T06:29:05.264Z,0
2017-12-01T06:30:06.686Z,0
2017-12-01T06:31:08.080Z,0
2017-12-01T06:32:09.502Z,0
2017-12-01T06:33:10.911Z,0
2017-12-01T06:34:12.315Z,0
2017-12-01T06:35:13.726Z,0
2017-12-01T06:36:15.141Z,0
2017-12-01T06:37:16.546Z,0
2017-12-01T06:38:18.086Z,0
2017-12-01T06:39:19.504Z,0
2017-12-01T06:40:20.915Z,0
2017-12-01T06:41:22.317Z,0
2017-12-01T06:42:23.729Z,0
2017-12-01T06:43:25.140Z,0
2017-12-01T06:44:26.548Z,0
2017-12-01T06:45:27.960Z,0
2017-12-01T06:46:29.367Z,0
2017-12-01T06:47:30.780Z,0
2017-12-01T06:48:32.187Z,0
2017-12-01T06:49:33.592Z,0
2017-12-01T06:50:35.007Z,0
2017-12-01T06:51:36.419Z,0
2017-12-01T06:52:37.828Z,0
2017-12-01T06:53:39.234Z,0
2017-12-01T06:54:40.635Z,0
2017-12-01T06:55:42.040Z,0
2017-12-01T06:56:43.451Z,0
2017-12-01T06:57:44.858Z,0
2017-12-01T06:58:46.349Z,0
2017-12-01T06:59:47.756Z,0
2017-12-01T07:00:49.160Z,0
2017-12-01T07:01:50.571Z,4
2017-12-01T07:02:51.973Z,4
2017-12-01T07:03:53.385Z,4
2017-12-01T07:04:54.799Z,4
2017-12-01T07:05:56.211Z,4
2017-12-01T07:06:57.625Z,0
2017-12-01T07:07:59.026Z,0
2017-12-01T07:09:00.441Z,4
2017-12-01T07:10:01.841Z,4
2017-12-01T07:11:03.253Z,4
2017-12-01T07:12:04.666Z,4
2017-12-01T07:13:06.067Z,4
2017-12-01T07:14:07.479Z,4
2017-12-01T07:15:08.885Z,4
2017-12-01T07:16:10.302Z,4
2017-12-01T07:17:11.703Z,4
2017-12-01T07:18:13.120Z,4
2017-12-01T07:19:14.526Z,4
2017-12-01T07:20:15.943Z,4
2017-12-01T07:21:17.359Z,8
2017-12-01T07:22:18.803Z,4
2017-12-01T07:23:20.180Z,4
2017-12-01T07:24:21.634Z,8
2017-12-01T07:25:23.041Z,4
2017-12-01T07:26:24.458Z,4
2017-12-01T07:27:25.874Z,4
2017-12-01T07:28:27.272Z,4
2017-12-01T07:29:28.678Z,8
2017-12-01T07:30:30.093Z,8
2017-12-01T07:31:31.501Z,8
2017-12-01T07:32:32.912Z,12
2017-12-01T07:33:34.321Z,12
2017-12-01T07:34:35.736Z,16
2017-12-01T07:35:37.148Z,16
2017-12-01T07:36:38.566Z,16
2017-12-01T07:37:39.977Z,20
2017-12-01T07:38:41.484Z,24
2017-12-01T07:39:42.885Z,20
2017-12-01T07:40:44.306Z,20
2017-12-01T07:41:45.715Z,20
2017-12-01T07:42:47.128Z,20
2017-12-01T07:43:48.540Z,20
2017-12-01T07:44:49.962Z,16
2017-12-01T07:45:51.358Z,20
2017-12-01T07:46:52.764Z,20
2017-12-01T07:47:54.174Z,20
2017-12-01T07:48:55.582Z,20
2017-12-01T07:49:56.990Z,16
2017-12-01T07:50:58.402Z,16
2017-12-01T07:51:59.814Z,16
2017-12-01T07:53:01.227Z,16
2017-12-01T07:54:02.636Z,16
2017-12-01T07:55:04.044Z,16
2017-12-01T07:56:05.459Z,16
2017-12-01T07:57:06.869Z,12
2017-12-01T07:58:08.284Z,12
2017-12-01T07:59:09.699Z,12
2017-12-01T08:00:11.095Z,12
2017-12-01T08:01:12.512Z,12
2017-12-01T08:02:13.935Z,12
2017-12-01T08:03:15.340Z,12
2017-12-01T08:04:16.752Z,12
2017-12-01T08:05:18.161Z,12
2017-12-01T08:06:19.576Z,12
2017-12-01T08:07:20.988Z,16
2017-12-01T08:08:22.411Z,16
2017-12-01T08:09:23.823Z,16
2017-12-01T08:10:25.229Z,20
2017-12-01T08:11:26.645Z,16
2017-12-01T08:12:28.041Z,20
2017-12-01T08:13:29.461Z,20
2017-12-01T08:14:30.869Z,20
2017-12-01T08:15:32.289Z,20
2017-12-01T08:16:33.697Z,20
2017-12-01T08:17:35.103Z,24
2017-12-01T08:18:36.513Z,24
2017-12-01T08:19:37.934Z,28
2017-12-01T08:20:39.393Z,32
2017-12-01T08:21:40.742Z,36
2017-12-01T08:22:42.154Z,40
2017-12-01T08:23:43.561Z,40
2017-12-01T08:24:44.973Z,40
2017-12-01T08:25:46.450Z,36
2017-12-01T08:26:47.796Z,40
2017-12-01T08:27:49.214Z,48
2017-12-01T08:28:50.620Z,48
2017-12-01T08:29:52.036Z,40
2017-12-01T08:30:53.447Z,36
2017-12-01T08:31:54.958Z,36
2017-12-01T08:32:56.380Z,36
2017-12-01T08:33:57.791Z,36
2017-12-01T08:34:59.199Z,28
2017-12-01T08:36:00.619Z,28
2017-12-01T08:37:02.033Z,28
2017-12-01T08:38:03.441Z,32
2017-12-01T08:39:04.854Z,32
2017-12-01T08:40:06.268Z,36
2017-12-01T08:41:07.682Z,36
2017-12-01T08:42:09.093Z,40
2017-12-01T08:43:10.499Z,32
2017-12-01T08:44:11.918Z,36
2017-12-01T08:45:13.332Z,32
2017-12-01T08:46:14.746Z,32
2017-12-01T08:47:16.219Z,32
2017-12-01T08:48:17.669Z,28
2017-12-01T08:49:19.079Z,32
2017-12-01T08:50:20.620Z,32
2017-12-01T08:51:22.016Z,32
2017-12-01T08:52:23.468Z,32
2017-12-01T08:53:24.879Z,36
2017-12-01T08:54:26.540Z,36
2017-12-01T08:55:27.944Z,44
2017-12-01T08:56:29.364Z,52
2017-12-01T08:57:30.814Z,64
2017-12-01T08:58:32.225Z,76
2017-12-01T08:59:33.642Z,80
2017-12-01T09:00:35.049Z,76
2017-12-01T09:01:36.466Z,76
2017-12-01T09:02:37.890Z,76
2017-12-01T09:03:39.294Z,80
2017-12-01T09:04:40.710Z,80
2017-12-01T09:05:42.119Z,92
2017-12-01T09:06:43.543Z,104
2017-12-01T09:07:44.954Z,104
2017-12-01T09:08:46.366Z,92
2017-12-01T09:09:47.769Z,80
2017-12-01T09:10:49.191Z,68
2017-12-01T09:11:50.604Z,64
2017-12-01T09:12:52.023Z,60
2017-12-01T09:13:53.435Z,56
2017-12-01T09:14:54.841Z,56
2017-12-01T09:15:56.255Z,56
2017-12-01T09:16:57.673Z,64
2017-12-01T09:17:59.077Z,64
2017-12-01T09:19:00.490Z,60
2017-12-01T09:20:01.892Z,60
2017-12-01T09:21:03.303Z,64
2017-12-01T09:22:04.789Z,76
2017-12-01T09:23:06.160Z,80
2017-12-01T09:24:07.571Z,80
2017-12-01T09:25:08.983Z,260
2017-12-01T09:26:10.396Z,284
2017-12-01T09:27:11.805Z,268
2017-12-01T09:28:13.238Z,296
2017-12-01T09:29:14.653Z,320
2017-12-01T09:30:16.057Z,316
2017-12-01T09:31:17.479Z,304
2017-12-01T09:32:18.891Z,276
2017-12-01T09:33:20.306Z,260
2017-12-01T09:34:21.711Z,256
2017-12-01T09:35:23.123Z,256
2017-12-01T09:36:24.541Z,260
2017-12-01T09:37:25.962Z,264
2017-12-01T09:38:27.376Z,280
2017-12-01T09:39:28.797Z,276
2017-12-01T09:40:30.216Z,312
2017-12-01T09:41:31.648Z,316
2017-12-01T09:42:33.052Z,360
2017-12-01T09:43:34.484Z,416
2017-12-01T09:44:35.880Z,488
2017-12-01T09:45:37.300Z,472
2017-12-01T09:46:38.718Z,408
2017-12-01T09:47:40.133Z,432
2017-12-01T09:48:41.552Z,484
2017-12-01T09:49:42.968Z,404
2017-12-01T09:50:44.383Z,328
2017-12-01T09:51:45.798Z,300
2017-12-01T09:52:47.210Z,320
2017-12-01T09:53:48.627Z,336
2017-12-01T09:54:50.030Z,308
2017-12-01T09:55:51.460Z,260
2017-12-01T09:56:52.874Z,228
2017-12-01T09:57:54.284Z,248
2017-12-01T09:58:56.444Z,252
2017-12-01T09:59:57.907Z,256
2017-12-01T10:00:59.289Z,252
2017-12-01T10:02:00.689Z,284
2017-12-01T10:03:02.122Z,280
2017-12-01T10:04:03.534Z,252
2017-12-01T10:05:04.907Z,236
2017-12-01T10:06:06.329Z,224
2017-12-01T10:07:07.855Z,224
2017-12-01T10:08:09.265Z,208
2017-12-01T10:09:10.680Z,208
2017-12-01T10:10:12.089Z,196
2017-12-01T10:11:13.506Z,180
2017-12-01T10:12:14.917Z,164
2017-12-01T10:13:16.329Z,172
2017-12-01T10:14:17.757Z,172
2017-12-01T10:15:19.167Z,156
2017-12-01T10:16:20.587Z,148
2017-12-01T10:17:21.999Z,152
2017-12-01T10:18:23.426Z,136
2017-12-01T10:19:24.843Z,128
2017-12-01T10:20:26.271Z,136
2017-12-01T10:21:27.680Z,140
2017-12-01T10:22:29.103Z,132
2017-12-01T10:23:30.507Z,128
2017-12-01T10:24:31.928Z,136
2017-12-01T10:25:33.335Z,112
2017-12-01T10:26:34.752Z,112
2017-12-01T10:27:36.161Z,120
2017-12-01T10:28:37.573Z,140
2017-12-01T10:29:38.984Z,148
2017-12-01T10:30:40.405Z,140
2017-12-01T10:31:41.816Z,132
2017-12-01T10:32:43.234Z,120
2017-12-01T10:33:44.642Z,112
2017-12-01T10:34:46.061Z,108
2017-12-01T10:35:47.470Z,108
2017-12-01T10:36:48.876Z,100
2017-12-01T10:37:50.299Z,108
2017-12-01T10:38:51.720Z,116
2017-12-01T10:39:53.132Z,124
2017-12-01T10:40:54.546Z,132
2017-12-01T10:41:55.969Z,140
2017-12-01T10:42:57.380Z,140
2017-12-01T10:43:58.794Z,144
2017-12-01T10:45:00.205Z,140
2017-12-01T10:46:01.614Z,140
2017-12-01T10:47:03.023Z,136
2017-12-01T10:48:04.447Z,152
2017-12-01T10:49:05.864Z,172
2017-12-01T10:50:07.278Z,176
2017-12-01T10:51:08.799Z,172
2017-12-01T10:52:10.204Z,168
2017-12-01T10:53:11.621Z,196
2017-12-01T10:54:13.050Z,204
2017-12-01T10:55:14.472Z,196
2017-12-01T10:56:15.871Z,204
2017-12-01T10:57:17.324Z,52
2017-12-01T10:58:18.724Z,124
2017-12-01T10:59:20.152Z,136
2017-12-01T11:00:21.550Z,120
2017-12-01T11:01:22.963Z,124
2017-12-01T11:02:24.376Z,136
2017-12-01T11:03:25.795Z,136
2017-12-01T11:04:27.208Z,152
2017-12-01T11:05:28.614Z,184
2017-12-01T11:06:30.038Z,212
2017-12-01T11:07:31.454Z,424
2017-12-01T11:08:32.868Z,448
2017-12-01T11:09:34.270Z,380
2017-12-01T11:10:35.683Z,320
2017-12-01T11:11:37.105Z,292
2017-12-01T11:12:38.499Z,260
2017-12-01T11:13:39.912Z,240
2017-12-01T11:14:41.322Z,248
2017-12-01T11:15:42.743Z,244
2017-12-01T11:16:44.148Z,268
2017-12-01T11:17:45.565Z,292
2017-12-01T11:18:46.972Z,288
2017-12-01T11:19:48.390Z,284
2017-12-01T11:20:49.801Z,260
2017-12-01T11:21:51.214Z,300
2017-12-01T11:22:52.628Z,280
2017-12-01T11:23:54.088Z,380
2017-12-01T11:24:55.452Z,480
2017-12-01T11:25:56.878Z,416
2017-12-01T11:26:58.281Z,436
2017-12-01T11:27:59.694Z,412
2017-12-01T11:29:01.103Z,396
2017-12-01T11:30:02.518Z,400
2017-12-01T11:31:03.949Z,344
2017-12-01T11:32:05.364Z,340
2017-12-01T11:33:06.776Z,364
2017-12-01T11:34:08.197Z,360
2017-12-01T11:35:09.614Z,320
2017-12-01T11:36:11.031Z,308
2017-12-01T11:37:12.436Z,260
2017-12-01T11:38:13.848Z,248
2017-12-01T11:39:15.268Z,240
2017-12-01T11:40:16.697Z,216
2017-12-01T11:41:18.117Z,196
2017-12-01T11:42:19.534Z,196
2017-12-01T11:43:20.966Z,240
2017-12-01T11:44:22.377Z,264
2017-12-01T11:45:23.813Z,204
2017-12-01T11:46:25.224Z,160
2017-12-01T11:47:26.645Z,184
2017-12-01T11:48:28.067Z,216
2017-12-01T11:49:29.482Z,216
2017-12-01T11:50:30.896Z,216
2017-12-01T11:51:32.316Z,252
2017-12-01T11:52:33.735Z,260
2017-12-01T11:53:35.142Z,300
2017-12-01T11:54:36.556Z,368
2017-12-01T11:55:37.978Z,416
2017-12-01T11:56:39.396Z,436
2017-12-01T11:57:40.798Z,492
2017-12-01T11:58:42.219Z,580
2017-12-01T11:59:43.624Z,648
2017-12-01T12:00:45.037Z,608
2017-12-01T12:01:46.450Z,612
2017-12-01T12:02:47.852Z,652
2017-12-01T12:03:49.265Z,728
2017-12-01T12:04:50.675Z,904
2017-12-01T12:05:52.091Z,980
2017-12-01T12:06:53.506Z,956
2017-12-01T12:07:54.919Z,840
2017-12-01T12:08:56.335Z,916
2017-12-01T12:09:57.758Z,828
2017-12-01T12:10:59.169Z,768
2017-12-01T12:12:00.582Z,868
2017-12-01T12:13:02.003Z,936
2017-12-01T12:14:03.422Z,1028
2017-12-01T12:15:04.827Z,980
2017-12-01T12:16:06.232Z,680
2017-12-01T12:17:07.643Z,476
2017-12-01T12:18:10.026Z,352
2017-12-01T12:19:11.436Z,272
2017-12-01T12:20:12.856Z,204
2017-12-01T12:21:14.272Z,176
2017-12-01T12:22:15.688Z,192
2017-12-01T12:23:17.104Z,212
2017-12-01T12:24:18.520Z,288
2017-12-01T12:25:19.937Z,36
2017-12-01T12:26:21.347Z,16
2017-12-01T12:27:22.756Z,20
2017-12-01T12:28:24.161Z,24
2017-12-01T12:29:25.571Z,16
2017-12-01T12:30:26.985Z,20
2017-12-01T12:31:28.399Z,24
2017-12-01T12:32:29.811Z,24
2017-12-01T12:33:31.240Z,0
2017-12-01T12:34:32.647Z,4
2017-12-01T12:35:34.060Z,0
2017-12-01T12:36:35.472Z,4
2017-12-01T12:37:36.880Z,4
2017-12-01T12:38:38.292Z,8
2017-12-01T12:39:39.710Z,8
2017-12-01T12:40:41.126Z,8
2017-12-01T12:41:42.540Z,8
2017-12-01T12:42:43.956Z,8
2017-12-01T12:43:45.373Z,8
2017-12-01T12:44:46.784Z,8
2017-12-01T12:45:48.199Z,8
2017-12-01T12:46:49.619Z,8
2017-12-01T12:47:51.028Z,8
2017-12-01T12:48:52.440Z,8
2017-12-01T12:49:53.845Z,8
2017-12-01T12:50:55.248Z,8
2017-12-01T12:51:56.658Z,8
2017-12-01T12:52:58.070Z,8
2017-12-01T12:53:59.480Z,8
2017-12-01T12:55:00.903Z,8
2017-12-01T12:56:02.315Z,8
2017-12-01T12:57:03.725Z,8
2017-12-01T12:58:05.138Z,12
2017-12-01T12:59:06.540Z,8
2017-12-01T13:00:07.942Z,8
2017-12-01T13:01:09.354Z,12
2017-12-01T13:02:10.769Z,8
2017-12-01T13:03:12.179Z,8
2017-12-01T13:04:13.592Z,8
2017-12-01T13:05:15.014Z,8
2017-12-01T13:06:16.437Z,12
2017-12-01T13:07:17.839Z,8
2017-12-01T13:08:19.254Z,8
2017-12-01T13:09:20.673Z,12
2017-12-01T13:10:22.087Z,12
2017-12-01T13:11:23.501Z,12
2017-12-01T13:12:24.921Z,12
2017-12-01T13:13:26.344Z,8
2017-12-01T13:14:27.755Z,8
2017-12-01T13:15:29.164Z,8
2017-12-01T13:16:30.575Z,8
2017-12-01T13:17:31.984Z,8
2017-12-01T13:18:33.397Z,8
2017-12-01T13:19:34.811Z,8
2017-12-01T13:20:36.216Z,8
2017-12-01T13:21:37.628Z,8
2017-12-01T13:22:39.042Z,8
2017-12-01T13:23:40.449Z,8
2017-12-01T13:24:41.854Z,8
2017-12-01T13:25:43.328Z,132
2017-12-01T13:26:44.745Z,300
2017-12-01T13:27:46.156Z,288
2017-12-01T13:28:47.572Z,272
2017-12-01T13:29:48.979Z,248
2017-12-01T13:30:50.395Z,240
2017-12-01T13:31:51.809Z,236
2017-12-01T13:32:53.214Z,240
2017-12-01T13:33:54.633Z,236
2017-12-01T13:34:56.036Z,248
2017-12-01T13:35:57.448Z,260
2017-12-01T13:36:58.867Z,268
2017-12-01T13:38:00.288Z,340
2017-12-01T13:39:01.763Z,552
2017-12-01T13:40:03.178Z,608
2017-12-01T13:41:04.592Z,532
2017-12-01T13:42:06.010Z,492
2017-12-01T13:43:07.424Z,548
2017-12-01T13:44:08.840Z,688
2017-12-01T13:45:10.247Z,616
2017-12-01T13:46:11.673Z,508
2017-12-01T13:47:13.082Z,456
2017-12-01T13:48:14.494Z,520
2017-12-01T13:49:15.931Z,544
2017-12-01T13:50:17.334Z,548
2017-12-01T13:51:18.764Z,560
2017-12-01T13:52:20.184Z,432
2017-12-01T13:53:21.600Z,380
2017-12-01T13:54:23.020Z,384
2017-12-01T13:55:24.443Z,728
2017-12-01T13:56:25.866Z,944
2017-12-01T13:57:27.288Z,792
2017-12-01T13:58:28.691Z,564
2017-12-01T13:59:30.128Z,572
2017-12-01T14:00:31.539Z,768
2017-12-01T14:01:33.055Z,792
2017-12-01T14:02:34.472Z,684
2017-12-01T14:03:35.884Z,540
2017-12-01T14:04:37.293Z,508
2017-12-01T14:05:38.706Z,20
2017-12-01T14:06:40.137Z,24
2017-12-01T14:07:41.556Z,32
2017-12-01T14:08:42.971Z,28
2017-12-01T14:09:44.397Z,28
2017-12-01T14:10:45.759Z,28
2017-12-01T14:11:47.183Z,20
2017-12-01T14:12:48.587Z,20
2017-12-01T14:13:49.998Z,20
2017-12-01T14:14:51.421Z,20
2017-12-01T14:15:52.840Z,20
2017-12-01T14:16:54.246Z,20
2017-12-01T14:17:55.678Z,20
2017-12-01T14:18:57.076Z,20
2017-12-01T14:19:58.502Z,12
2017-12-01T14:20:59.936Z,20
2017-12-01T14:22:01.356Z,16
2017-12-01T14:23:02.752Z,16
2017-12-01T14:24:04.164Z,12
2017-12-01T14:25:05.582Z,12
2017-12-01T14:26:06.994Z,12
2017-12-01T14:27:08.442Z,8
2017-12-01T14:28:09.844Z,12
2017-12-01T14:29:11.248Z,8
2017-12-01T14:30:12.668Z,8
2017-12-01T14:31:14.079Z,8
2017-12-01T14:32:15.491Z,4
2017-12-01T14:33:16.907Z,4
2017-12-01T14:34:18.327Z,8
2017-12-01T14:35:19.733Z,8
2017-12-01T14:36:21.144Z,4
2017-12-01T14:37:22.550Z,8
2017-12-01T14:38:23.973Z,8
2017-12-01T14:39:25.387Z,8
2017-12-01T14:40:26.799Z,8
2017-12-01T14:41:28.210Z,8
2017-12-01T14:42:29.623Z,8
2017-12-01T14:43:31.034Z,4