createdAt,value
2023-03-03T00:03:11.144Z,89.75
2023-03-03T00:08:11.911Z,104.00
2023-03-03T00:13:20.133Z,108.38
2023-03-03T00:18:29.923Z,101.35
2023-03-03T00:23:36.264Z,101.50
2023-03-03T00:28:46.381Z,108.00
2023-03-03T00:33:50.583Z,99.95
2023-03-03T00:38:51.720Z,103.90
2023-03-03T00:43:55.009Z,109.18
2023-03-03T00:48:55.648Z,108.55
2023-03-03T00:53:57.400Z,110.97
2023-03-03T00:58:59.549Z,97.38
2023-03-03T01:04:02.681Z,89.45
2023-03-03T01:09:03.430Z,103.85
2023-03-03T01:14:05.516Z,98.90
2023-03-03T01:19:06.183Z,104.38
2023-03-03T01:24:07.080Z,116.13
2023-03-03T01:29:09.108Z,107.32
2023-03-03T01:34:09.790Z,96.18
2023-03-03T01:39:12.275Z,89.70
2023-03-03T01:44:16.157Z,108.80
2023-03-03T01:49:21.613Z,97.18
2023-03-03T01:54:29.221Z,94.85
2023-03-03T01:59:35.352Z,84.15
2023-03-03T02:04:36.599Z,121.18
2023-03-03T02:09:45.995Z,99.63
2023-03-03T02:14:47.997Z,104.82
2023-03-03T02:19:55.675Z,102.25
2023-03-03T02:25:00.961Z,100.78
2023-03-03T02:30:20.810Z,107.25
2023-03-03T02:35:31.211Z,103.47
2023-03-03T02:40:37.267Z,105.75
2023-03-03T02:45:45.452Z,102.32
2023-03-03T02:50:46.126Z,97.72
2023-03-03T02:55:47.158Z,89.03
2023-03-03T03:00:50.421Z,89.07
2023-03-03T03:05:55.442Z,90.90
2023-03-03T03:10:59.173Z,80.50
2023-03-03T03:16:03.091Z,90.40
2023-03-03T03:21:07.919Z,88.78
2023-03-03T03:26:09.827Z,89.55
2023-03-03T03:31:12.022Z,77.03
2023-03-03T03:36:12.919Z,86.43
2023-03-03T03:41:15.018Z,93.18
2023-03-03T03:46:17.911Z,90.88
2023-03-03T03:51:18.784Z,81.50
2023-03-03T03:56:19.593Z,78.68
2023-03-03T04:01:26.522Z,81.57
2023-03-03T04:06:28.430Z,77.72
2023-03-03T04:11:30.081Z,76.43
2023-03-03T04:16:32.633Z,83.82
2023-03-03T04:21:33.751Z,90.38
2023-03-03T04:26:36.197Z,78.63
2023-03-03T04:31:41.601Z,85.75
2023-03-03T04:36:43.847Z,82.47
2023-03-03T04:41:44.582Z,73.93
2023-03-03T04:46:46.680Z,81.00
2023-03-03T04:51:47.523Z,77.95
2023-03-03T04:56:48.174Z,74.53
2023-03-03T05:01:51.159Z,67.47
2023-03-03T05:06:51.992Z,71.20
2023-03-03T05:11:52.744Z,81.93
2023-03-03T05:16:54.836Z,69.60
2023-03-03T05:21:55.528Z,66.43
2023-03-03T05:26:56.339Z,75.32
2023-03-03T05:31:58.431Z,72.82
2023-03-03T05:36:59.134Z,71.38
2023-03-03T05:42:00.243Z,68.97
2023-03-03T05:47:02.266Z,75.03
2023-03-03T05:52:03.429Z,72.05
2023-03-03T05:57:04.144Z,73.25
2023-03-03T06:02:06.259Z,78.32
2023-03-03T06:07:07.441Z,87.40
2023-03-03T06:12:08.552Z,78.00
2023-03-03T06:17:10.822Z,95.85
2023-03-03T06:22:11.509Z,86.53
2023-03-03T06:27:12.195Z,95.22
2023-03-03T06:32:14.382Z,108.70
2023-03-03T06:37:15.178Z,96.07
2023-03-03T06:42:15.890Z,92.82
2023-03-03T06:47:17.901Z,84.40
2023-03-03T06:52:23.798Z,86.65
2023-03-03T06:57:27.798Z,85.43
2023-03-03T07:02:29.866Z,82.03
2023-03-03T07:07:30.622Z,81.57
2023-03-03T07:12:31.960Z,82.38
2023-03-03T07:17:35.415Z,73.38
2023-03-03T07:22:36.105Z,70.80
2023-03-03T07:27:38.403Z,73.22
2023-03-03T07:32:43.154Z,66.50
2023-03-03T07:37:43.976Z,69.28
2023-03-03T07:42:44.909Z,84.05
2023-03-03T07:48:12.370Z,71.05
2023-03-03T07:53:22.833Z,75.88
2023-03-03T07:58:26.052Z,77.72
2023-03-03T08:03:28.271Z,58.83
2023-03-03T08:08:31.497Z,73.80
2023-03-03T08:13:38.910Z,64.43
2023-03-03T08:18:43.598Z,53.58
2023-03-03T08:23:44.820Z,52.08
2023-03-03T08:28:45.724Z,48.40
2023-03-03T08:33:48.196Z,61.60
2023-03-03T08:38:48.956Z,44.80
2023-03-03T08:43:49.736Z,50.45
2023-03-03T08:48:52.716Z,44.30
2023-03-03T08:53:53.475Z,44.47
2023-03-03T08:59:02.096Z,44.95
2023-03-03T09:04:05.135Z,42.60
2023-03-03T09:09:05.942Z,37.65
2023-03-03T09:14:11.948Z,34.85
2023-03-03T09:19:25.550Z,41.50
2023-03-03T09:24:28.610Z,36.40
2023-03-03T09:29:30.683Z,32.80
2023-03-03T09:34:40.754Z,30.98
2023-03-03T09:39:41.485Z,31.15
2023-03-03T09:44:58.792Z,29.92
2023-03-03T09:50:12.911Z,27.35
2023-03-03T09:55:27.437Z,24.90
2023-03-03T10:00:39.729Z,18.90
2023-03-03T10:05:50.114Z,31.52
2023-03-03T10:11:00.397Z,19.67
2023-03-03T10:16:22.157Z,19.73
2023-03-03T10:21:30.688Z,21.00
2023-03-03T10:27:12.347Z,19.90
2023-03-03T10:32:34.801Z,19.92
2023-03-03T10:37:52.906Z,21.63
2023-03-03T10:43:29.678Z,17.20
2023-03-03T10:48:51.410Z,17.08
2023-03-03T10:54:04.425Z,18.30
2023-03-03T10:59:23.778Z,15.82
2023-03-03T11:05:07.258Z,15.55
2023-03-03T11:10:31.502Z,16.63
2023-03-03T11:15:42.474Z,16.27
2023-03-03T11:20:52.657Z,12.52
2023-03-03T11:26:07.501Z,16.30
2023-03-03T11:31:20.522Z,14.15
2023-03-03T11:36:28.542Z,17.38
2023-03-03T11:41:37.628Z,16.25
2023-03-03T11:46:43.739Z,15.63
2023-03-03T11:51:52.779Z,16.40
2023-03-03T11:57:02.108Z,15.40
2023-03-03T12:02:15.499Z,14.35
2023-03-03T12:07:27.842Z,17.05
2023-03-03T12:12:34.652Z,16.83
2023-03-03T12:17:57.782Z,17.98
2023-03-03T12:23:13.154Z,14.27
2023-03-03T12:28:20.692Z,14.50
2023-03-03T12:33:30.097Z,17.15
2023-03-03T12:38:43.245Z,14.10
2023-03-03T12:43:58.081Z,7.90
2023-03-03T12:49:19.554Z,10.23
2023-03-03T12:54:40.130Z,9.20
2023-03-03T12:59:52.857Z,7.47
2023-03-03T13:05:00.290Z,9.15
2023-03-03T13:10:09.948Z,14.32
2023-03-03T13:15:18.357Z,10.52
2023-03-03T13:20:31.469Z,10.50
2023-03-03T13:25:44.379Z,10.23
2023-03-03T13:30:50.351Z,14.40
2023-03-03T13:35:55.945Z,15.38
2023-03-03T13:41:05.430Z,13.93
2023-03-03T13:46:16.288Z,12.82
2023-03-03T13:51:28.116Z,12.90
2023-03-03T13:56:48.892Z,13.80
2023-03-03T14:01:59.048Z,13.90
2023-03-03T14:07:08.083Z,17.15
2023-03-03T14:12:15.700Z,18.45
2023-03-03T14:17:30.018Z,18.98
2023-03-03T14:22:41.769Z,14.85
2023-03-03T14:28:05.516Z,12.20
2023-03-03T14:33:21.737Z,11.30
2023-03-03T14:38:25.472Z,14.07
2023-03-03T14:43:33.989Z,13.60
2023-03-03T14:48:52.144Z,17.60
2023-03-03T14:53:53.890Z,14.10
2023-03-03T14:58:56.424Z,15.90
2023-03-03T15:04:03.506Z,15.52
2023-03-03T15:09:35.661Z,16.23
2023-03-03T15:14:43.837Z,18.80
2023-03-03T15:20:06.565Z,20.05
2023-03-03T15:25:15.136Z,15.55
2023-03-03T15:30:26.100Z,16.13
2023-03-03T15:35:37.843Z,14.73
2023-03-03T15:40:48.897Z,15.07
2023-03-03T15:45:54.955Z,16.58
2023-03-03T15:51:07.717Z,20.75
2023-03-03T15:56:21.607Z,25.33
2023-03-03T16:01:33.580Z,23.90
2023-03-03T16:06:47.064Z,25.02
2023-03-03T16:11:53.233Z,29.25
2023-03-03T16:17:01.711Z,34.90
2023-03-03T16:22:30.070Z,33.03
2023-03-03T16:27:39.315Z,33.45
2023-03-03T16:32:45.239Z,38.78
2023-03-03T16:37:57.386Z,47.00
2023-03-03T16:43:04.961Z,41.78
2023-03-03T16:48:19.473Z,42.88
2023-03-03T16:53:32.300Z,45.70
2023-03-03T16:58:46.586Z,39.45
2023-03-03T17:03:58.782Z,50.80
2023-03-03T17:09:23.356Z,46.28
2023-03-03T17:14:48.600Z,42.47
2023-03-03T17:20:01.207Z,43.65
2023-03-03T17:25:13.579Z,39.92
2023-03-03T17:30:22.312Z,39.20
2023-03-03T17:35:38.694Z,47.63
2023-03-03T17:40:53.526Z,46.22
2023-03-03T17:46:00.022Z,53.90
2023-03-03T17:51:36.176Z,52.10
2023-03-03T17:56:46.687Z,50.22
2023-03-03T18:02:01.607Z,59.33
2023-03-03T18:07:22.482Z,57.85
2023-03-03T18:12:36.888Z,59.00
2023-03-03T18:17:50.167Z,61.22
2023-03-03T18:22:52.474Z,61.53
2023-03-03T18:28:23.254Z,62.30
2023-03-03T18:33:43.840Z,61.30
2023-03-03T18:38:47.909Z,62.28
2023-03-03T18:43:56.381Z,65.05
2023-03-03T18:49:02.049Z,55.67
2023-03-03T18:54:22.477Z,64.43
2023-03-03T18:59:49.160Z,67.95
2023-03-03T19:04:55.698Z,58.13
2023-03-03T19:10:01.512Z,62.53
2023-03-03T19:15:03.563Z,63.42
2023-03-03T19:20:12.910Z,64.78
2023-03-03T19:25:22.402Z,60.35
2023-03-03T19:30:45.989Z,62.88
2023-03-03T19:36:08.432Z,65.55
2023-03-03T19:41:22.887Z,52.75
2023-03-03T19:46:50.698Z,56.33
2023-03-03T19:51:59.907Z,58.10
2023-03-03T19:57:03.530Z,60.05
2023-03-03T20:02:28.023Z,61.40
2023-03-03T20:07:35.113Z,59.80
2023-03-03T20:12:50.682Z,57.92
2023-03-03T20:18:24.937Z,59.72
2023-03-03T20:23:32.889Z,60.60
2023-03-03T20:29:08.337Z,59.63
2023-03-03T20:34:15.363Z,57.83
2023-03-03T20:39:27.563Z,59.50
2023-03-03T20:44:41.101Z,57.58
2023-03-03T20:49:59.958Z,57.17
2023-03-03T20:55:10.885Z,58.38
2023-03-03T21:00:18.014Z,72.90
2023-03-03T21:05:20.706Z,66.15
2023-03-03T21:10:25.076Z,65.80
2023-03-03T21:15:31.156Z,68.30
2023-03-03T21:20:34.135Z,76.15
2023-03-03T21:25:52.178Z,74.50
2023-03-03T21:31:13.367Z,71.18
2023-03-03T21:36:15.719Z,84.80
2023-03-03T21:41:18.898Z,95.25
2023-03-03T21:46:21.037Z,88.60
2023-03-03T21:51:24.279Z,96.00
2023-03-03T21:56:26.319Z,86.70
2023-03-03T22:01:27.031Z,86.88
2023-03-03T22:06:29.189Z,83.47
2023-03-03T22:11:31.228Z,95.18
2023-03-03T22:16:32.023Z,101.13
2023-03-03T22:21:32.898Z,90.40
2023-03-03T22:26:35.584Z,86.80
2023-03-03T22:31:36.368Z,89.72
2023-03-03T22:36:37.066Z,87.38
2023-03-03T22:41:39.099Z,83.10
2023-03-03T22:46:39.946Z,91.78
2023-03-03T22:51:40.685Z,95.38
2023-03-03T22:56:42.931Z,77.95
2023-03-03T23:01:43.695Z,67.75
2023-03-03T23:06:45.054Z,73.53
2023-03-03T23:11:48.154Z,66.13
2023-03-03T23:16:48.888Z,66.70
2023-03-03T23:21:49.598Z,58.65
2023-03-03T23:26:56.755Z,66.20
2023-03-03T23:31:57.620Z,56.55
2023-03-03T23:36:58.450Z,67.53
2023-03-03T23:42:00.462Z,50.90
2023-03-03T23:47:01.133Z,64.93
2023-03-03T23:52:02.122Z,59.88
2023-03-03T23:57:04.241Z,54.08
