createdAt,value
2024-02-19T00:00:29.910Z,82.04
2024-02-19T00:01:32.506Z,82.19
2024-02-19T00:02:34.674Z,82.19
2024-02-19T00:03:36.818Z,83.04
2024-02-19T00:04:39.175Z,83.22
2024-02-19T00:05:42.574Z,83.38
2024-02-19T00:06:44.974Z,83.47
2024-02-19T00:07:47.739Z,83.72
2024-02-19T00:08:53.205Z,83.77
2024-02-19T00:09:56.265Z,83.68
2024-02-19T00:10:58.971Z,83.49
2024-02-19T00:12:01.144Z,83.55
2024-02-19T00:13:03.993Z,83.59
2024-02-19T00:14:06.185Z,83.67
2024-02-19T00:15:08.941Z,83.58
2024-02-19T00:16:11.867Z,83.72
2024-02-19T00:17:14.658Z,83.58
2024-02-19T00:18:16.811Z,83.54
2024-02-19T00:19:19.063Z,83.54
2024-02-19T00:20:21.715Z,83.68
2024-02-19T00:21:24.220Z,83.80
2024-02-19T00:22:26.654Z,83.90
2024-02-19T00:23:29.390Z,83.71
2024-02-19T00:24:31.661Z,83.51
2024-02-19T00:25:34.493Z,83.69
2024-02-19T00:26:37.570Z,84.03
2024-02-19T00:27:39.757Z,84.25
2024-02-19T00:28:42.786Z,84.51
2024-02-19T00:29:45.283Z,85.31
2024-02-19T00:30:47.666Z,85.78
2024-02-19T00:31:49.884Z,86.12
2024-02-19T00:33:00.583Z,85.94
2024-02-19T00:34:03.139Z,86.32
2024-02-19T00:35:07.146Z,86.76
2024-02-19T00:36:10.132Z,86.72
2024-02-19T00:37:13.056Z,86.73
2024-02-19T00:38:15.263Z,86.79
2024-02-19T00:39:17.622Z,86.82
2024-02-19T00:40:20.037Z,86.71
2024-02-19T00:41:22.839Z,87.14
2024-02-19T00:42:26.080Z,87.25
2024-02-19T00:43:28.459Z,87.54
2024-02-19T00:44:31.141Z,87.56
2024-02-19T00:45:33.526Z,87.85
2024-02-19T00:46:36.300Z,87.71
2024-02-19T00:47:39.211Z,87.83
2024-02-19T00:48:41.453Z,88.34
2024-02-19T00:49:44.274Z,88.32
2024-02-19T00:50:46.946Z,88.34
2024-02-19T00:51:49.479Z,87.40
2024-02-19T00:52:51.761Z,87.45
2024-02-19T00:53:53.924Z,87.34
2024-02-19T00:54:58.577Z,86.88
2024-02-19T00:56:00.929Z,86.72
2024-02-19T00:57:04.433Z,87.25
2024-02-19T00:58:06.666Z,88.02
2024-02-19T00:59:09.387Z,88.65
2024-02-19T01:00:12.839Z,88.79
2024-02-19T01:01:15.352Z,88.78
2024-02-19T01:02:17.717Z,88.61
2024-02-19T01:03:19.797Z,87.93
2024-02-19T01:04:22.165Z,88.73
2024-02-19T01:05:25.832Z,88.85
2024-02-19T01:06:28.235Z,88.55
2024-02-19T01:07:30.877Z,88.94
2024-02-19T01:08:32.981Z,88.73
2024-02-19T01:09:35.081Z,88.96
2024-02-19T01:10:37.397Z,89.23
2024-02-19T01:11:39.555Z,88.81
2024-02-19T01:12:41.831Z,89.08
2024-02-19T01:13:44.940Z,88.89
2024-02-19T01:14:47.232Z,88.87
2024-02-19T01:15:49.705Z,89.12
2024-02-19T01:16:51.940Z,88.29
2024-02-19T01:17:54.505Z,88.74
2024-02-19T01:18:57.132Z,89.23
2024-02-19T01:19:59.531Z,89.78
2024-02-19T01:21:03.031Z,90.08
2024-02-19T01:22:05.887Z,90.69
2024-02-19T01:23:08.191Z,90.12
2024-02-19T01:24:10.177Z,90.27
2024-02-19T01:25:12.759Z,90.20
2024-02-19T01:26:21.616Z,90.29
2024-02-19T01:27:23.987Z,90.08
2024-02-19T01:28:26.289Z,89.30
2024-02-19T01:29:31.320Z,89.25
2024-02-19T01:30:33.629Z,89.56
2024-02-19T01:31:37.464Z,90.22
2024-02-19T01:32:43.139Z,90.17
2024-02-19T01:33:45.320Z,90.35
2024-02-19T01:34:53.593Z,90.21
2024-02-19T01:35:56.104Z,90.46
2024-02-19T01:36:58.650Z,89.84
2024-02-19T01:38:01.768Z,90.29
2024-02-19T01:39:10.351Z,90.64
2024-02-19T01:40:14.893Z,90.75
2024-02-19T01:41:17.289Z,90.83
2024-02-19T01:42:19.753Z,90.78
2024-02-19T01:43:22.948Z,90.86
2024-02-19T01:44:25.353Z,90.89
2024-02-19T01:45:27.558Z,91.62
2024-02-19T01:46:33.375Z,91.31
2024-02-19T01:47:36.024Z,91.37
2024-02-19T01:48:38.416Z,91.33
2024-02-19T01:49:40.818Z,91.73
2024-02-19T01:50:45.870Z,92.20
2024-02-19T01:51:51.473Z,92.17
2024-02-19T01:52:56.708Z,92.28
2024-02-19T01:53:59.547Z,92.50
2024-02-19T01:55:02.250Z,92.33
2024-02-19T01:56:06.941Z,92.15
2024-02-19T01:57:09.727Z,92.03
2024-02-19T01:58:12.495Z,91.81
2024-02-19T01:59:19.159Z,92.04
2024-02-19T02:00:22.028Z,92.13
2024-02-19T02:01:25.420Z,92.22
2024-02-19T02:02:27.827Z,92.00
2024-02-19T02:03:31.528Z,92.00
2024-02-19T02:04:33.956Z,92.07
2024-02-19T02:05:37.310Z,91.53
2024-02-19T02:06:40.936Z,91.30
2024-02-19T02:07:45.166Z,91.30
2024-02-19T02:08:47.778Z,91.51
2024-02-19T02:09:51.191Z,92.14
2024-02-19T02:10:53.519Z,92.15
2024-02-19T02:11:56.587Z,90.97
2024-02-19T02:12:59.199Z,90.80
2024-02-19T02:14:01.371Z,90.75
2024-02-19T02:15:04.358Z,90.27
2024-02-19T02:16:07.709Z,91.03
2024-02-19T02:17:10.084Z,91.36
2024-02-19T02:18:13.581Z,91.73
2024-02-19T02:19:15.961Z,92.24
2024-02-19T02:20:19.337Z,92.33
2024-02-19T02:21:21.945Z,92.17
2024-02-19T02:22:24.087Z,91.76
2024-02-19T02:23:26.366Z,90.04
2024-02-19T02:24:28.932Z,89.45
2024-02-19T02:25:36.109Z,89.14
2024-02-19T02:26:41.760Z,88.75
2024-02-19T02:27:44.092Z,88.68
2024-02-19T02:28:46.153Z,87.97
2024-02-19T02:29:48.744Z,88.44
2024-02-19T02:30:51.330Z,88.37
2024-02-19T02:31:53.553Z,87.69
2024-02-19T02:32:56.413Z,88.06
2024-02-19T02:33:59.178Z,88.12
2024-02-19T02:35:02.670Z,87.26
2024-02-19T02:36:06.521Z,87.21
2024-02-19T02:37:09.061Z,87.30
2024-02-19T02:38:11.270Z,87.05
2024-02-19T02:39:14.948Z,87.25
2024-02-19T02:40:18.464Z,87.22
2024-02-19T02:41:23.742Z,87.87
2024-02-19T02:42:26.708Z,88.09
2024-02-19T02:43:29.131Z,88.75
2024-02-19T02:44:31.667Z,89.17
2024-02-19T02:45:33.721Z,88.54
2024-02-19T02:46:35.877Z,88.36
2024-02-19T02:47:38.910Z,88.72
2024-02-19T02:48:41.090Z,88.93
2024-02-19T02:49:43.313Z,88.83
2024-02-19T02:50:45.549Z,89.02
2024-02-19T02:51:48.010Z,89.36
2024-02-19T02:52:51.472Z,89.53
2024-02-19T02:53:54.806Z,88.92
2024-02-19T02:54:57.137Z,88.73
2024-02-19T02:56:00.354Z,88.59
2024-02-19T02:57:02.533Z,88.52
2024-02-19T02:58:05.141Z,88.62
2024-02-19T02:59:07.736Z,88.44
2024-02-19T03:00:13.074Z,88.31
2024-02-19T03:01:18.332Z,87.76
2024-02-19T03:02:20.662Z,87.21
2024-02-19T03:03:23.042Z,86.62
2024-02-19T03:04:25.740Z,86.43
2024-02-19T03:05:28.136Z,86.37
2024-02-19T03:06:30.364Z,86.69
2024-02-19T03:07:32.861Z,86.50
2024-02-19T03:08:36.227Z,86.36
2024-02-19T03:09:38.442Z,86.22
2024-02-19T03:10:41.337Z,86.01
2024-02-19T03:11:44.144Z,85.94
2024-02-19T03:12:46.484Z,85.64
2024-02-19T03:13:51.098Z,85.98
2024-02-19T03:14:53.566Z,85.32
2024-02-19T03:15:58.548Z,84.46
2024-02-19T03:17:00.745Z,85.14
2024-02-19T03:18:04.571Z,85.90
2024-02-19T03:19:10.597Z,86.42
2024-02-19T03:20:17.374Z,87.11
2024-02-19T03:21:19.915Z,85.95
2024-02-19T03:22:22.210Z,85.97
2024-02-19T03:23:25.491Z,86.30
2024-02-19T03:24:28.373Z,86.15
2024-02-19T03:25:32.420Z,85.95
2024-02-19T03:26:40.790Z,86.52
2024-02-19T03:27:39.170Z,86.99
2024-02-19T03:28:41.436Z,87.19
2024-02-19T03:29:43.734Z,87.81
2024-02-19T03:30:47.289Z,87.95
2024-02-19T03:31:49.607Z,87.96
2024-02-19T03:32:52.017Z,86.75
2024-02-19T03:33:54.348Z,87.01
2024-02-19T03:34:56.875Z,88.07
2024-02-19T03:35:59.978Z,87.62
2024-02-19T03:37:02.428Z,87.77
2024-02-19T03:38:04.687Z,88.28
2024-02-19T03:39:06.760Z,88.81
2024-02-19T03:40:10.426Z,87.74
2024-02-19T03:41:13.216Z,87.93
2024-02-19T03:42:15.658Z,88.07
2024-02-19T03:43:17.894Z,88.02
2024-02-19T03:44:20.122Z,88.09
2024-02-19T03:45:22.507Z,88.56
2024-02-19T03:46:26.321Z,87.73
2024-02-19T03:47:28.704Z,88.59
2024-02-19T03:49:49.792Z,88.70
2024-02-19T03:50:52.200Z,88.93
2024-02-19T03:51:54.427Z,89.04
2024-02-19T03:52:56.500Z,89.16
2024-02-19T03:53:59.152Z,88.74
2024-02-19T03:55:02.189Z,88.57
2024-02-19T03:56:05.603Z,88.43
2024-02-19T03:57:08.421Z,88.52
2024-02-19T03:58:10.971Z,88.27
2024-02-19T03:59:14.120Z,88.42
2024-02-19T04:00:18.756Z,88.71
2024-02-19T04:01:21.015Z,88.40
2024-02-19T04:02:24.996Z,87.61
2024-02-19T04:03:27.143Z,87.33
2024-02-19T04:04:29.320Z,86.72
2024-02-19T04:05:32.309Z,86.79
2024-02-19T04:06:34.659Z,86.71
2024-02-19T04:07:37.226Z,86.39
2024-02-19T04:08:40.682Z,86.19
2024-02-19T04:09:43.010Z,85.56
2024-02-19T04:10:45.534Z,85.52
2024-02-19T04:11:47.702Z,85.08
2024-02-19T04:12:49.845Z,84.58
2024-02-19T04:13:52.112Z,84.38
2024-02-19T04:14:54.567Z,83.99
2024-02-19T04:15:56.882Z,83.51
2024-02-19T04:17:00.567Z,83.23
2024-02-19T04:18:03.676Z,82.99
2024-02-19T04:19:05.973Z,83.26
2024-02-19T04:20:09.691Z,83.44
2024-02-19T04:21:12.242Z,83.18
2024-02-19T04:22:14.648Z,83.17
2024-02-19T04:23:17.922Z,83.36
2024-02-19T04:24:20.596Z,83.70
2024-02-19T04:25:26.702Z,83.11
2024-02-19T04:26:29.304Z,83.33
2024-02-19T04:27:31.671Z,83.77
2024-02-19T04:28:37.199Z,83.87
2024-02-19T04:29:40.032Z,84.30
2024-02-19T04:30:42.465Z,83.97
2024-02-19T04:31:44.824Z,83.95
2024-02-19T04:32:46.903Z,84.52
2024-02-19T04:33:49.248Z,84.73
2024-02-19T04:34:51.638Z,84.48
2024-02-19T04:35:53.878Z,84.56
2024-02-19T04:36:56.093Z,84.67
2024-02-19T04:37:58.204Z,85.28
2024-02-19T04:39:00.712Z,85.33
2024-02-19T04:40:03.371Z,85.15
2024-02-19T04:41:05.448Z,85.05
2024-02-19T04:42:08.335Z,85.13
2024-02-19T04:43:10.579Z,85.29
2024-02-19T04:44:13.131Z,85.27
2024-02-19T04:45:15.610Z,85.98
2024-02-19T04:46:18.276Z,85.19
2024-02-19T04:47:20.606Z,84.74
2024-02-19T04:48:23.051Z,83.21
2024-02-19T04:49:27.346Z,82.90
2024-02-19T04:50:30.221Z,82.54
2024-02-19T04:51:32.302Z,82.34
2024-02-19T04:52:34.907Z,81.74
2024-02-19T04:53:37.681Z,81.38
2024-02-19T04:54:41.283Z,80.94
2024-02-19T04:55:45.646Z,80.88
2024-02-19T04:56:48.636Z,80.72
2024-02-19T04:57:54.071Z,80.54
2024-02-19T04:58:56.466Z,80.81
2024-02-19T05:00:00.603Z,80.92
2024-02-19T05:01:04.930Z,81.12
2024-02-19T05:02:07.113Z,81.20
2024-02-19T05:03:09.384Z,81.13
2024-02-19T05:05:44.354Z,81.31
2024-02-19T05:06:46.721Z,81.35
2024-02-19T05:07:48.822Z,81.28
2024-02-19T05:08:51.185Z,81.22
2024-02-19T05:09:53.398Z,81.08
2024-02-19T05:10:56.182Z,80.93
2024-02-19T05:11:58.227Z,81.01
2024-02-19T05:13:00.765Z,81.17
2024-02-19T05:14:03.412Z,80.93
2024-02-19T05:15:07.626Z,80.87
2024-02-19T05:16:11.728Z,80.89
2024-02-19T05:17:14.336Z,80.93
2024-02-19T05:18:16.744Z,80.92
2024-02-19T05:19:19.220Z,80.89
2024-02-19T05:20:24.458Z,80.80
2024-02-19T05:21:27.155Z,80.51
2024-02-19T05:22:29.543Z,80.19
2024-02-19T05:23:34.677Z,80.00
2024-02-19T05:24:38.256Z,79.91
2024-02-19T05:25:41.070Z,79.37
2024-02-19T05:26:43.381Z,79.38
2024-02-19T05:27:45.427Z,79.23
2024-02-19T05:28:47.421Z,79.30
2024-02-19T05:29:49.711Z,79.23
2024-02-19T05:30:53.240Z,79.24
2024-02-19T05:31:56.346Z,79.66
2024-02-19T05:33:05.100Z,79.64
2024-02-19T05:34:18.666Z,80.41
2024-02-19T05:35:33.397Z,80.57
2024-02-19T05:36:40.518Z,80.80
2024-02-19T05:37:42.712Z,81.04
2024-02-19T05:38:47.076Z,80.82
2024-02-19T05:39:49.399Z,81.44
2024-02-19T05:40:53.474Z,81.22
2024-02-19T05:41:56.605Z,81.55
2024-02-19T05:42:58.921Z,81.93
2024-02-19T05:44:01.111Z,81.98
2024-02-19T05:45:04.390Z,81.91
2024-02-19T05:46:07.048Z,81.95
2024-02-19T05:47:09.359Z,82.01
2024-02-19T05:48:14.682Z,81.99
2024-02-19T05:49:17.269Z,82.11
2024-02-19T05:50:19.835Z,80.49
2024-02-19T05:51:22.787Z,80.49
2024-02-19T05:52:25.265Z,79.91
2024-02-19T05:53:27.390Z,79.83
2024-02-19T05:54:29.963Z,79.56
2024-02-19T05:55:34.302Z,79.04
2024-02-19T05:56:36.633Z,78.83
2024-02-19T05:57:39.169Z,78.64
2024-02-19T05:58:48.060Z,78.30
2024-02-19T05:59:50.446Z,78.12
2024-02-19T06:00:52.876Z,77.65
2024-02-19T06:01:56.415Z,77.47
2024-02-19T06:03:01.755Z,77.18
2024-02-19T06:04:04.714Z,77.12
2024-02-19T06:05:07.783Z,76.97
2024-02-19T06:06:12.211Z,76.75
2024-02-19T06:07:15.379Z,76.41
2024-02-19T06:08:17.708Z,76.17
2024-02-19T06:09:20.152Z,75.86
2024-02-19T06:10:22.375Z,75.48
2024-02-19T06:11:25.730Z,75.06
2024-02-19T06:12:28.141Z,74.84
2024-02-19T06:13:30.369Z,74.57
2024-02-19T06:14:32.394Z,74.20
2024-02-19T06:15:34.653Z,74.01
2024-02-19T06:16:37.237Z,73.72
2024-02-19T06:17:39.766Z,73.44
2024-02-19T06:18:42.196Z,73.37
2024-02-19T06:19:46.699Z,73.27
2024-02-19T06:20:49.916Z,73.09
2024-02-19T06:21:52.170Z,73.13
2024-02-19T06:22:54.270Z,73.11
2024-02-19T06:23:57.054Z,73.18
2024-02-19T06:24:59.434Z,73.18
2024-02-19T06:26:01.610Z,73.15
2024-02-19T06:27:04.359Z,72.93
2024-02-19T06:28:07.636Z,72.74
2024-02-19T06:29:12.261Z,72.77
2024-02-19T06:30:15.306Z,72.42
2024-02-19T06:31:17.622Z,72.08
2024-02-19T06:32:19.926Z,71.75
2024-02-19T06:33:23.004Z,71.79
2024-02-19T06:34:27.371Z,71.80
2024-02-19T06:35:30.357Z,71.75
2024-02-19T06:36:33.053Z,71.82
2024-02-19T06:37:35.208Z,71.67
2024-02-19T06:38:37.351Z,71.11
2024-02-19T06:39:41.356Z,71.14
2024-02-19T06:40:44.470Z,71.04
2024-02-19T06:41:49.348Z,70.65
2024-02-19T06:42:54.849Z,70.06
2024-02-19T06:43:55.603Z,70.22
2024-02-19T06:44:58.943Z,69.94
2024-02-19T06:46:01.349Z,69.98
2024-02-19T06:47:04.973Z,69.51
2024-02-19T06:48:07.357Z,70.04
2024-02-19T06:49:10.279Z,69.86
2024-02-19T06:50:13.839Z,69.57
2024-02-19T06:51:16.667Z,69.73
2024-02-19T06:53:34.358Z,70.43
2024-02-19T06:54:37.585Z,70.30
2024-02-19T06:55:39.868Z,70.15
2024-02-19T06:56:42.914Z,70.40
2024-02-19T06:57:45.338Z,69.54
2024-02-19T06:58:47.730Z,69.51
2024-02-19T06:59:50.069Z,69.41
2024-02-19T07:00:53.123Z,68.96
2024-02-19T07:01:55.886Z,69.50
2024-02-19T07:02:58.073Z,69.46
2024-02-19T07:04:00.369Z,69.46
2024-02-19T07:05:04.632Z,69.60
2024-02-19T07:06:08.016Z,69.46
2024-02-19T07:07:10.622Z,69.68
2024-02-19T07:08:14.941Z,70.21
2024-02-19T07:09:19.076Z,69.79
2024-02-19T07:10:22.238Z,70.42
2024-02-19T07:11:24.330Z,70.73
2024-02-19T07:12:27.613Z,70.72
2024-02-19T07:13:30.079Z,70.92
2024-02-19T07:14:32.134Z,70.95
2024-02-19T07:15:36.349Z,71.02
2024-02-19T07:16:44.746Z,70.93
2024-02-19T07:17:47.258Z,71.09
2024-02-19T07:18:50.335Z,70.94
2024-02-19T07:19:54.030Z,69.85
2024-02-19T07:20:56.645Z,69.50
2024-02-19T07:21:59.273Z,69.07
2024-02-19T07:23:01.499Z,68.62
2024-02-19T07:24:06.189Z,68.42
2024-02-19T07:25:16.931Z,68.31
2024-02-19T07:26:17.259Z,67.07
2024-02-19T07:27:19.449Z,67.19
2024-02-19T07:28:21.629Z,67.75
2024-02-19T07:29:23.889Z,67.55
2024-02-19T07:30:26.767Z,67.56
2024-02-19T07:31:29.426Z,66.65
2024-02-19T07:32:32.055Z,66.59
2024-02-19T07:33:35.308Z,67.05
2024-02-19T07:34:40.985Z,67.61
2024-02-19T07:35:43.169Z,67.36
2024-02-19T07:36:46.283Z,67.78
2024-02-19T07:37:48.379Z,68.22
2024-02-19T07:38:50.556Z,68.42
2024-02-19T07:39:52.625Z,68.47
2024-02-19T07:40:56.017Z,68.63
2024-02-19T07:41:59.409Z,68.79
2024-02-19T07:43:02.041Z,68.30
2024-02-19T07:44:05.557Z,67.15
2024-02-19T07:45:09.248Z,66.34
2024-02-19T07:46:12.634Z,66.56
2024-02-19T07:47:18.337Z,66.95
2024-02-19T07:48:20.906Z,66.37
2024-02-19T07:49:23.220Z,66.26
2024-02-19T07:50:26.760Z,66.59
2024-02-19T07:51:29.337Z,66.74
2024-02-19T07:52:32.092Z,65.85
2024-02-19T07:53:35.996Z,66.16
2024-02-19T07:54:38.838Z,66.59
2024-02-19T07:55:40.956Z,66.91
2024-02-19T07:56:43.678Z,66.27
2024-02-19T07:57:46.732Z,66.17
2024-02-19T07:58:48.855Z,66.33
2024-02-19T07:59:52.098Z,66.54
2024-02-19T08:00:55.157Z,66.36
2024-02-19T08:01:57.980Z,65.65
2024-02-19T08:03:00.145Z,65.34
2024-02-19T08:04:02.623Z,65.63
2024-02-19T08:05:06.697Z,65.95
2024-02-19T08:06:09.569Z,66.58
2024-02-19T08:07:11.889Z,66.41
2024-02-19T08:08:14.163Z,66.20
2024-02-19T08:09:16.886Z,65.95
2024-02-19T08:10:19.776Z,65.86
2024-02-19T08:11:22.734Z,64.43
2024-02-19T08:12:25.629Z,64.41
2024-02-19T08:13:28.019Z,64.61
2024-02-19T08:14:31.317Z,64.29
2024-02-19T08:15:33.943Z,63.79
2024-02-19T08:16:37.089Z,64.23
2024-02-19T08:17:39.341Z,64.33
2024-02-19T08:18:42.339Z,63.64
2024-02-19T08:19:44.759Z,63.29
2024-02-19T08:20:49.832Z,63.74
2024-02-19T08:21:52.124Z,63.75
2024-02-19T08:22:55.632Z,62.79
2024-02-19T08:23:57.642Z,62.39
2024-02-19T08:24:59.907Z,62.09
2024-02-19T08:26:02.956Z,61.57
2024-02-19T08:27:05.573Z,61.50
2024-02-19T08:28:07.872Z,61.43
2024-02-19T08:29:09.920Z,61.91
2024-02-19T08:30:13.582Z,62.45
2024-02-19T08:31:17.001Z,62.55
2024-02-19T08:32:19.198Z,62.55
2024-02-19T08:33:21.726Z,62.57
2024-02-19T08:34:25.000Z,62.22
2024-02-19T08:35:27.959Z,61.89
2024-02-19T08:36:32.157Z,61.54
2024-02-19T08:37:34.480Z,61.25
2024-02-19T08:38:37.141Z,61.14
2024-02-19T08:39:42.403Z,60.97
2024-02-19T08:40:44.560Z,60.83
2024-02-19T08:41:47.302Z,60.38
2024-02-19T08:42:51.085Z,59.81
2024-02-19T08:43:54.250Z,59.01
2024-02-19T08:44:56.939Z,59.20
2024-02-19T08:46:00.153Z,57.85
2024-02-19T08:47:04.498Z,56.98
2024-02-19T08:48:08.544Z,58.65
2024-02-19T08:49:11.950Z,59.10
2024-02-19T08:50:15.846Z,59.04
2024-02-19T08:51:20.845Z,56.99
2024-02-19T08:52:23.822Z,57.73
2024-02-19T08:53:27.639Z,58.61
2024-02-19T08:54:29.939Z,58.29
2024-02-19T08:55:35.440Z,57.13
2024-02-19T08:56:37.871Z,56.52
2024-02-19T08:57:40.097Z,56.52
2024-02-19T08:58:43.522Z,55.68
2024-02-19T08:59:46.405Z,54.72
2024-02-19T09:00:49.782Z,54.24
2024-02-19T09:01:54.708Z,53.81
2024-02-19T09:02:57.438Z,52.91
2024-02-19T09:04:01.823Z,52.17
2024-02-19T09:05:06.377Z,52.92
2024-02-19T09:06:10.016Z,52.42
2024-02-19T09:07:13.248Z,51.10
2024-02-19T09:08:15.949Z,50.66
2024-02-19T09:09:19.128Z,51.71
2024-02-19T09:10:21.661Z,51.68
2024-02-19T09:11:25.074Z,50.41
2024-02-19T09:12:27.448Z,50.34
2024-02-19T09:13:31.733Z,50.68
2024-02-19T09:14:35.361Z,50.34
2024-02-19T09:15:37.640Z,51.64
2024-02-19T09:16:39.909Z,52.21
2024-02-19T09:17:43.403Z,51.02
2024-02-19T09:18:46.112Z,50.15
2024-02-19T09:19:48.380Z,50.38
2024-02-19T09:20:51.606Z,50.38
2024-02-19T09:21:55.197Z,49.86
2024-02-19T09:22:57.355Z,48.68
2024-02-19T09:23:59.391Z,47.98
2024-02-19T09:25:02.687Z,46.25
2024-02-19T09:26:07.012Z,45.70
2024-02-19T09:27:09.897Z,44.99
2024-02-19T09:28:12.179Z,44.06
2024-02-19T09:29:17.344Z,42.11
2024-02-19T09:30:22.429Z,43.12
2024-02-19T09:31:27.354Z,43.00
2024-02-19T09:32:30.726Z,43.75
2024-02-19T09:33:33.333Z,43.95
2024-02-19T09:34:36.475Z,45.44
2024-02-19T09:35:39.906Z,43.93
2024-02-19T09:36:46.660Z,42.25
2024-02-19T09:37:49.818Z,44.14
2024-02-19T09:38:54.464Z,43.44
2024-02-19T09:40:00.809Z,44.12
2024-02-19T09:41:05.147Z,44.22
2024-02-19T09:42:10.464Z,43.27
2024-02-19T09:43:13.049Z,42.43
2024-02-19T09:44:15.247Z,41.39
2024-02-19T09:45:18.120Z,42.05
2024-02-19T09:46:24.194Z,41.53
2024-02-19T09:47:29.154Z,41.23
2024-02-19T09:48:33.616Z,42.29
2024-02-19T09:49:36.853Z,42.22
2024-02-19T09:50:43.349Z,42.79
2024-02-19T09:51:49.760Z,42.82
2024-02-19T09:52:55.591Z,43.31
2024-02-19T09:53:58.840Z,42.97
2024-02-19T09:55:01.626Z,42.31
2024-02-19T09:56:04.432Z,42.55
2024-02-19T09:57:10.809Z,41.19
2024-02-19T09:58:15.213Z,42.57
2024-02-19T09:59:18.546Z,43.12
2024-02-19T10:00:23.379Z,41.28
2024-02-19T10:01:26.881Z,41.66
2024-02-19T10:02:29.682Z,40.95
2024-02-19T10:03:32.796Z,42.96
2024-02-19T10:04:36.126Z,42.96
2024-02-19T10:05:38.935Z,43.29
2024-02-19T10:06:45.461Z,42.03
2024-02-19T10:07:47.534Z,42.77
2024-02-19T10:08:50.754Z,43.83
2024-02-19T10:09:53.267Z,43.91
2024-02-19T10:10:57.496Z,42.68
2024-02-19T10:12:01.557Z,44.03
2024-02-19T10:13:04.011Z,41.80
2024-02-19T10:14:09.818Z,41.30
2024-02-19T10:15:12.511Z,42.20
2024-02-19T10:16:15.420Z,42.12
2024-02-19T10:17:23.352Z,41.20
2024-02-19T10:18:25.722Z,41.96
2024-02-19T10:19:29.046Z,43.00
2024-02-19T10:20:33.276Z,42.74
2024-02-19T10:21:35.567Z,43.33
2024-02-19T10:22:38.679Z,42.87
2024-02-19T10:23:41.309Z,43.00
2024-02-19T10:24:43.613Z,43.82
2024-02-19T10:25:47.460Z,41.85
2024-02-19T10:26:50.321Z,42.57
2024-02-19T10:27:52.514Z,41.54
2024-02-19T10:28:55.900Z,40.39
2024-02-19T10:29:58.559Z,41.71
2024-02-19T10:31:02.290Z,40.53
2024-02-19T10:32:05.620Z,42.21
2024-02-19T10:33:08.359Z,41.26
2024-02-19T10:34:12.203Z,42.25
2024-02-19T10:35:16.563Z,41.44
2024-02-19T10:36:23.017Z,41.31
2024-02-19T10:37:25.419Z,41.48
2024-02-19T10:38:27.689Z,40.69
2024-02-19T10:39:31.728Z,42.02
2024-02-19T10:40:34.558Z,41.33
2024-02-19T10:41:37.490Z,42.18
2024-02-19T10:42:40.990Z,42.10
2024-02-19T10:43:45.273Z,42.51
2024-02-19T10:44:48.264Z,42.03
2024-02-19T10:45:52.992Z,42.17
2024-02-19T10:46:55.974Z,41.91
2024-02-19T10:47:59.283Z,42.15
2024-02-19T10:49:02.063Z,42.89
2024-02-19T10:50:07.607Z,43.16
2024-02-19T10:51:13.153Z,42.82
2024-02-19T10:52:16.020Z,41.74
2024-02-19T10:53:21.162Z,42.22
2024-02-19T10:54:23.811Z,43.42
2024-02-19T10:55:37.674Z,42.09
2024-02-19T10:56:37.105Z,43.02
2024-02-19T10:57:52.886Z,42.28
2024-02-19T10:58:56.488Z,42.71
2024-02-19T11:00:07.096Z,43.77
2024-02-19T11:01:10.347Z,43.45
2024-02-19T11:02:19.818Z,43.27
2024-02-19T11:03:22.520Z,42.24
2024-02-19T11:04:25.345Z,42.10
2024-02-19T11:05:28.502Z,43.46
2024-02-19T11:06:34.283Z,44.23
2024-02-19T11:07:35.918Z,43.87
2024-02-19T11:08:40.045Z,42.71
2024-02-19T11:09:42.380Z,42.81
2024-02-19T11:10:48.948Z,43.79
2024-02-19T11:11:58.961Z,42.82
2024-02-19T11:13:07.725Z,43.34
2024-02-19T11:14:10.534Z,44.11
2024-02-19T11:15:17.526Z,44.03
2024-02-19T11:16:20.400Z,43.97
2024-02-19T11:17:26.440Z,44.18
2024-02-19T11:18:31.071Z,44.20
2024-02-19T11:19:40.232Z,43.83
2024-02-19T11:20:45.083Z,44.29
2024-02-19T11:21:47.647Z,44.71
2024-02-19T11:22:50.233Z,45.29
2024-02-19T11:23:52.403Z,45.00
2024-02-19T11:24:54.485Z,44.12
2024-02-19T11:25:59.306Z,44.39
2024-02-19T11:28:18.868Z,43.84
2024-02-19T11:29:25.330Z,44.12
2024-02-19T11:30:26.803Z,44.09
2024-02-19T11:31:30.208Z,44.29
2024-02-19T11:32:32.661Z,43.56
2024-02-19T11:33:34.861Z,43.98
2024-02-19T11:34:37.115Z,44.70
2024-02-19T11:35:43.423Z,44.43
2024-02-19T11:36:46.925Z,44.14
2024-02-19T11:37:49.629Z,44.55
2024-02-19T11:38:52.053Z,44.13
2024-02-19T11:39:54.330Z,44.35
2024-02-19T11:40:58.915Z,43.35
2024-02-19T11:42:03.472Z,44.00
2024-02-19T11:43:06.802Z,43.96
2024-02-19T11:44:14.247Z,43.96
2024-02-19T11:45:17.853Z,43.81
2024-02-19T11:46:20.832Z,43.86
2024-02-19T11:47:23.072Z,43.86
2024-02-19T11:48:25.655Z,44.07
2024-02-19T11:49:29.967Z,43.07
2024-02-19T11:50:33.649Z,43.46
2024-02-19T11:51:39.890Z,43.46
2024-02-19T11:52:45.145Z,42.13
2024-02-19T11:53:49.942Z,42.51
2024-02-19T11:54:57.832Z,43.17
2024-02-19T11:57:14.808Z,43.98
2024-02-19T11:58:17.473Z,43.58
2024-02-19T11:59:21.792Z,43.57
2024-02-19T12:00:24.337Z,43.02
2024-02-19T12:01:27.917Z,43.03
2024-02-19T12:02:30.122Z,43.33
2024-02-19T12:03:34.441Z,43.14
2024-02-19T12:04:39.797Z,42.42
2024-02-19T12:05:42.981Z,41.31
2024-02-19T12:06:47.369Z,42.45
2024-02-19T12:07:49.977Z,42.54
2024-02-19T12:08:52.591Z,41.76
2024-02-19T12:09:55.642Z,41.07
2024-02-19T12:10:58.940Z,41.28
2024-02-19T12:12:01.278Z,45.18
2024-02-19T12:13:08.103Z,43.72
2024-02-19T12:14:14.575Z,44.10
2024-02-19T12:15:16.856Z,41.86
2024-02-19T12:16:21.625Z,41.30
2024-02-19T12:17:24.520Z,40.87
2024-02-19T12:18:28.850Z,39.31
2024-02-19T12:19:32.281Z,40.04
2024-02-19T12:20:35.780Z,40.39
2024-02-19T12:21:38.673Z,39.99
2024-02-19T12:22:43.536Z,39.72
2024-02-19T12:25:17.996Z,39.78
2024-02-19T12:26:21.943Z,39.02
2024-02-19T12:27:24.216Z,38.08
2024-02-19T12:28:29.521Z,38.44
2024-02-19T12:29:33.890Z,38.71
2024-02-19T12:30:37.134Z,39.17
2024-02-19T12:31:41.765Z,39.28
2024-02-19T12:32:47.528Z,37.36
2024-02-19T12:33:52.042Z,38.92
2024-02-19T12:34:57.227Z,37.92
2024-02-19T12:36:00.008Z,37.43
2024-02-19T12:37:03.407Z,38.33
2024-02-19T12:38:08.408Z,37.61
2024-02-19T12:39:12.744Z,37.44
2024-02-19T12:40:15.487Z,41.20
2024-02-19T12:41:17.940Z,37.42
2024-02-19T12:42:24.111Z,37.34
2024-02-19T12:43:26.685Z,41.15
2024-02-19T12:44:30.241Z,36.12
2024-02-19T12:45:32.606Z,38.07
2024-02-19T12:46:37.805Z,37.57
2024-02-19T12:47:40.516Z,46.06
2024-02-19T12:48:43.971Z,41.45
2024-02-19T12:49:48.344Z,41.12
2024-02-19T12:50:51.456Z,37.50
2024-02-19T12:51:54.502Z,37.12
2024-02-19T12:52:56.931Z,36.26
2024-02-19T12:54:03.040Z,36.95
2024-02-19T12:55:07.087Z,37.18
2024-02-19T12:56:10.556Z,35.73
2024-02-19T12:57:14.315Z,37.61
2024-02-19T12:58:17.349Z,36.82
2024-02-19T12:59:21.095Z,38.61
2024-02-19T13:00:24.190Z,36.47
2024-02-19T13:01:32.195Z,35.26
2024-02-19T13:02:31.255Z,36.40
2024-02-19T13:03:37.513Z,37.75
2024-02-19T13:04:40.835Z,35.74
2024-02-19T13:05:44.350Z,36.24
2024-02-19T13:06:47.030Z,35.41
2024-02-19T13:07:54.055Z,35.83
2024-02-19T13:09:02.465Z,36.58
2024-02-19T13:10:05.868Z,35.36
2024-02-19T13:11:09.548Z,38.07
2024-02-19T13:12:13.801Z,35.84
2024-02-19T13:13:18.228Z,35.03
2024-02-19T13:14:21.511Z,34.97
2024-02-19T13:15:24.265Z,35.11
2024-02-19T13:16:28.335Z,34.30
2024-02-19T13:17:39.883Z,34.10
2024-02-19T13:18:39.668Z,35.09
2024-02-19T13:19:42.304Z,34.95
2024-02-19T13:20:45.598Z,34.61
2024-02-19T13:21:48.426Z,34.83
2024-02-19T13:22:53.207Z,37.25
2024-02-19T13:23:57.138Z,35.07
2024-02-19T13:25:00.299Z,34.27
2024-02-19T13:26:04.590Z,34.27
2024-02-19T13:27:08.923Z,34.86
2024-02-19T13:28:12.867Z,33.30
2024-02-19T13:29:15.477Z,33.30
2024-02-19T13:30:19.164Z,36.39
2024-02-19T13:31:21.921Z,34.39
2024-02-19T13:32:24.419Z,34.90
2024-02-19T13:33:27.823Z,35.07
2024-02-19T13:34:32.390Z,35.27
2024-02-19T13:35:36.206Z,36.94
2024-02-19T13:36:41.649Z,34.24
2024-02-19T13:37:46.260Z,34.82
2024-02-19T13:38:51.484Z,34.77
2024-02-19T13:39:54.355Z,35.43
2024-02-19T13:40:59.113Z,35.25
2024-02-19T13:42:04.328Z,35.06
2024-02-19T13:43:07.814Z,34.90
2024-02-19T13:44:11.215Z,34.44