createdAt,value
2019-06-15T00:08:32.598Z,15.40
2019-06-15T00:18:34.088Z,15.20
2019-06-15T00:28:35.591Z,15.00
2019-06-15T00:38:37.143Z,14.50
2019-06-15T00:48:38.563Z,14.00
2019-06-15T00:58:41.287Z,13.60
2019-06-15T01:08:42.832Z,13.20
2019-06-15T01:18:44.258Z,13.10
2019-06-15T01:28:47.736Z,13.10
2019-06-15T01:38:49.220Z,13.30
2019-06-15T01:48:50.748Z,14.50
2019-06-15T01:58:52.165Z,14.70
2019-06-15T02:08:53.630Z,14.70
2019-06-15T02:18:55.088Z,14.70
2019-06-15T02:28:56.569Z,14.50
2019-06-15T02:38:57.998Z,14.50
2019-06-15T02:48:59.628Z,13.90
2019-06-15T02:59:01.173Z,13.70
2019-06-15T03:09:04.733Z,13.70
2019-06-15T03:19:06.355Z,14.30
2019-06-15T03:29:07.840Z,14.30
2019-06-15T03:39:09.353Z,14.70
2019-06-15T03:49:10.776Z,15.20
2019-06-15T03:59:12.318Z,15.40
2019-06-15T04:09:15.655Z,15.30
2019-06-15T04:19:17.095Z,15.00
2019-06-15T04:29:18.556Z,14.70
2019-06-15T04:39:20.974Z,14.40
2019-06-15T04:49:22.538Z,14.50
2019-06-15T04:59:23.974Z,14.50
2019-06-15T05:09:25.408Z,15.00
2019-06-15T05:19:26.837Z,15.40
2019-06-15T05:29:31.316Z,15.80
2019-06-15T05:39:32.725Z,17.20
2019-06-15T05:49:34.157Z,21.40
2019-06-15T05:59:35.815Z,25.00
2019-06-15T06:09:37.238Z,26.30
2019-06-15T06:19:38.667Z,23.70
2019-06-15T06:29:40.266Z,22.30
2019-06-15T06:39:41.716Z,24.90
2019-06-15T06:49:43.264Z,28.20
2019-06-15T06:59:44.712Z,30.60
2019-06-15T07:09:46.167Z,28.20
2019-06-15T07:19:47.696Z,28.90
2019-06-15T07:29:49.142Z,31.30
2019-06-15T07:39:50.576Z,32.70
2019-06-15T07:49:51.996Z,32.50
2019-06-15T07:59:53.450Z,31.10
2019-06-15T08:09:54.885Z,30.90
2019-06-15T08:19:56.302Z,32.00
2019-06-15T08:29:57.787Z,34.20
2019-06-15T08:39:59.368Z,32.00
2019-06-15T08:50:00.926Z,29.20
2019-06-15T09:00:07.119Z,29.60
2019-06-15T09:10:09.467Z,29.40
2019-06-15T09:20:11.610Z,30.50
2019-06-15T09:30:13.318Z,29.80
2019-06-15T09:40:15.934Z,32.10
2019-06-15T09:50:17.775Z,34.50
2019-06-15T10:00:19.427Z,35.30
2019-06-15T10:10:20.890Z,38.60
2019-06-15T10:20:22.537Z,42.50
2019-06-15T10:30:24.237Z,38.40
2019-06-15T10:40:26.122Z,36.80
2019-06-15T10:50:27.959Z,36.10
2019-06-15T11:00:29.689Z,40.30
2019-06-15T11:10:45.966Z,43.40
2019-06-15T11:20:47.627Z,44.80
2019-06-15T11:30:49.206Z,43.50
2019-06-15T11:40:50.692Z,39.90
2019-06-15T11:50:52.153Z,38.30
2019-06-15T12:00:53.819Z,36.90
2019-06-15T12:10:57.319Z,34.30
2019-06-15T12:21:01.180Z,33.00
2019-06-15T12:31:02.998Z,31.00
2019-06-15T12:41:04.787Z,29.60
2019-06-15T12:51:06.340Z,29.10
2019-06-15T13:01:07.914Z,27.50
2019-06-15T13:11:09.480Z,27.00
2019-06-15T13:21:10.945Z,26.10
2019-06-15T13:31:18.069Z,25.50
2019-06-15T13:41:16.039Z,24.90
2019-06-15T13:51:17.499Z,24.50
2019-06-15T14:01:33.332Z,24.10
2019-06-15T14:11:22.594Z,23.80
2019-06-15T14:21:24.052Z,23.40
2019-06-15T14:31:25.529Z,23.90
2019-06-15T14:41:26.974Z,23.90
2019-06-15T14:51:28.394Z,23.90
2019-06-15T15:01:29.824Z,23.70
2019-06-15T15:11:36.596Z,22.70
2019-06-15T15:21:37.727Z,22.40
2019-06-15T15:31:39.280Z,22.00
2019-06-15T15:41:41.320Z,22.40
2019-06-15T15:51:42.749Z,23.00
2019-06-15T16:01:46.165Z,23.30
2019-06-15T16:11:47.857Z,22.70
2019-06-15T16:21:49.507Z,22.30
2019-06-15T16:31:50.941Z,22.60
2019-06-15T16:41:52.841Z,22.40
2019-06-15T16:51:54.595Z,21.70
2019-06-15T17:01:56.145Z,21.40
2019-06-15T17:11:57.835Z,21.20
2019-06-15T17:22:13.758Z,21.00
2019-06-15T17:32:02.848Z,20.90
2019-06-15T17:42:06.912Z,20.80
2019-06-15T17:52:07.948Z,20.50
2019-06-15T18:02:09.488Z,20.60
2019-06-15T18:12:11.179Z,20.30
2019-06-15T18:22:12.633Z,20.00
2019-06-15T18:32:14.090Z,19.80
2019-06-15T18:42:16.440Z,19.60
2019-06-15T18:52:18.096Z,19.30
2019-06-15T19:02:19.532Z,19.00
2019-06-15T19:12:21.042Z,18.50
2019-06-15T19:22:22.476Z,17.70
2019-06-15T19:32:26.224Z,16.80
2019-06-15T19:42:27.758Z,16.00
2019-06-15T19:52:29.406Z,15.60
2019-06-15T20:02:30.853Z,15.30
2019-06-15T20:12:32.408Z,14.80
2019-06-15T20:22:37.023Z,14.10
2019-06-15T20:32:37.666Z,13.20
2019-06-15T20:42:39.120Z,13.00
