createdAt,value
2017-07-25T00:00:31.110Z,985.07
2017-07-25T00:01:31.104Z,985.11
2017-07-25T00:02:31.105Z,985.12
2017-07-25T00:03:31.105Z,985.11
2017-07-25T00:04:31.105Z,985.1
2017-07-25T00:05:31.107Z,985.12
2017-07-25T00:06:31.108Z,985.14
2017-07-25T00:07:31.110Z,985.17
2017-07-25T00:08:31.109Z,985.18
2017-07-25T00:09:31.111Z,985.2
2017-07-25T00:10:31.113Z,985.19
2017-07-25T00:11:31.111Z,985.26
2017-07-25T00:12:31.110Z,985.2
2017-07-25T00:13:31.114Z,985.22
2017-07-25T00:14:31.112Z,985.23
2017-07-25T00:15:31.116Z,985.24
2017-07-25T00:16:31.116Z,985.2
2017-07-25T00:17:31.115Z,985.21
2017-07-25T00:18:31.112Z,985.22
2017-07-25T00:19:31.116Z,985.19
2017-07-25T00:20:31.115Z,985.18
2017-07-25T00:21:31.117Z,985.2
2017-07-25T00:22:31.117Z,985.17
2017-07-25T00:23:31.117Z,985.22
2017-07-25T00:24:31.121Z,985.19
2017-07-25T00:25:31.120Z,985.2
2017-07-25T00:26:31.122Z,985.18
2017-07-25T00:27:31.121Z,985.21
2017-07-25T00:28:31.124Z,985.15
2017-07-25T00:29:31.122Z,985.17
2017-07-25T00:30:31.122Z,985.11
2017-07-25T00:31:31.124Z,985.08
2017-07-25T00:32:31.124Z,985.09
2017-07-25T00:33:31.123Z,985.09
2017-07-25T00:34:31.128Z,985.08
2017-07-25T00:35:31.128Z,985.05
2017-07-25T00:36:31.128Z,984.98
2017-07-25T00:37:31.128Z,984.99
2017-07-25T00:38:31.129Z,985
2017-07-25T00:39:31.130Z,985.06
2017-07-25T00:40:31.130Z,985
2017-07-25T00:41:31.130Z,985.05
2017-07-25T00:42:31.131Z,985.03
2017-07-25T00:43:31.131Z,985.07
2017-07-25T00:44:31.131Z,985.02
2017-07-25T00:45:31.133Z,985.01
2017-07-25T00:46:31.134Z,984.97
2017-07-25T00:47:31.133Z,985
2017-07-25T00:48:31.138Z,984.94
2017-07-25T00:49:31.135Z,984.96
2017-07-25T00:50:31.136Z,984.9
2017-07-25T00:51:31.136Z,984.94
2017-07-25T00:52:31.136Z,984.96
2017-07-25T00:53:31.136Z,984.9
2017-07-25T00:54:31.137Z,984.92
2017-07-25T00:55:31.138Z,984.96
2017-07-25T00:56:31.138Z,984.97
2017-07-25T00:57:31.139Z,985.02
2017-07-25T00:58:31.139Z,985.01
2017-07-25T00:59:31.142Z,984.97
2017-07-25T01:00:31.142Z,985.12
2017-07-25T01:01:31.141Z,985.08
2017-07-25T01:02:31.141Z,985.06
2017-07-25T01:03:31.140Z,985.04
2017-07-25T01:04:31.147Z,985.09
2017-07-25T01:05:31.143Z,985.1
2017-07-25T01:06:31.142Z,985.08
2017-07-25T01:07:31.142Z,985.07
2017-07-25T01:08:31.143Z,985.06
2017-07-25T01:09:31.142Z,985.06
2017-07-25T01:10:31.142Z,985.05
2017-07-25T01:11:31.143Z,985.05
2017-07-25T01:12:31.143Z,985.07
2017-07-25T01:13:31.148Z,985.07
2017-07-25T01:14:31.144Z,985.07
2017-07-25T01:15:31.143Z,985.06
2017-07-25T01:16:31.144Z,985.05
2017-07-25T01:17:31.146Z,985.14
2017-07-25T01:18:31.145Z,985.11
2017-07-25T01:19:31.144Z,985.12
2017-07-25T01:20:31.164Z,985.08
2017-07-25T01:21:31.145Z,985.05
2017-07-25T01:22:31.145Z,984.99
2017-07-25T01:23:31.146Z,984.98
2017-07-25T01:24:31.146Z,985.01
2017-07-25T01:25:31.145Z,984.99
2017-07-25T01:26:31.145Z,984.96
2017-07-25T01:27:31.151Z,984.94
2017-07-25T01:28:31.145Z,984.97
2017-07-25T01:29:32.147Z,984.99
2017-07-25T01:30:31.146Z,985
2017-07-25T01:31:31.147Z,985.02
2017-07-25T01:32:31.146Z,985.01
2017-07-25T01:33:31.147Z,985
2017-07-25T01:34:31.147Z,984.97
2017-07-25T01:35:31.147Z,984.97
2017-07-25T01:36:31.147Z,984.98
2017-07-25T01:37:31.153Z,985.02
2017-07-25T01:38:31.149Z,984.97
2017-07-25T01:39:31.148Z,985.01
2017-07-25T01:40:31.147Z,985.02
2017-07-25T01:41:31.154Z,984.97
2017-07-25T01:42:31.150Z,984.95
2017-07-25T01:43:31.150Z,984.99
2017-07-25T01:44:31.150Z,985
2017-07-25T01:45:31.151Z,984.97
2017-07-25T01:46:31.151Z,984.96
2017-07-25T01:47:31.152Z,984.95
2017-07-25T01:48:31.153Z,984.9
2017-07-25T01:49:31.154Z,984.92
2017-07-25T01:50:31.153Z,984.9
2017-07-25T01:51:31.153Z,984.92
2017-07-25T01:52:31.153Z,984.93
2017-07-25T01:53:31.184Z,984.9
2017-07-25T01:54:31.154Z,984.91
2017-07-25T01:55:31.154Z,984.87
2017-07-25T01:56:31.155Z,984.88
2017-07-25T01:57:31.156Z,984.87
2017-07-25T01:58:31.157Z,984.85
2017-07-25T01:59:31.155Z,984.83
2017-07-25T02:00:31.155Z,984.81
2017-07-25T02:01:31.156Z,984.84
2017-07-25T02:02:31.157Z,984.84
2017-07-25T02:03:31.157Z,984.85
2017-07-25T02:04:31.157Z,984.84
2017-07-25T02:05:31.159Z,984.84
2017-07-25T02:06:31.159Z,984.84
2017-07-25T02:07:31.162Z,984.82
2017-07-25T02:08:31.162Z,984.77
2017-07-25T02:09:31.161Z,984.8
2017-07-25T02:10:31.162Z,984.76
2017-07-25T02:11:31.163Z,984.76
2017-07-25T02:12:31.162Z,984.8
2017-07-25T02:13:31.164Z,984.78
2017-07-25T02:14:31.163Z,984.77
2017-07-25T02:15:31.164Z,984.71
2017-07-25T02:16:31.164Z,984.74
2017-07-25T02:17:31.165Z,984.73
2017-07-25T02:18:31.164Z,984.72
2017-07-25T02:19:31.166Z,984.73
2017-07-25T02:20:31.165Z,984.74
2017-07-25T02:21:31.168Z,984.74
2017-07-25T02:22:31.166Z,984.71
2017-07-25T02:23:31.174Z,984.74
2017-07-25T02:24:31.178Z,984.71
2017-07-25T02:25:31.167Z,984.74
2017-07-25T02:26:31.167Z,984.76
2017-07-25T02:27:31.170Z,984.75
2017-07-25T02:28:31.168Z,984.75
2017-07-25T02:29:31.168Z,984.77
2017-07-25T02:30:31.177Z,984.75
2017-07-25T02:31:31.185Z,984.75
2017-07-25T02:32:31.168Z,984.71
2017-07-25T02:33:31.169Z,984.77
2017-07-25T02:34:31.170Z,984.76
2017-07-25T02:35:31.171Z,984.8
2017-07-25T02:36:31.172Z,984.8
2017-07-25T02:37:31.171Z,984.76
2017-07-25T02:38:31.171Z,984.72
2017-07-25T02:39:31.173Z,984.74
2017-07-25T02:40:31.172Z,984.72
2017-07-25T02:41:31.173Z,984.73
2017-07-25T02:42:31.172Z,984.73
2017-07-25T02:43:31.176Z,984.74
2017-07-25T02:44:31.174Z,984.71
2017-07-25T02:45:31.226Z,984.75
2017-07-25T02:46:31.175Z,984.73
2017-07-25T02:47:31.177Z,984.71
2017-07-25T02:48:31.174Z,984.72
2017-07-25T02:49:31.176Z,984.74
2017-07-25T02:50:31.176Z,984.7
2017-07-25T02:51:31.182Z,984.64
2017-07-25T02:52:31.180Z,984.64
2017-07-25T02:53:31.178Z,984.59
2017-07-25T02:54:31.178Z,984.61
2017-07-25T02:55:31.179Z,984.58
2017-07-25T02:56:31.179Z,984.61
2017-07-25T02:57:31.180Z,984.57
2017-07-25T02:58:31.181Z,984.58
2017-07-25T02:59:31.180Z,984.58
2017-07-25T03:00:34.136Z,984.54
2017-07-25T03:01:31.181Z,984.56
2017-07-25T03:02:31.183Z,984.61
2017-07-25T03:03:31.182Z,984.6
2017-07-25T03:04:31.183Z,984.58
2017-07-25T03:05:31.184Z,984.61
2017-07-25T03:06:31.184Z,984.6
2017-07-25T03:07:31.184Z,984.62
2017-07-25T03:08:31.186Z,984.63
2017-07-25T03:09:31.186Z,984.62
2017-07-25T03:10:31.186Z,984.66
2017-07-25T03:11:31.189Z,984.64
2017-07-25T03:12:31.187Z,984.64
2017-07-25T03:13:31.193Z,984.64
2017-07-25T03:14:31.187Z,984.66
2017-07-25T03:15:31.190Z,984.66
2017-07-25T03:16:31.188Z,984.66
2017-07-25T03:17:31.189Z,984.65
2017-07-25T03:18:31.190Z,984.66
2017-07-25T03:19:31.190Z,984.68
2017-07-25T03:20:31.195Z,984.66
2017-07-25T03:21:31.191Z,984.67
2017-07-25T03:22:31.192Z,984.66
2017-07-25T03:23:31.201Z,984.6
2017-07-25T03:24:31.192Z,984.63
2017-07-25T03:25:31.193Z,984.64
2017-07-25T03:26:31.195Z,984.62
2017-07-25T03:27:31.195Z,984.64
2017-07-25T03:28:31.194Z,984.61
2017-07-25T03:29:31.197Z,984.61
2017-07-25T03:30:31.199Z,984.61
2017-07-25T03:31:31.197Z,984.56
2017-07-25T03:32:31.196Z,984.54
2017-07-25T03:33:31.197Z,984.56
2017-07-25T03:34:31.202Z,984.51
2017-07-25T03:35:31.198Z,984.56
2017-07-25T03:36:31.202Z,984.53
2017-07-25T03:37:31.198Z,984.53
2017-07-25T03:38:31.199Z,984.51
2017-07-25T03:39:31.199Z,984.52
2017-07-25T03:40:31.203Z,984.52
2017-07-25T03:41:31.200Z,984.53
2017-07-25T03:42:31.200Z,984.51
2017-07-25T03:43:31.202Z,984.55
2017-07-25T03:44:31.202Z,984.57
2017-07-25T03:45:31.202Z,984.57
2017-07-25T03:46:31.202Z,984.57
2017-07-25T03:47:31.202Z,984.52
2017-07-25T03:48:31.205Z,984.53
2017-07-25T03:49:31.203Z,984.58
2017-07-25T03:50:31.203Z,984.59
2017-07-25T03:51:31.203Z,984.59
2017-07-25T03:52:31.204Z,984.54
2017-07-25T03:53:31.203Z,984.56
2017-07-25T03:54:31.204Z,984.6
2017-07-25T03:55:31.208Z,984.52
2017-07-25T03:56:31.204Z,984.51
2017-07-25T03:57:31.207Z,984.55
2017-07-25T03:58:31.204Z,984.57
2017-07-25T03:59:31.205Z,984.53
2017-07-25T04:00:31.204Z,984.56
2017-07-25T04:01:31.220Z,984.57
2017-07-25T04:02:31.205Z,984.6
2017-07-25T04:03:31.206Z,984.56
2017-07-25T04:04:31.205Z,984.54
2017-07-25T04:05:31.206Z,984.59
2017-07-25T04:06:31.206Z,984.52
2017-07-25T04:07:31.207Z,984.56
2017-07-25T04:08:31.210Z,984.59
2017-07-25T04:09:31.207Z,984.61
2017-07-25T04:10:31.208Z,984.55
2017-07-25T04:11:31.209Z,984.62
2017-07-25T04:12:31.207Z,984.61
2017-07-25T04:13:31.208Z,984.61
2017-07-25T04:14:31.209Z,984.62
2017-07-25T04:15:31.208Z,984.59
2017-07-25T04:16:31.259Z,984.61
2017-07-25T04:17:31.213Z,984.64
2017-07-25T04:18:31.212Z,984.62
2017-07-25T04:19:31.210Z,984.66
2017-07-25T04:20:31.211Z,984.65
2017-07-25T04:21:31.212Z,984.63
2017-07-25T04:22:31.212Z,984.68
2017-07-25T04:23:31.212Z,984.66
2017-07-25T04:24:31.212Z,984.64
2017-07-25T04:25:31.213Z,984.6
2017-07-25T04:26:31.213Z,984.6
2017-07-25T04:27:31.215Z,984.54
2017-07-25T04:28:31.214Z,984.6
2017-07-25T04:29:31.214Z,984.57
2017-07-25T04:30:31.213Z,984.57
2017-07-25T04:31:35.369Z,984.56
2017-07-25T04:32:31.217Z,984.57
2017-07-25T04:33:31.217Z,984.58
2017-07-25T04:34:31.239Z,984.52
2017-07-25T04:35:31.220Z,984.51
2017-07-25T04:36:31.217Z,984.53
2017-07-25T04:37:31.219Z,984.5
2017-07-25T04:38:31.219Z,984.49
2017-07-25T04:39:31.222Z,984.49
2017-07-25T04:40:31.221Z,984.48
2017-07-25T04:41:31.221Z,984.5
2017-07-25T04:42:31.222Z,984.48
2017-07-25T04:43:31.223Z,984.48
2017-07-25T04:44:31.224Z,984.47
2017-07-25T04:45:31.223Z,984.47
2017-07-25T04:46:31.226Z,984.5
2017-07-25T04:47:31.226Z,984.48
2017-07-25T04:48:31.225Z,984.44
2017-07-25T04:49:31.227Z,984.49
2017-07-25T04:50:31.227Z,984.5
2017-07-25T04:51:31.231Z,984.5
2017-07-25T04:52:31.228Z,984.51
2017-07-25T04:53:31.230Z,984.47
2017-07-25T04:54:31.231Z,984.54
2017-07-25T04:55:31.232Z,984.56
2017-07-25T04:56:31.231Z,984.54
2017-07-25T04:57:31.232Z,984.53
2017-07-25T04:58:31.233Z,984.56
2017-07-25T04:59:31.262Z,984.54
2017-07-25T05:00:31.234Z,984.56
2017-07-25T05:01:31.234Z,984.54
2017-07-25T05:02:31.236Z,984.53
2017-07-25T05:03:31.236Z,984.55
2017-07-25T05:04:31.237Z,984.53
2017-07-25T05:05:31.244Z,984.55
2017-07-25T05:06:31.239Z,984.54
2017-07-25T05:07:31.238Z,984.57
2017-07-25T05:08:31.241Z,984.55
2017-07-25T05:09:31.249Z,984.56
2017-07-25T05:10:31.242Z,984.55
2017-07-25T05:11:31.242Z,984.56
2017-07-25T05:12:31.244Z,984.54
2017-07-25T05:13:31.244Z,984.54
2017-07-25T05:14:31.243Z,984.56
2017-07-25T05:15:31.247Z,984.52
2017-07-25T05:16:31.247Z,984.55
2017-07-25T05:17:31.246Z,984.53
2017-07-25T05:18:31.248Z,984.54
2017-07-25T05:19:31.247Z,984.54
2017-07-25T05:20:31.249Z,984.55
2017-07-25T05:21:31.253Z,984.51
2017-07-25T05:22:31.251Z,984.54
2017-07-25T05:23:31.252Z,984.52
2017-07-25T05:24:31.253Z,984.51
2017-07-25T05:25:31.254Z,984.48
2017-07-25T05:26:31.254Z,984.52
2017-07-25T05:27:31.254Z,984.49
2017-07-25T05:28:31.256Z,984.51
2017-07-25T05:29:31.256Z,984.52
2017-07-25T05:30:31.257Z,984.48
2017-07-25T05:31:31.259Z,984.46
2017-07-25T05:32:31.259Z,984.51
2017-07-25T05:33:31.260Z,984.51
2017-07-25T05:34:31.260Z,984.53
2017-07-25T05:35:31.262Z,984.5
2017-07-25T05:36:31.265Z,984.51
2017-07-25T05:37:31.264Z,984.54
2017-07-25T05:38:31.265Z,984.53
2017-07-25T05:39:31.264Z,984.55
2017-07-25T05:40:31.265Z,984.56
2017-07-25T05:41:31.266Z,984.55
2017-07-25T05:42:31.267Z,984.59
2017-07-25T05:43:31.268Z,984.62
2017-07-25T05:44:31.268Z,984.58
2017-07-25T05:45:31.269Z,984.55
2017-07-25T05:46:31.270Z,984.66
2017-07-25T05:47:32.522Z,984.63
2017-07-25T05:48:31.271Z,984.62
2017-07-25T05:49:31.280Z,984.64
2017-07-25T05:50:31.278Z,984.67
2017-07-25T05:51:31.274Z,984.67
2017-07-25T05:52:31.275Z,984.67
2017-07-25T05:53:31.276Z,984.63
2017-07-25T05:54:31.276Z,984.64
2017-07-25T05:55:31.278Z,984.63
2017-07-25T05:56:31.278Z,984.65
2017-07-25T05:57:31.280Z,984.63
2017-07-25T05:58:31.280Z,984.62
2017-07-25T05:59:31.281Z,984.63
2017-07-25T06:00:31.282Z,984.63
2017-07-25T06:01:31.283Z,984.61
2017-07-25T06:02:31.283Z,984.6
2017-07-25T06:03:31.286Z,984.57
2017-07-25T06:04:31.286Z,984.56
2017-07-25T06:05:31.288Z,984.57
2017-07-25T06:06:31.289Z,984.53
2017-07-25T06:07:31.291Z,984.52
2017-07-25T06:08:31.292Z,984.52
2017-07-25T06:09:31.292Z,984.54
2017-07-25T06:10:31.294Z,984.59
2017-07-25T06:11:31.296Z,984.56
2017-07-25T06:12:31.296Z,984.62
2017-07-25T06:13:31.298Z,984.61
2017-07-25T06:14:31.300Z,984.66
2017-07-25T06:15:31.303Z,984.66
2017-07-25T06:16:31.300Z,984.67
2017-07-25T06:17:31.302Z,984.61
2017-07-25T06:18:31.306Z,984.61
2017-07-25T06:19:31.305Z,984.61
2017-07-25T06:20:31.306Z,984.55
2017-07-25T06:21:31.307Z,984.62
2017-07-25T06:22:31.309Z,984.63
2017-07-25T06:23:31.309Z,984.62
2017-07-25T06:24:31.312Z,984.6
2017-07-25T06:25:31.312Z,984.62
2017-07-25T06:26:31.315Z,984.59
2017-07-25T06:27:31.314Z,984.59
2017-07-25T06:28:31.316Z,984.53
2017-07-25T06:29:31.318Z,984.53
2017-07-25T06:30:31.320Z,984.57
2017-07-25T06:31:31.320Z,984.56
2017-07-25T06:32:31.321Z,984.53
2017-07-25T06:33:31.323Z,984.59
2017-07-25T06:34:31.325Z,984.53
2017-07-25T06:35:31.325Z,984.53
2017-07-25T06:36:31.327Z,984.51
2017-07-25T06:37:31.330Z,984.46
2017-07-25T06:38:31.329Z,984.47
2017-07-25T06:39:31.333Z,984.5
2017-07-25T06:40:31.332Z,984.5
2017-07-25T06:41:31.333Z,984.44
2017-07-25T06:42:31.333Z,984.44
2017-07-25T06:43:31.336Z,984.52
2017-07-25T06:44:31.337Z,984.46
2017-07-25T06:45:31.338Z,984.46
2017-07-25T06:46:31.342Z,984.44
2017-07-25T06:47:31.341Z,984.5
2017-07-25T06:48:31.343Z,984.51
2017-07-25T06:49:31.344Z,984.52
2017-07-25T06:50:31.344Z,984.55
2017-07-25T06:51:31.346Z,984.5
2017-07-25T06:52:31.376Z,984.53
2017-07-25T06:53:31.350Z,984.55
2017-07-25T06:54:31.352Z,984.55
2017-07-25T06:55:31.355Z,984.55
2017-07-25T06:56:31.355Z,984.5
2017-07-25T06:57:31.356Z,984.53
2017-07-25T06:58:31.358Z,984.51
2017-07-25T06:59:31.359Z,984.52
2017-07-25T07:00:31.360Z,984.54
2017-07-25T07:01:31.363Z,984.47
2017-07-25T07:02:31.364Z,984.52
2017-07-25T07:03:31.767Z,984.52
2017-07-25T07:04:31.367Z,984.55
2017-07-25T07:05:31.369Z,984.52
2017-07-25T07:06:31.371Z,984.51
2017-07-25T07:07:31.372Z,984.57
2017-07-25T07:08:31.373Z,984.56
2017-07-25T07:09:31.374Z,984.52
2017-07-25T07:10:31.376Z,984.46
2017-07-25T07:11:31.380Z,984.5
2017-07-25T07:12:31.382Z,984.46
2017-07-25T07:13:31.379Z,984.49
2017-07-25T07:14:31.408Z,984.48
2017-07-25T07:15:31.382Z,984.46
2017-07-25T07:16:31.385Z,984.51
2017-07-25T07:17:31.385Z,984.5
2017-07-25T07:18:34.839Z,984.48
2017-07-25T07:19:31.387Z,984.47
2017-07-25T07:20:31.388Z,984.52
2017-07-25T07:21:31.391Z,984.58
2017-07-25T07:22:31.391Z,984.57
2017-07-25T07:23:31.397Z,984.58
2017-07-25T07:24:31.396Z,984.57
2017-07-25T07:25:31.393Z,984.56
2017-07-25T07:26:31.403Z,984.65
2017-07-25T07:27:31.397Z,984.65
2017-07-25T07:28:31.398Z,984.65
2017-07-25T07:29:31.399Z,984.67
2017-07-25T07:30:31.401Z,984.65
2017-07-25T07:31:31.404Z,984.65
2017-07-25T07:32:31.404Z,984.61
2017-07-25T07:33:31.405Z,984.65
2017-07-25T07:34:31.406Z,984.56
2017-07-25T07:35:31.407Z,984.53
2017-07-25T07:36:31.413Z,984.46
2017-07-25T07:37:31.415Z,984.5
2017-07-25T07:38:31.412Z,984.51
2017-07-25T07:39:31.414Z,984.53
2017-07-25T07:40:31.415Z,984.57
2017-07-25T07:41:31.436Z,984.52
2017-07-25T07:42:31.419Z,984.54
2017-07-25T07:43:31.623Z,984.5
2017-07-25T07:44:31.422Z,984.46
2017-07-25T07:45:31.439Z,984.39
2017-07-25T07:46:31.490Z,984.45
2017-07-25T07:47:31.495Z,984.45
2017-07-25T07:48:31.429Z,984.43
2017-07-25T07:49:31.484Z,984.43
2017-07-25T07:50:31.434Z,984.48
2017-07-25T07:51:31.448Z,984.49
2017-07-25T07:52:31.438Z,984.41
2017-07-25T07:53:31.439Z,984.45
2017-07-25T07:54:31.443Z,984.4
2017-07-25T07:55:31.444Z,984.44
2017-07-25T07:56:31.446Z,984.4
2017-07-25T07:57:31.447Z,984.43
2017-07-25T07:58:31.454Z,984.38
2017-07-25T07:59:32.262Z,984.41
2017-07-25T08:00:31.453Z,984.4
2017-07-25T08:01:31.456Z,984.44
2017-07-25T08:02:31.459Z,984.39
2017-07-25T08:03:31.460Z,984.37
2017-07-25T08:04:31.461Z,984.25
2017-07-25T08:05:31.465Z,984.34
2017-07-25T08:06:31.467Z,984.35
2017-07-25T08:07:31.469Z,984.32
2017-07-25T08:08:31.469Z,984.39
2017-07-25T08:09:31.470Z,984.33
2017-07-25T08:10:31.473Z,984.37
2017-07-25T08:11:31.474Z,984.41
2017-07-25T08:12:31.476Z,984.31
2017-07-25T08:13:31.478Z,984.32
2017-07-25T08:14:31.479Z,984.31
2017-07-25T08:15:31.481Z,984.31
2017-07-25T08:16:31.483Z,984.41
2017-07-25T08:17:31.484Z,984.38
2017-07-25T08:18:31.486Z,984.42
2017-07-25T08:19:31.488Z,984.41
2017-07-25T08:20:31.489Z,984.38
2017-07-25T08:21:31.491Z,984.48
2017-07-25T08:22:31.491Z,984.45
2017-07-25T08:23:31.492Z,984.48
2017-07-25T08:24:31.494Z,984.53
2017-07-25T08:25:31.500Z,984.57
2017-07-25T08:26:31.498Z,984.59
2017-07-25T08:27:31.500Z,984.64
2017-07-25T08:28:31.512Z,984.62
2017-07-25T08:29:31.507Z,984.65
2017-07-25T08:30:31.524Z,984.7
2017-07-25T08:31:31.511Z,984.71
2017-07-25T08:32:31.515Z,984.67
2017-07-25T08:33:31.531Z,984.66
2017-07-25T08:34:31.521Z,984.67
2017-07-25T08:35:31.515Z,984.66
2017-07-25T08:36:31.525Z,984.59
2017-07-25T08:37:31.518Z,984.64
2017-07-25T08:38:31.519Z,984.52
2017-07-25T08:39:31.526Z,984.55
2017-07-25T08:40:31.527Z,984.52
2017-07-25T08:41:31.529Z,984.54
2017-07-25T08:42:31.530Z,984.53
2017-07-25T08:43:31.537Z,984.53
2017-07-25T08:44:31.556Z,984.55
2017-07-25T08:45:31.541Z,984.55
2017-07-25T08:46:31.541Z,984.53
2017-07-25T08:47:31.548Z,984.52
2017-07-25T08:48:31.548Z,984.49
2017-07-25T08:49:31.551Z,984.5
2017-07-25T08:50:31.606Z,984.48
2017-07-25T08:51:31.557Z,984.52
2017-07-25T08:52:31.560Z,984.53
2017-07-25T08:53:31.565Z,984.45
2017-07-25T08:54:31.567Z,984.4
2017-07-25T08:55:31.574Z,984.36
2017-07-25T08:56:31.585Z,984.32
2017-07-25T08:57:31.580Z,984.25
2017-07-25T08:58:31.582Z,984.24
2017-07-25T08:59:31.585Z,984.31
2017-07-25T09:00:31.592Z,984.31
2017-07-25T09:01:31.590Z,984.28
2017-07-25T09:02:31.594Z,984.29
2017-07-25T09:03:31.597Z,984.25
2017-07-25T09:04:31.603Z,984.25
2017-07-25T09:05:31.804Z,984.2
2017-07-25T09:06:31.608Z,984.25
2017-07-25T09:07:31.610Z,984.27
2017-07-25T09:08:31.610Z,984.26
2017-07-25T09:09:31.614Z,984.28
2017-07-25T09:10:31.617Z,984.23
2017-07-25T09:11:31.621Z,984.2
2017-07-25T09:12:31.622Z,984.23
2017-07-25T09:13:31.626Z,984.26
2017-07-25T09:14:31.633Z,984.28
2017-07-25T09:15:31.630Z,984.22
2017-07-25T09:16:31.633Z,984.26
2017-07-25T09:17:31.634Z,984.35
2017-07-25T09:18:31.642Z,984.32
2017-07-25T09:19:31.648Z,984.26
2017-07-25T09:20:32.742Z,984.27
2017-07-25T09:21:31.645Z,984.28
2017-07-25T09:22:31.646Z,984.24
2017-07-25T09:23:31.649Z,984.24
2017-07-25T09:24:31.651Z,984.23
2017-07-25T09:25:31.654Z,984.33
2017-07-25T09:26:31.658Z,984.31
2017-07-25T09:27:31.658Z,984.29
2017-07-25T09:28:31.660Z,984.15
2017-07-25T09:29:31.663Z,984.2
2017-07-25T09:30:31.664Z,984.2
2017-07-25T09:31:31.666Z,984.12
2017-07-25T09:32:31.667Z,984.14
2017-07-25T09:33:31.670Z,984.13
2017-07-25T09:34:31.684Z,984.16
2017-07-25T09:35:31.674Z,984.2
2017-07-25T09:36:31.679Z,984.14
2017-07-25T09:37:31.678Z,984.2
2017-07-25T09:38:31.682Z,984.17
2017-07-25T09:39:31.684Z,984.08
2017-07-25T09:40:31.687Z,984.1
2017-07-25T09:41:31.687Z,984.18
2017-07-25T09:42:31.690Z,984.14
2017-07-25T09:43:31.697Z,984.15
2017-07-25T09:44:31.693Z,984.14
2017-07-25T09:45:31.696Z,984.18
2017-07-25T09:46:31.698Z,984.17
2017-07-25T09:47:31.700Z,984.16
2017-07-25T09:48:31.702Z,984.2
2017-07-25T09:49:31.708Z,984.14
2017-07-25T09:50:31.721Z,984.27
2017-07-25T09:51:31.722Z,984.21
2017-07-25T09:52:31.725Z,984.15
2017-07-25T09:53:31.725Z,984.21
2017-07-25T09:54:31.717Z,984.33
2017-07-25T09:55:31.722Z,984.35
2017-07-25T09:56:31.726Z,984.41
2017-07-25T09:57:31.741Z,984.45
2017-07-25T09:58:31.725Z,984.41
2017-07-25T09:59:31.728Z,984.39
2017-07-25T10:00:31.728Z,984.4
2017-07-25T10:01:31.730Z,984.44
2017-07-25T10:02:31.734Z,984.46
2017-07-25T10:03:31.731Z,984.53
2017-07-25T10:04:31.736Z,984.39
2017-07-25T10:05:31.738Z,984.44
2017-07-25T10:06:31.739Z,984.45
2017-07-25T10:07:31.743Z,984.44
2017-07-25T10:08:31.745Z,984.38
2017-07-25T10:09:31.748Z,984.47
2017-07-25T10:10:31.749Z,984.43
2017-07-25T10:11:31.752Z,984.43
2017-07-25T10:12:31.755Z,984.36
2017-07-25T10:13:31.757Z,984.37
2017-07-25T10:14:31.758Z,984.5
2017-07-25T10:15:31.764Z,984.4
2017-07-25T10:16:31.772Z,984.36
2017-07-25T10:17:31.768Z,984.39
2017-07-25T10:18:31.790Z,984.26
2017-07-25T10:19:31.796Z,984.28
2017-07-25T10:20:31.795Z,984.25
2017-07-25T10:21:31.793Z,984.26
2017-07-25T10:22:31.793Z,984.21
2017-07-25T10:23:31.796Z,984.37
2017-07-25T10:24:31.799Z,984.32
2017-07-25T10:25:31.797Z,984.35
2017-07-25T10:26:31.793Z,984.4
2017-07-25T10:27:31.797Z,984.42
2017-07-25T10:28:31.798Z,984.42
2017-07-25T10:29:31.799Z,984.38
2017-07-25T10:30:31.802Z,984.32
2017-07-25T10:31:31.807Z,984.36
2017-07-25T10:32:31.806Z,984.44
2017-07-25T10:33:31.808Z,984.37
2017-07-25T10:34:31.811Z,984.32
2017-07-25T10:35:31.813Z,984.34
2017-07-25T10:36:31.817Z,984.27
2017-07-25T10:37:31.818Z,984.25
2017-07-25T10:38:31.823Z,984.31
2017-07-25T10:39:31.824Z,984.3
2017-07-25T10:40:31.827Z,984.22
2017-07-25T10:41:31.832Z,984.32
2017-07-25T10:42:31.832Z,984.31
2017-07-25T10:43:31.834Z,984.36
2017-07-25T10:44:31.836Z,984.33
2017-07-25T10:45:31.838Z,984.43
2017-07-25T10:46:31.844Z,984.46
2017-07-25T10:47:31.855Z,984.47
2017-07-25T10:48:31.850Z,984.47
2017-07-25T10:49:31.854Z,984.49
2017-07-25T10:50:31.868Z,984.48
2017-07-25T10:51:31.901Z,984.48
2017-07-25T10:52:31.856Z,984.52
2017-07-25T10:53:31.857Z,984.47
2017-07-25T10:54:31.857Z,984.42
2017-07-25T10:55:31.864Z,984.39
2017-07-25T10:56:31.864Z,984.41
2017-07-25T10:57:31.866Z,984.46
2017-07-25T10:58:31.868Z,984.43
2017-07-25T10:59:31.869Z,984.43
2017-07-25T11:00:31.873Z,984.37
2017-07-25T11:01:31.874Z,984.38
2017-07-25T11:02:31.876Z,984.39
2017-07-25T11:03:31.879Z,984.46
2017-07-25T11:04:31.881Z,984.38
2017-07-25T11:05:31.882Z,984.41
2017-07-25T11:06:33.686Z,984.49
2017-07-25T11:07:31.888Z,984.42
2017-07-25T11:08:31.887Z,984.46
2017-07-25T11:09:31.890Z,984.42
2017-07-25T11:10:31.895Z,984.46
2017-07-25T11:11:31.894Z,984.46
2017-07-25T11:12:31.894Z,984.42
2017-07-25T11:13:31.897Z,984.42
2017-07-25T11:14:31.899Z,984.49
2017-07-25T11:15:31.900Z,984.55
2017-07-25T11:16:31.902Z,984.56
2017-07-25T11:17:31.903Z,984.59
2017-07-25T11:18:31.908Z,984.58
2017-07-25T11:19:31.907Z,984.6
2017-07-25T11:20:31.909Z,984.57
2017-07-25T11:21:31.910Z,984.56
2017-07-25T11:22:31.914Z,984.56
2017-07-25T11:23:31.915Z,984.55
2017-07-25T11:24:31.917Z,984.6
2017-07-25T11:25:31.921Z,984.62
2017-07-25T11:26:31.920Z,984.67
2017-07-25T11:27:31.923Z,984.65
2017-07-25T11:28:31.925Z,984.59
2017-07-25T11:29:31.927Z,984.63
2017-07-25T11:30:31.927Z,984.67
2017-07-25T11:31:31.930Z,984.67
2017-07-25T11:32:31.934Z,984.71
2017-07-25T11:33:31.951Z,984.71
2017-07-25T11:34:31.934Z,984.66
2017-07-25T11:35:31.937Z,984.73
2017-07-25T11:36:31.938Z,984.73
2017-07-25T11:37:31.942Z,984.82
2017-07-25T11:38:31.946Z,984.81
2017-07-25T11:39:31.946Z,984.75
2017-07-25T11:40:31.950Z,984.77
2017-07-25T11:41:31.955Z,984.85
2017-07-25T11:42:31.951Z,984.76
2017-07-25T11:43:31.954Z,984.75
2017-07-25T11:44:31.954Z,984.75
2017-07-25T11:45:31.955Z,984.81
2017-07-25T11:46:31.957Z,984.81
2017-07-25T11:47:31.959Z,984.74
2017-07-25T11:48:31.960Z,984.87
2017-07-25T11:49:31.962Z,984.84
2017-07-25T11:50:31.966Z,984.85
2017-07-25T11:51:31.967Z,984.84
2017-07-25T11:52:31.968Z,984.78
2017-07-25T11:53:31.972Z,984.82
2017-07-25T11:54:31.973Z,984.83
2017-07-25T11:55:31.974Z,984.82
2017-07-25T11:56:31.976Z,984.84
2017-07-25T11:57:31.978Z,984.84
2017-07-25T11:58:31.980Z,984.79
2017-07-25T11:59:31.981Z,984.75
2017-07-25T12:00:32.306Z,984.78
2017-07-25T12:01:32.640Z,984.79
2017-07-25T12:02:31.987Z,984.78
2017-07-25T12:03:31.988Z,984.78
2017-07-25T12:04:31.996Z,984.8
2017-07-25T12:05:31.994Z,984.76
2017-07-25T12:06:31.998Z,984.79
2017-07-25T12:07:31.999Z,984.8
2017-07-25T12:08:32.001Z,984.83
2017-07-25T12:09:32.003Z,984.78
2017-07-25T12:10:32.005Z,984.78
2017-07-25T12:11:32.013Z,984.79
2017-07-25T12:12:32.009Z,984.75
2017-07-25T12:13:32.014Z,984.7
2017-07-25T12:14:32.012Z,984.78
2017-07-25T12:15:32.014Z,984.77
2017-07-25T12:16:32.017Z,984.76
2017-07-25T12:17:32.018Z,984.74
2017-07-25T12:18:32.020Z,984.67
2017-07-25T12:19:32.024Z,984.69
2017-07-25T12:20:32.024Z,984.72
2017-07-25T12:21:32.027Z,984.72
2017-07-25T12:22:32.127Z,984.72
2017-07-25T12:23:32.253Z,984.76
2017-07-25T12:24:32.031Z,984.77
2017-07-25T12:25:32.040Z,984.83
2017-07-25T12:26:32.037Z,984.81
2017-07-25T12:27:32.037Z,984.79
2017-07-25T12:28:32.040Z,984.83
2017-07-25T12:29:32.041Z,984.77
2017-07-25T12:30:32.042Z,984.76
2017-07-25T12:31:32.047Z,984.69